createdAt,value
2023-10-16T00:00:00.223Z,1025.44
2023-10-16T00:05:00.110Z,1025.43
2023-10-16T00:10:00.145Z,1025.42
2023-10-16T00:15:00.108Z,1025.44
2023-10-16T00:20:00.148Z,1025.41
2023-10-16T00:25:00.257Z,1025.38
2023-10-16T00:30:00.112Z,1025.36
2023-10-16T00:35:00.091Z,1025.36
2023-10-16T00:40:00.168Z,1025.4
2023-10-16T00:45:00.116Z,1025.38
2023-10-16T00:50:00.142Z,1025.39
2023-10-16T00:55:00.148Z,1025.35
2023-10-16T01:00:00.383Z,1025.38
2023-10-16T01:05:00.130Z,1025.34
2023-10-16T01:10:00.166Z,1025.28
2023-10-16T01:15:00.116Z,1025.18
2023-10-16T01:20:00.128Z,1025.17
2023-10-16T01:25:00.129Z,1025.16
2023-10-16T01:30:00.118Z,1025.15
2023-10-16T01:35:00.113Z,1025.21
2023-10-16T01:40:00.167Z,1025.2
2023-10-16T01:45:00.159Z,1025.17
2023-10-16T01:50:00.147Z,1025.18
2023-10-16T01:55:00.134Z,1025.19
2023-10-16T02:00:00.185Z,1025.13
2023-10-16T02:05:00.091Z,1025.16
2023-10-16T02:10:00.164Z,1025.18
2023-10-16T02:15:00.096Z,1025.15
2023-10-16T02:20:00.151Z,1025.06
2023-10-16T02:25:00.152Z,1025.07
2023-10-16T02:30:00.194Z,1025.13
2023-10-16T02:35:00.109Z,1025.05
2023-10-16T02:40:00.248Z,1024.99
2023-10-16T02:45:00.110Z,1025
2023-10-16T02:50:00.106Z,1025.02
2023-10-16T02:55:00.107Z,1024.98
2023-10-16T03:00:00.203Z,1025.05
2023-10-16T03:05:00.131Z,1025.05
2023-10-16T03:10:00.136Z,1025.06
2023-10-16T03:15:00.157Z,1025.08
2023-10-16T03:20:00.177Z,1025.12
2023-10-16T03:25:00.168Z,1025.09
2023-10-16T03:30:00.212Z,1025.05
2023-10-16T03:35:00.108Z,1025.07
2023-10-16T03:40:00.245Z,1025.07
2023-10-16T03:45:00.108Z,1025.03
2023-10-16T03:50:00.133Z,1025.07
2023-10-16T03:55:00.233Z,1025.09
2023-10-16T04:00:00.179Z,1025.14
2023-10-16T04:05:00.113Z,1025.18
2023-10-16T04:10:01.226Z,1025.17
2023-10-16T04:15:00.145Z,1025.16
2023-10-16T04:20:00.130Z,1025.15
2023-10-16T04:25:00.170Z,1025.08
2023-10-16T04:30:00.188Z,1025.02
2023-10-16T04:35:00.101Z,1024.99
2023-10-16T04:40:00.190Z,1024.94
2023-10-16T04:45:00.123Z,1024.86
2023-10-16T04:50:00.131Z,1024.86
2023-10-16T04:55:00.232Z,1024.92
2023-10-16T05:00:00.206Z,1024.86
2023-10-16T05:05:00.102Z,1024.91
2023-10-16T05:10:00.130Z,1024.83
2023-10-16T05:15:00.103Z,1024.81
2023-10-16T05:20:00.155Z,1024.79
2023-10-16T05:25:00.159Z,1024.86
2023-10-16T05:30:00.123Z,1024.9
2023-10-16T05:35:00.122Z,1024.94
2023-10-16T05:40:00.315Z,1025
2023-10-16T05:45:00.122Z,1025.1
2023-10-16T05:50:00.148Z,1025.12
2023-10-16T05:55:00.161Z,1025.13
2023-10-16T06:00:00.172Z,1025.08
2023-10-16T06:05:00.194Z,1025.09
2023-10-16T06:10:00.166Z,1025.11
2023-10-16T06:15:00.143Z,1025.15
2023-10-16T06:20:00.140Z,1025.12
2023-10-16T06:25:00.218Z,1025.13
2023-10-16T06:30:00.136Z,1025.14
2023-10-16T06:35:00.221Z,1025.13
2023-10-16T06:40:00.757Z,1025.18
2023-10-16T06:45:00.174Z,1025.22
2023-10-16T06:50:00.121Z,1025.27
2023-10-16T06:55:00.156Z,1025.32
2023-10-16T07:00:00.219Z,1025.32
2023-10-16T07:05:00.100Z,1025.29
2023-10-16T07:10:00.196Z,1025.3
2023-10-16T07:15:00.143Z,1025.32
2023-10-16T07:20:00.502Z,1025.31
2023-10-16T07:25:00.216Z,1025.3
2023-10-16T07:30:00.143Z,1025.23
2023-10-16T07:35:00.122Z,1025.2
2023-10-16T07:40:00.236Z,1025.17
2023-10-16T07:45:00.121Z,1025.1
2023-10-16T07:50:00.150Z,1025.12
2023-10-16T07:55:00.143Z,1025.1
2023-10-16T08:00:00.252Z,1025.11
2023-10-16T08:05:00.100Z,1025.19
2023-10-16T08:10:00.230Z,1025.27
2023-10-16T08:15:00.113Z,1025.32
2023-10-16T08:20:00.190Z,1025.25
2023-10-16T08:25:00.119Z,1025.31
2023-10-16T08:30:00.444Z,1025.34
2023-10-16T08:35:02.165Z,1025.34
2023-10-16T08:40:00.189Z,1025.28
2023-10-16T08:45:00.141Z,1025.25
2023-10-16T08:50:00.156Z,1025.24
2023-10-16T08:55:00.172Z,1025.34
2023-10-16T09:00:00.138Z,1025.27
2023-10-16T09:05:00.101Z,1025.26
2023-10-16T09:10:00.179Z,1025.21
2023-10-16T09:15:00.120Z,1025.25
2023-10-16T09:20:05.701Z,1025.23
2023-10-16T09:25:00.170Z,1025.21
2023-10-16T09:30:00.258Z,1025.19
2023-10-16T09:35:00.111Z,1025.16
2023-10-16T09:40:00.183Z,1025.15
2023-10-16T09:45:00.159Z,1025.16
2023-10-16T09:50:00.177Z,1025.14
2023-10-16T09:55:00.189Z,1025.15
2023-10-16T10:00:00.248Z,1025.16
2023-10-16T10:05:00.136Z,1025.13
2023-10-16T10:10:00.144Z,1025.12
2023-10-16T10:15:00.134Z,1025.12
2023-10-16T10:20:00.224Z,1025.11
2023-10-16T10:25:00.876Z,1025.12
2023-10-16T10:30:00.181Z,1025.14
2023-10-16T10:35:00.108Z,1025.11
2023-10-16T10:40:00.227Z,1025.05
2023-10-16T10:45:00.127Z,1025.05
2023-10-16T10:50:00.095Z,1024.97
2023-10-16T10:55:00.163Z,1025
2023-10-16T11:00:00.255Z,1025.01
2023-10-16T11:05:00.387Z,1025.01
2023-10-16T11:10:00.167Z,1025
2023-10-16T11:15:00.110Z,1024.92
2023-10-16T11:20:00.318Z,1024.89
2023-10-16T11:25:00.224Z,1024.84
2023-10-16T11:30:00.151Z,1024.84
2023-10-16T11:35:00.149Z,1024.82
2023-10-16T11:40:00.303Z,1024.85
2023-10-16T11:45:00.096Z,1024.8
2023-10-16T11:50:00.174Z,1024.71
2023-10-16T11:55:00.165Z,1024.66
2023-10-16T12:00:00.248Z,1024.62
2023-10-16T12:05:00.127Z,1024.58
2023-10-16T12:10:01.815Z,1024.57
2023-10-16T12:15:00.122Z,1024.48
2023-10-16T12:20:00.223Z,1024.38
2023-10-16T12:25:00.136Z,1024.35
2023-10-16T12:30:00.168Z,1024.3
2023-10-16T12:35:00.096Z,1024.3
2023-10-16T12:40:00.280Z,1024.3
2023-10-16T12:45:00.154Z,1024.23
2023-10-16T12:50:00.112Z,1024.2
2023-10-16T12:55:00.097Z,1024.22
2023-10-16T13:00:00.301Z,1024.25
2023-10-16T13:05:00.114Z,1024.28
2023-10-16T13:10:00.221Z,1024.32
2023-10-16T13:15:00.104Z,1024.32
2023-10-16T13:20:00.240Z,1024.31
2023-10-16T13:25:00.167Z,1024.33
2023-10-16T13:30:00.167Z,1024.34
2023-10-16T13:35:00.096Z,1024.38
2023-10-16T13:40:00.321Z,1024.36
2023-10-16T13:45:00.163Z,1024.38
2023-10-16T13:50:00.156Z,1024.35
2023-10-16T13:55:00.177Z,1024.33
2023-10-16T14:00:00.183Z,1024.27
2023-10-16T14:05:00.132Z,1024.21
2023-10-16T14:10:00.166Z,1024.2
2023-10-16T14:15:00.112Z,1024.19
2023-10-16T14:20:00.154Z,1024.19
2023-10-16T14:25:00.159Z,1024.13
2023-10-16T14:30:00.191Z,1024.11
2023-10-16T14:35:00.101Z,1024.06
2023-10-16T14:40:00.263Z,1024.03
2023-10-16T14:45:00.126Z,1023.99
2023-10-16T14:50:00.113Z,1023.98
2023-10-16T14:55:00.194Z,1023.93
2023-10-16T15:00:00.318Z,1023.89
2023-10-16T15:05:00.191Z,1023.88
2023-10-16T15:10:00.181Z,1023.9
2023-10-16T15:15:00.106Z,1023.89
2023-10-16T15:20:00.150Z,1023.9
2023-10-16T15:25:00.141Z,1023.87
2023-10-16T15:30:00.162Z,1023.85
2023-10-16T15:35:00.132Z,1023.87
2023-10-16T15:40:00.299Z,1023.82
2023-10-16T15:45:00.117Z,1023.83
2023-10-16T15:50:00.144Z,1023.81
2023-10-16T15:55:00.245Z,1023.84
2023-10-16T16:00:00.162Z,1023.88
2023-10-16T16:05:00.299Z,1023.84
2023-10-16T16:10:00.300Z,1023.89
2023-10-16T16:15:00.110Z,1023.89
2023-10-16T16:20:00.140Z,1023.93
2023-10-16T16:25:00.174Z,1023.92
2023-10-16T16:30:00.102Z,1023.94
2023-10-16T16:35:00.135Z,1023.92
2023-10-16T16:40:00.140Z,1023.93
2023-10-16T16:45:00.153Z,1023.95
2023-10-16T16:50:00.136Z,1023.95
2023-10-16T16:55:00.112Z,1024
2023-10-16T17:00:00.173Z,1024.07
2023-10-16T17:05:00.145Z,1024.09
2023-10-16T17:10:00.113Z,1024.1
2023-10-16T17:15:00.141Z,1024.15
2023-10-16T17:20:00.138Z,1024.21
2023-10-16T17:25:00.119Z,1024.21
2023-10-16T17:30:00.203Z,1024.2
2023-10-16T17:35:00.112Z,1024.25
2023-10-16T17:40:00.174Z,1024.22
2023-10-16T17:45:00.174Z,1024.21
2023-10-16T17:50:01.662Z,1024.24
2023-10-16T17:55:00.133Z,1024.23
2023-10-16T18:00:00.203Z,1024.28
2023-10-16T18:05:00.122Z,1024.34
2023-10-16T18:10:00.131Z,1024.29
2023-10-16T18:15:00.150Z,1024.27
2023-10-16T18:20:00.134Z,1024.27
2023-10-16T18:25:00.219Z,1024.27
2023-10-16T18:30:00.172Z,1024.27
2023-10-16T18:35:00.097Z,1024.31
2023-10-16T18:40:00.139Z,1024.31
2023-10-16T18:45:00.144Z,1024.29
2023-10-16T18:50:00.100Z,1024.3
2023-10-16T18:55:00.164Z,1024.37
2023-10-16T19:00:00.253Z,1024.4
2023-10-16T19:05:00.106Z,1024.38
2023-10-16T19:10:00.153Z,1024.4
2023-10-16T19:15:00.129Z,1024.4
2023-10-16T19:20:00.152Z,1024.36
2023-10-16T19:25:00.118Z,1024.38
2023-10-16T19:30:00.219Z,1024.39
2023-10-16T19:35:00.110Z,1024.36
2023-10-16T19:40:00.142Z,1024.37
2023-10-16T19:45:00.172Z,1024.38
2023-10-16T19:50:00.110Z,1024.36
2023-10-16T19:55:00.139Z,1024.38
2023-10-16T20:00:00.328Z,1024.41
2023-10-16T20:05:00.144Z,1024.41
2023-10-16T20:10:00.147Z,1024.36
2023-10-16T20:15:00.150Z,1024.36
2023-10-16T20:20:00.167Z,1024.38
2023-10-16T20:25:00.126Z,1024.44
2023-10-16T20:30:00.152Z,1024.5
2023-10-16T20:35:01.463Z,1024.59
2023-10-16T20:40:00.219Z,1024.69
2023-10-16T20:45:00.140Z,1024.76
2023-10-16T20:50:00.138Z,1024.8
2023-10-16T20:55:00.136Z,1024.81
2023-10-16T21:00:00.209Z,1024.8
2023-10-16T21:05:00.149Z,1024.83
2023-10-16T21:10:00.163Z,1024.76
2023-10-16T21:15:00.125Z,1024.76
2023-10-16T21:20:00.187Z,1024.7
2023-10-16T21:25:00.110Z,1024.66
2023-10-16T21:30:00.157Z,1024.69
2023-10-16T21:35:00.109Z,1024.7
2023-10-16T21:40:00.139Z,1024.76
2023-10-16T21:45:00.156Z,1024.8
2023-10-16T21:50:00.159Z,1024.79
2023-10-16T21:55:00.141Z,1024.79
2023-10-16T22:00:00.194Z,1024.67
2023-10-16T22:05:00.109Z,1024.64
2023-10-16T22:10:00.134Z,1024.52
2023-10-16T22:15:00.249Z,1024.38
2023-10-16T22:20:00.176Z,1024.37
2023-10-16T22:25:00.119Z,1024.35
2023-10-16T22:30:00.157Z,1024.34
2023-10-16T22:35:00.093Z,1024.4
2023-10-16T22:40:00.131Z,1024.48
2023-10-16T22:45:00.181Z,1024.43
2023-10-16T22:50:00.147Z,1024.45
2023-10-16T22:55:00.176Z,1024.44
2023-10-16T23:00:00.306Z,1024.44
2023-10-16T23:05:00.123Z,1024.44
2023-10-16T23:10:00.147Z,1024.45
2023-10-16T23:15:00.246Z,1024.43
2023-10-16T23:20:00.184Z,1024.5
2023-10-16T23:25:00.155Z,1024.48
2023-10-16T23:30:00.175Z,1024.44
2023-10-16T23:35:00.150Z,1024.37
2023-10-16T23:40:00.197Z,1024.34
2023-10-16T23:45:00.183Z,1024.34
2023-10-16T23:50:00.162Z,1024.28
2023-10-16T23:55:00.148Z,1024.3
