createdAt,value
2018-03-20T00:09:15.996Z,9
2018-03-20T00:19:22.265Z,8
2018-03-20T00:29:16.672Z,8
2018-03-20T00:39:16.612Z,10
2018-03-20T00:49:16.717Z,9
2018-03-20T00:59:15.667Z,10
2018-03-20T01:09:15.680Z,8
2018-03-20T01:19:17.742Z,9
2018-03-20T01:29:15.580Z,13
2018-03-20T01:39:15.695Z,11
2018-03-20T01:49:16.652Z,10
2018-03-20T01:59:20.352Z,9
2018-03-20T02:09:21.542Z,9
2018-03-20T02:19:16.775Z,10
2018-03-20T02:29:15.767Z,11
2018-03-20T02:39:15.754Z,8
2018-03-20T02:49:16.795Z,11
2018-03-20T02:59:17.696Z,7
2018-03-20T03:09:15.761Z,14
2018-03-20T03:19:15.847Z,7
2018-03-20T03:29:19.770Z,11
2018-03-20T03:39:15.742Z,10
2018-03-20T03:49:15.942Z,14
2018-03-20T03:59:16.803Z,12
2018-03-20T04:09:16.792Z,11
2018-03-20T04:19:16.831Z,14
2018-03-20T04:29:16.775Z,17
2018-03-20T04:39:15.789Z,14
2018-03-20T04:49:15.861Z,16
2018-03-20T04:59:15.808Z,14
2018-03-20T05:09:16.112Z,19
2018-03-20T05:19:16.001Z,19
2018-03-20T05:29:16.768Z,29
2018-03-20T05:39:17.949Z,19
2018-03-20T05:49:16.861Z,21
2018-03-20T05:59:15.853Z,15
2018-03-20T06:09:15.808Z,13
2018-03-20T06:19:16.251Z,12
2018-03-20T06:29:15.862Z,15
2018-03-20T06:39:16.005Z,13
2018-03-20T06:49:15.979Z,11
2018-03-20T06:59:16.078Z,16
2018-03-20T07:09:16.139Z,16
2018-03-20T07:19:15.970Z,17
2018-03-20T07:29:15.980Z,12
2018-03-20T07:39:15.844Z,6
2018-03-20T07:49:16.001Z,5
2018-03-20T07:59:15.931Z,6
2018-03-20T08:09:15.935Z,5
2018-03-20T08:19:15.986Z,4
2018-03-20T08:29:15.900Z,4
2018-03-20T08:39:15.978Z,6
2018-03-20T08:49:15.978Z,5
2018-03-20T08:59:15.962Z,4
2018-03-20T09:09:16.307Z,2
2018-03-20T09:19:16.147Z,3
2018-03-20T09:29:16.115Z,2
2018-03-20T09:39:18.269Z,2
2018-03-20T09:49:17.481Z,5
2018-03-20T09:59:15.994Z,1
2018-03-20T10:09:15.959Z,3
2018-03-20T10:19:16.020Z,6
2018-03-20T10:29:16.012Z,3
2018-03-20T10:39:16.114Z,3
2018-03-20T10:49:16.042Z,5
2018-03-20T10:59:16.102Z,2
2018-03-20T11:09:16.197Z,2
2018-03-20T11:19:16.025Z,1
2018-03-20T11:29:16.046Z,1
2018-03-20T11:39:16.212Z,1
2018-03-20T11:49:16.035Z,1
2018-03-20T11:59:16.072Z,1
2018-03-20T12:09:16.127Z,1
2018-03-20T12:19:16.148Z,0
2018-03-20T12:29:16.150Z,1
2018-03-20T12:39:16.224Z,0
2018-03-20T12:49:16.124Z,1
2018-03-20T12:59:16.148Z,0
2018-03-20T13:09:16.178Z,2
2018-03-20T13:19:16.167Z,3
2018-03-20T13:29:16.324Z,1
2018-03-20T13:39:16.245Z,1
2018-03-20T13:49:16.353Z,1
2018-03-20T13:59:16.285Z,2
2018-03-20T14:09:16.207Z,0
2018-03-20T14:19:16.251Z,1
2018-03-20T14:29:16.258Z,1
2018-03-20T14:39:16.306Z,1
2018-03-20T14:49:16.531Z,1
2018-03-20T14:59:16.289Z,2
2018-03-20T15:09:16.306Z,3
2018-03-20T15:19:16.592Z,0
2018-03-20T15:29:16.300Z,2
2018-03-20T15:39:16.245Z,2
2018-03-20T15:49:16.260Z,3
2018-03-20T15:59:16.340Z,2
2018-03-20T16:09:16.407Z,4
2018-03-20T16:19:16.400Z,2
2018-03-20T16:29:16.432Z,1
2018-03-20T16:39:16.587Z,1
2018-03-20T16:49:16.455Z,2
2018-03-20T16:59:16.665Z,1
2018-03-20T17:09:16.543Z,1
2018-03-20T17:19:16.442Z,2
2018-03-20T17:29:16.401Z,2
2018-03-20T17:39:16.478Z,2
2018-03-20T17:49:16.743Z,2
2018-03-20T17:59:16.482Z,3
2018-03-20T18:09:16.534Z,1
2018-03-20T18:19:16.479Z,3
2018-03-20T18:29:16.662Z,5
2018-03-20T18:39:16.511Z,2
2018-03-20T18:49:16.486Z,4
2018-03-20T18:59:16.475Z,3
2018-03-20T19:09:16.453Z,4
2018-03-20T19:19:16.441Z,3
2018-03-20T19:29:16.486Z,1
2018-03-20T19:39:16.569Z,4
2018-03-20T19:49:16.953Z,2
2018-03-20T19:59:17.884Z,3
2018-03-20T20:09:17.303Z,5
2018-03-20T20:19:51.523Z,7
2018-03-20T20:29:16.600Z,2
2018-03-20T20:39:16.505Z,6
2018-03-20T20:49:16.492Z,5
2018-03-20T20:59:16.618Z,5
2018-03-20T21:09:16.538Z,5
2018-03-20T21:19:16.561Z,5
2018-03-20T21:29:16.562Z,8
2018-03-20T21:39:16.516Z,2
2018-03-20T21:49:16.528Z,4
2018-03-20T21:59:16.647Z,3
2018-03-20T22:09:16.543Z,3
2018-03-20T22:19:18.813Z,5
2018-03-20T22:29:30.188Z,4
2018-03-20T22:39:16.635Z,5
2018-03-20T22:49:16.932Z,4
2018-03-20T22:59:16.791Z,4
2018-03-20T23:09:16.708Z,4
2018-03-20T23:19:32.216Z,5
2018-03-20T23:29:16.695Z,4
2018-03-20T23:39:17.145Z,4
2018-03-20T23:49:16.643Z,3
2018-03-20T23:59:16.623Z,4
