createdAt,value
2023-01-19T00:01:43.256Z,99713.53
2023-01-19T00:04:12.475Z,99693.59
2023-01-19T00:06:39.914Z,99607.44
2023-01-19T00:09:08.697Z,99619.97
2023-01-19T00:11:42.532Z,99742.84
2023-01-19T00:14:19.179Z,99615.03
2023-01-19T00:16:46.139Z,99701.84
2023-01-19T00:19:18.425Z,99579.38
2023-01-19T00:21:45.203Z,99704.22
2023-01-19T00:24:12.209Z,99599.84
2023-01-19T00:26:40.582Z,99675.75
2023-01-19T00:29:07.518Z,99720.00
2023-01-19T00:31:44.828Z,99541.56
2023-01-19T00:34:12.720Z,99759.53
2023-01-19T00:36:39.547Z,99590.63
2023-01-19T00:39:06.596Z,99582.69
2023-01-19T00:41:36.987Z,99517.91
2023-01-19T00:44:09.555Z,99686.50
2023-01-19T00:46:40.164Z,99548.44
2023-01-19T00:49:09.182Z,99560.66
2023-01-19T00:51:36.762Z,99678.31
2023-01-19T00:54:05.058Z,99712.59
2023-01-19T00:56:32.138Z,99582.03
2023-01-19T00:58:59.245Z,99675.13
2023-01-19T01:01:45.324Z,99523.38
2023-01-19T01:04:13.145Z,99563.59
2023-01-19T01:06:40.051Z,99659.38
2023-01-19T01:09:06.889Z,99556.69
2023-01-19T01:11:33.848Z,99679.94
2023-01-19T01:14:00.918Z,99577.59
2023-01-19T01:16:29.454Z,99615.34
2023-01-19T01:18:56.495Z,99691.22
2023-01-19T01:21:23.349Z,99763.66
2023-01-19T01:23:50.581Z,99679.75
2023-01-19T01:26:17.806Z,99549.75
2023-01-19T01:28:44.841Z,99789.06
2023-01-19T01:31:11.877Z,99597.22
2023-01-19T01:33:42.021Z,99603.38
2023-01-19T01:36:10.100Z,99605.59
2023-01-19T01:38:38.286Z,99713.34
2023-01-19T01:41:06.577Z,99624.16
2023-01-19T01:43:48.668Z,99778.66
2023-01-19T01:46:19.070Z,99654.66
2023-01-19T01:48:52.830Z,99630.78
2023-01-19T01:51:25.770Z,99748.66
2023-01-19T01:54:11.552Z,99809.00
2023-01-19T01:56:41.320Z,99555.25
2023-01-19T01:59:12.320Z,99609.94
2023-01-19T02:01:39.853Z,99748.94
2023-01-19T02:04:08.363Z,99691.78
2023-01-19T02:06:35.748Z,99701.97
2023-01-19T02:09:10.900Z,99661.16
2023-01-19T02:11:46.013Z,99589.66
2023-01-19T02:14:13.915Z,99823.78
2023-01-19T02:16:40.988Z,99757.38
2023-01-19T02:19:18.979Z,99677.81
2023-01-19T02:21:57.454Z,99804.56
2023-01-19T02:24:28.875Z,99582.31
2023-01-19T02:26:57.078Z,99650.25
2023-01-19T02:29:26.635Z,99706.63
2023-01-19T02:31:53.750Z,99755.88
2023-01-19T02:34:24.094Z,99745.69
2023-01-19T02:36:57.891Z,99719.03
2023-01-19T02:39:31.364Z,99804.34
2023-01-19T02:42:03.303Z,99745.41
2023-01-19T02:44:31.046Z,99675.13
2023-01-19T02:47:10.464Z,99792.50
2023-01-19T02:49:37.231Z,99679.44
2023-01-19T02:52:04.724Z,99809.41
2023-01-19T02:54:49.492Z,99665.81
2023-01-19T02:57:42.489Z,99815.56
2023-01-19T03:00:28.970Z,99655.81
2023-01-19T03:03:20.211Z,99745.47
2023-01-19T03:05:57.839Z,99619.28
2023-01-19T03:08:44.220Z,99809.00
2023-01-19T03:11:14.058Z,99791.72
2023-01-19T03:13:45.696Z,99819.28
2023-01-19T03:16:21.737Z,99687.00
2023-01-19T03:18:53.640Z,99732.03
2023-01-19T03:21:24.808Z,99690.09
2023-01-19T03:23:53.586Z,99805.34
2023-01-19T03:26:27.009Z,99795.28
2023-01-19T03:28:56.608Z,99605.94
2023-01-19T03:31:26.161Z,99724.59
2023-01-19T03:33:57.050Z,99824.69
2023-01-19T03:36:27.663Z,99714.78
2023-01-19T03:38:56.999Z,99812.88
2023-01-19T03:41:27.815Z,99700.25
2023-01-19T03:43:55.905Z,99735.94
2023-01-19T03:46:24.675Z,99777.97
2023-01-19T03:48:52.381Z,99812.38
2023-01-19T03:51:19.471Z,99734.84
2023-01-19T03:53:46.216Z,99765.22
2023-01-19T03:56:20.045Z,99748.25
2023-01-19T03:58:48.533Z,99789.59
2023-01-19T04:01:16.366Z,99834.44
2023-01-19T04:03:43.563Z,99854.00
2023-01-19T04:06:10.818Z,99630.31
2023-01-19T04:08:37.818Z,99750.56
2023-01-19T04:11:04.909Z,99727.50
2023-01-19T04:13:31.703Z,99683.63
2023-01-19T04:16:02.447Z,99836.44
2023-01-19T04:18:30.232Z,99763.13
2023-01-19T04:21:00.745Z,99726.75
2023-01-19T04:23:27.627Z,99663.75
2023-01-19T04:25:57.998Z,99882.66
2023-01-19T04:28:25.468Z,99795.13
2023-01-19T04:30:52.556Z,99707.44
2023-01-19T04:33:21.432Z,99902.88
2023-01-19T04:35:53.567Z,99921.41
2023-01-19T04:38:21.097Z,99915.19
2023-01-19T04:40:49.081Z,99924.34
2023-01-19T04:43:16.246Z,99896.28
2023-01-19T04:45:43.277Z,99924.34
2023-01-19T04:48:10.333Z,99767.78
2023-01-19T04:50:38.643Z,99938.13
2023-01-19T04:53:05.701Z,99854.13
2023-01-19T04:55:32.459Z,99976.41
2023-01-19T04:57:59.366Z,99916.34
2023-01-19T05:00:26.486Z,99879.53
2023-01-19T05:02:53.619Z,99836.84
2023-01-19T05:05:20.655Z,99795.00
2023-01-19T05:07:49.920Z,99838.94
2023-01-19T05:10:17.239Z,99960.78
2023-01-19T05:12:44.205Z,99845.16
2023-01-19T05:15:11.570Z,99983.31
2023-01-19T05:17:38.605Z,99938.06
2023-01-19T05:20:09.302Z,99757.16
2023-01-19T05:22:36.185Z,99933.31
2023-01-19T05:25:05.179Z,99966.59
2023-01-19T05:27:34.308Z,99848.19
2023-01-19T05:30:01.115Z,99878.94
2023-01-19T05:32:28.171Z,99826.69
2023-01-19T05:34:57.425Z,99912.63
2023-01-19T05:37:24.370Z,99886.56
2023-01-19T05:39:53.575Z,99929.28
2023-01-19T05:42:23.095Z,99908.00
2023-01-19T05:44:49.834Z,99921.84
2023-01-19T05:47:17.001Z,99832.09
2023-01-19T05:49:43.719Z,99854.50
2023-01-19T05:52:10.490Z,99994.56
2023-01-19T05:54:37.401Z,99936.41
2023-01-19T05:57:04.097Z,99830.13
2023-01-19T05:59:32.400Z,100016.19
2023-01-19T06:01:59.648Z,99841.88
2023-01-19T06:04:26.417Z,99851.97
2023-01-19T06:06:53.217Z,100012.53
2023-01-19T06:09:20.001Z,100058.63
2023-01-19T06:11:48.368Z,100057.56
2023-01-19T06:14:15.164Z,99965.56
2023-01-19T06:16:43.918Z,99922.25
2023-01-19T06:19:10.743Z,99872.44
2023-01-19T06:21:37.806Z,100054.91
2023-01-19T06:24:05.569Z,99992.09
2023-01-19T06:26:32.356Z,100003.44
2023-01-19T06:28:59.172Z,99949.03
2023-01-19T06:31:26.273Z,100071.09
2023-01-19T06:33:54.824Z,100062.03
2023-01-19T06:36:21.552Z,99996.41
2023-01-19T06:38:48.873Z,99948.38
2023-01-19T06:41:21.668Z,100048.72
2023-01-19T06:43:48.483Z,99950.66
2023-01-19T06:46:20.317Z,100019.09
2023-01-19T06:48:49.409Z,99965.31
2023-01-19T06:51:17.806Z,100070.66
2023-01-19T06:53:44.687Z,100069.16
2023-01-19T06:56:11.405Z,100104.47
2023-01-19T06:58:38.322Z,99975.59
2023-01-19T07:01:06.937Z,100119.47
2023-01-19T07:03:34.667Z,100095.06
2023-01-19T07:06:01.756Z,100129.00
2023-01-19T07:08:30.141Z,100136.66
2023-01-19T07:11:25.850Z,100147.91
2023-01-19T07:13:47.862Z,100160.16
2023-01-19T07:16:14.944Z,100149.75
2023-01-19T07:18:41.769Z,100159.69
2023-01-19T07:21:09.032Z,99999.03
2023-01-19T07:23:37.281Z,100059.16
2023-01-19T07:26:04.320Z,100165.41
2023-01-19T07:28:31.718Z,100043.81
2023-01-19T07:30:59.101Z,100123.41
2023-01-19T07:33:28.822Z,100187.28
2023-01-19T07:35:55.893Z,100050.69
2023-01-19T07:38:23.241Z,100124.78
2023-01-19T07:41:00.441Z,100208.47
2023-01-19T07:43:27.159Z,100193.78
2023-01-19T07:45:56.116Z,100091.31
2023-01-19T07:48:22.956Z,100039.53
2023-01-19T07:50:49.689Z,100216.72
2023-01-19T07:53:16.528Z,100133.66
2023-01-19T07:55:43.409Z,100218.16
2023-01-19T07:58:11.619Z,100212.16
2023-01-19T08:00:46.123Z,100125.38
2023-01-19T08:03:12.957Z,100157.59
2023-01-19T08:05:39.737Z,100245.78
2023-01-19T08:08:06.448Z,100221.38
2023-01-19T08:10:33.176Z,100251.53
2023-01-19T08:13:00.482Z,100249.59
2023-01-19T08:15:29.278Z,100117.78
2023-01-19T08:17:57.296Z,100278.28
2023-01-19T08:20:24.482Z,100271.28
2023-01-19T08:22:51.585Z,100168.72
2023-01-19T08:25:18.460Z,100193.50
2023-01-19T08:27:45.195Z,100259.88
2023-01-19T08:30:15.192Z,100264.38
2023-01-19T08:32:43.524Z,100274.50
2023-01-19T08:35:10.288Z,100287.50
2023-01-19T08:37:37.193Z,100292.84
2023-01-19T08:40:05.128Z,100195.88
2023-01-19T08:42:31.834Z,100161.13
2023-01-19T08:44:58.840Z,100175.50
2023-01-19T08:47:26.066Z,100223.75
2023-01-19T08:49:54.432Z,100295.78
2023-01-19T08:52:21.171Z,100270.75
2023-01-19T08:54:48.157Z,100318.66
2023-01-19T08:57:14.891Z,100321.56
2023-01-19T08:59:41.698Z,100191.41
2023-01-19T09:02:10.256Z,100175.53
2023-01-19T09:04:40.049Z,100266.50
2023-01-19T09:07:08.591Z,100198.25
2023-01-19T09:09:35.323Z,100302.22
2023-01-19T09:12:02.210Z,100349.13
2023-01-19T09:14:29.230Z,100238.41
2023-01-19T09:16:56.592Z,100350.22
2023-01-19T09:19:23.711Z,100229.97
2023-01-19T09:21:50.463Z,100333.97
2023-01-19T09:24:18.553Z,100326.63
2023-01-19T09:26:45.317Z,100265.81
2023-01-19T09:29:13.065Z,100174.16
2023-01-19T09:31:39.938Z,100217.06
2023-01-19T09:34:06.806Z,100240.28
2023-01-19T09:36:33.586Z,100263.59
2023-01-19T09:39:00.535Z,100366.34
2023-01-19T09:41:29.560Z,100267.22
2023-01-19T09:43:59.851Z,100359.38
2023-01-19T09:46:33.398Z,100278.34
2023-01-19T09:49:02.913Z,100291.22
2023-01-19T09:51:35.020Z,100378.47
2023-01-19T09:54:09.650Z,100319.63
2023-01-19T09:56:38.239Z,100289.69
2023-01-19T09:59:24.316Z,100389.03
2023-01-19T10:02:14.502Z,100374.97
2023-01-19T10:04:43.264Z,100370.72
2023-01-19T10:07:20.136Z,100382.75
2023-01-19T10:10:05.208Z,100366.97
2023-01-19T10:12:43.646Z,100385.44
2023-01-19T10:15:20.457Z,100261.47
2023-01-19T10:17:56.543Z,100231.31
2023-01-19T10:20:29.595Z,100355.81
2023-01-19T10:22:59.225Z,100320.75
2023-01-19T10:25:27.371Z,100295.22
2023-01-19T10:27:56.715Z,100381.09
2023-01-19T10:30:26.259Z,100407.66
2023-01-19T10:32:53.438Z,100381.31
2023-01-19T10:35:22.715Z,100370.13
2023-01-19T10:37:50.196Z,100387.56
2023-01-19T10:40:27.187Z,100343.19
2023-01-19T10:42:56.933Z,100389.25
2023-01-19T10:45:25.831Z,100384.81
2023-01-19T10:47:55.035Z,100388.41
2023-01-19T10:50:24.912Z,100315.97
2023-01-19T10:52:52.820Z,100410.03
2023-01-19T10:55:29.304Z,100411.91
2023-01-19T10:57:58.780Z,100359.25
2023-01-19T11:00:33.480Z,100413.53
2023-01-19T11:03:01.298Z,100410.50
2023-01-19T11:05:30.291Z,100353.41
2023-01-19T11:07:57.352Z,100415.41
2023-01-19T11:10:26.629Z,100410.34
2023-01-19T11:13:00.310Z,100253.69
2023-01-19T11:15:31.663Z,100394.59
2023-01-19T11:17:59.298Z,100268.53
2023-01-19T11:20:28.767Z,100282.06
2023-01-19T11:23:09.776Z,100381.59
2023-01-19T11:25:37.100Z,100265.09
2023-01-19T11:28:18.794Z,100347.81
2023-01-19T11:30:56.158Z,100421.09
2023-01-19T11:33:25.482Z,100419.28
2023-01-19T11:36:02.944Z,100417.69
2023-01-19T11:38:29.715Z,100420.78
2023-01-19T11:40:59.055Z,100379.94
2023-01-19T11:43:43.499Z,100337.47
2023-01-19T11:46:16.398Z,100234.41
2023-01-19T11:48:47.930Z,100405.66
2023-01-19T11:51:19.045Z,100331.56
2023-01-19T11:53:51.543Z,100404.78
2023-01-19T11:56:22.575Z,100424.91
2023-01-19T11:58:50.842Z,100430.50
2023-01-19T12:01:23.486Z,100328.31
2023-01-19T12:03:58.619Z,100329.59
2023-01-19T12:06:29.594Z,100412.16
2023-01-19T12:09:00.548Z,100439.50
2023-01-19T12:11:32.713Z,100433.19
2023-01-19T12:14:01.934Z,100428.28
2023-01-19T12:16:30.326Z,100275.38
2023-01-19T12:19:01.587Z,100358.03
2023-01-19T12:21:28.693Z,100268.47
2023-01-19T12:24:06.031Z,100341.13
2023-01-19T12:26:37.075Z,100451.84
2023-01-19T12:29:11.686Z,100444.75
2023-01-19T12:31:39.330Z,100372.84
2023-01-19T12:34:38.932Z,100354.41
2023-01-19T12:37:27.600Z,100405.53
2023-01-19T12:39:56.584Z,100460.03
2023-01-19T12:42:24.468Z,100464.31
2023-01-19T12:45:04.714Z,100395.97
2023-01-19T12:47:31.948Z,100441.78
2023-01-19T12:50:03.953Z,100443.84
2023-01-19T12:52:32.824Z,100285.53
2023-01-19T12:55:03.849Z,100421.41
2023-01-19T12:57:35.849Z,100347.09
2023-01-19T13:00:07.561Z,100472.25
2023-01-19T13:02:53.248Z,100380.88
2023-01-19T13:05:40.524Z,100390.16
2023-01-19T13:08:15.933Z,100350.13
2023-01-19T13:11:13.648Z,100456.66
2023-01-19T13:13:42.117Z,100442.38
2023-01-19T13:16:51.309Z,100414.84
2023-01-19T13:19:22.189Z,100371.09
2023-01-19T13:21:49.308Z,100351.84
2023-01-19T13:24:19.947Z,100455.28
2023-01-19T13:26:55.635Z,100434.09
2023-01-19T13:29:29.860Z,100352.41
2023-01-19T13:31:59.983Z,100452.63
2023-01-19T13:34:28.300Z,100386.16
2023-01-19T13:36:57.267Z,100455.31
2023-01-19T13:39:28.795Z,100485.78
2023-01-19T13:41:59.909Z,100473.97
2023-01-19T13:44:29.848Z,100493.28
2023-01-19T13:46:58.941Z,100383.09
2023-01-19T13:49:30.667Z,100474.34
2023-01-19T13:52:11.895Z,100494.34
2023-01-19T13:54:50.659Z,100487.34
2023-01-19T13:57:25.359Z,100504.78
2023-01-19T14:00:05.716Z,100471.97
2023-01-19T14:02:34.415Z,100503.88
2023-01-19T14:05:13.947Z,100414.38
2023-01-19T14:07:45.437Z,100438.25
2023-01-19T14:10:15.027Z,100494.34
2023-01-19T14:12:58.524Z,100522.16
2023-01-19T14:15:30.123Z,100529.28
2023-01-19T14:18:25.476Z,100540.59
2023-01-19T14:20:58.320Z,100389.13
2023-01-19T14:23:52.616Z,100412.25
2023-01-19T14:26:48.516Z,100544.16
2023-01-19T14:29:27.102Z,100540.88
2023-01-19T14:32:07.309Z,100541.47
2023-01-19T14:34:39.980Z,100549.94
2023-01-19T14:37:16.374Z,100523.25
2023-01-19T14:39:45.673Z,100556.59
2023-01-19T14:42:21.059Z,100559.50
2023-01-19T14:44:50.767Z,100570.69
2023-01-19T14:47:26.883Z,100567.44
2023-01-19T14:49:58.151Z,100566.28
2023-01-19T14:52:26.261Z,100565.22
2023-01-19T14:54:55.071Z,100555.00
2023-01-19T14:57:22.128Z,100532.91
2023-01-19T14:59:49.178Z,100566.06
2023-01-19T15:02:16.481Z,100570.91
2023-01-19T15:04:43.303Z,100414.69
2023-01-19T15:07:17.844Z,100579.31
2023-01-19T15:09:45.076Z,100581.66
2023-01-19T15:12:17.628Z,100565.94
2023-01-19T15:14:45.136Z,100553.16
2023-01-19T15:17:17.658Z,100590.72
2023-01-19T15:19:44.493Z,100585.59
2023-01-19T15:22:13.091Z,100589.53
2023-01-19T15:24:41.469Z,100593.72
2023-01-19T15:27:10.866Z,100425.03
2023-01-19T15:29:39.226Z,100599.09
2023-01-19T15:32:07.235Z,100588.13
2023-01-19T15:34:33.936Z,100613.97
2023-01-19T15:37:00.977Z,100623.25
2023-01-19T15:39:29.209Z,100489.81
2023-01-19T15:41:56.180Z,100603.47
2023-01-19T15:44:23.154Z,100486.28
2023-01-19T15:46:49.915Z,100551.78
2023-01-19T15:49:16.908Z,100591.44
2023-01-19T15:51:43.731Z,100626.22
2023-01-19T15:54:13.204Z,100584.44
2023-01-19T15:56:41.429Z,100594.31
2023-01-19T15:59:08.647Z,100595.59
2023-01-19T16:01:35.498Z,100623.16
2023-01-19T16:04:04.595Z,100533.25
2023-01-19T16:06:31.725Z,100599.06
2023-01-19T16:08:58.689Z,100635.22
2023-01-19T16:11:26.117Z,100631.59
2023-01-19T16:13:54.237Z,100631.03
2023-01-19T16:16:22.679Z,100614.22
2023-01-19T16:18:49.996Z,100616.75
2023-01-19T16:21:17.280Z,100641.19
2023-01-19T16:23:44.201Z,100606.69
2023-01-19T16:26:25.107Z,100618.56
2023-01-19T16:28:51.956Z,100642.88
2023-01-19T16:31:20.244Z,100555.84
2023-01-19T16:33:47.141Z,100615.81
2023-01-19T16:36:18.978Z,100657.84
2023-01-19T16:38:45.764Z,100661.13
2023-01-19T16:41:12.554Z,100612.63
2023-01-19T16:43:39.465Z,100668.53
2023-01-19T16:46:07.432Z,100621.69
2023-01-19T16:48:37.869Z,100636.78
2023-01-19T16:51:06.361Z,100660.84
2023-01-19T16:53:34.374Z,100572.19
2023-01-19T16:56:04.915Z,100642.88
2023-01-19T16:58:34.769Z,100455.31
2023-01-19T17:01:06.953Z,100613.84
2023-01-19T17:03:35.646Z,100713.63
2023-01-19T17:06:02.810Z,100607.94
2023-01-19T17:08:29.710Z,100606.81
2023-01-19T17:10:56.605Z,100724.16
2023-01-19T17:13:23.448Z,100639.44
2023-01-19T17:15:50.275Z,100663.97
2023-01-19T17:18:17.043Z,100714.19
2023-01-19T17:20:45.837Z,100713.00
2023-01-19T17:23:12.839Z,100626.94
2023-01-19T17:25:43.714Z,100606.72
2023-01-19T17:28:10.568Z,100597.28
2023-01-19T17:30:42.047Z,100733.22
2023-01-19T17:33:09.017Z,100585.03
2023-01-19T17:35:35.958Z,100723.03
2023-01-19T17:38:04.479Z,100571.22
2023-01-19T17:40:38.675Z,100561.94
2023-01-19T17:43:07.465Z,100642.69
2023-01-19T17:45:35.096Z,100616.66
2023-01-19T17:48:01.933Z,100707.44
2023-01-19T17:50:29.008Z,100724.03
2023-01-19T17:52:55.783Z,100596.47
2023-01-19T17:55:24.505Z,100769.53
2023-01-19T17:57:51.744Z,100737.16
2023-01-19T18:00:19.337Z,100661.72
2023-01-19T18:02:50.263Z,100564.94
2023-01-19T18:05:17.267Z,100551.75
2023-01-19T18:07:44.219Z,100712.00
2023-01-19T18:10:11.778Z,100698.50
2023-01-19T18:12:40.415Z,100657.31
2023-01-19T18:15:11.021Z,100748.13
2023-01-19T18:17:37.981Z,100693.63
2023-01-19T18:20:05.952Z,100676.75
2023-01-19T18:22:32.852Z,100688.22
2023-01-19T18:24:59.749Z,100647.75
2023-01-19T18:27:26.638Z,100660.84
2023-01-19T18:29:55.315Z,100626.34
2023-01-19T18:32:22.055Z,100726.69
2023-01-19T18:34:48.927Z,100766.81
2023-01-19T18:37:16.104Z,100748.00
2023-01-19T18:39:42.802Z,100755.56
2023-01-19T18:42:09.980Z,100757.81
2023-01-19T18:44:36.814Z,100754.56
2023-01-19T18:47:07.923Z,100757.22
2023-01-19T18:49:35.316Z,100669.53
2023-01-19T18:52:02.075Z,100676.09
2023-01-19T18:54:28.886Z,100687.75
2023-01-19T18:56:55.828Z,100707.97
2023-01-19T18:59:22.788Z,100738.22
2023-01-19T19:01:49.812Z,100783.66
2023-01-19T19:04:18.573Z,100700.41
2023-01-19T19:06:45.386Z,100668.09
2023-01-19T19:09:12.172Z,100709.81
2023-01-19T19:11:39.600Z,100580.84
2023-01-19T19:14:06.843Z,100696.97
2023-01-19T19:16:36.208Z,100751.75
2023-01-19T19:19:03.941Z,100711.28
2023-01-19T19:21:32.042Z,100755.47
2023-01-19T19:23:58.862Z,100694.91
2023-01-19T19:26:26.562Z,100674.47
2023-01-19T19:28:53.658Z,100811.75
2023-01-19T19:31:23.463Z,100698.38
2023-01-19T19:33:53.036Z,100811.13
2023-01-19T19:36:21.242Z,100718.22
2023-01-19T19:38:49.952Z,100696.53
2023-01-19T19:41:19.415Z,100808.22
2023-01-19T19:43:50.176Z,100771.81
2023-01-19T19:46:19.352Z,100752.81
2023-01-19T19:48:46.734Z,100786.75
2023-01-19T19:51:19.432Z,100746.84
2023-01-19T19:53:47.882Z,100803.31
2023-01-19T19:56:17.316Z,100740.91
2023-01-19T19:58:46.442Z,100828.25
2023-01-19T20:01:15.787Z,100812.72
2023-01-19T20:03:43.025Z,100718.63
2023-01-19T20:06:12.406Z,100793.88
2023-01-19T20:08:39.307Z,100769.13
2023-01-19T20:11:25.438Z,100826.00
2023-01-19T20:13:52.898Z,100758.69
2023-01-19T20:16:22.164Z,100807.16
2023-01-19T20:18:50.723Z,100831.50
2023-01-19T20:21:19.720Z,100655.66
2023-01-19T20:23:48.000Z,100673.03
2023-01-19T20:26:17.424Z,100638.47
2023-01-19T20:28:48.269Z,100679.34
2023-01-19T20:31:17.750Z,100607.41
2023-01-19T20:33:45.260Z,100752.16
2023-01-19T20:36:12.631Z,100754.81
2023-01-19T20:38:42.396Z,100787.56
2023-01-19T20:41:11.528Z,100763.66
2023-01-19T20:43:41.960Z,100610.88
2023-01-19T20:46:10.692Z,100594.94
2023-01-19T20:48:39.677Z,100784.50
2023-01-19T20:51:08.357Z,100649.50
2023-01-19T20:53:35.687Z,100631.50
2023-01-19T20:56:06.005Z,100732.13
2023-01-19T20:58:33.362Z,100880.09
2023-01-19T21:01:00.880Z,100831.59
2023-01-19T21:03:29.231Z,100784.28
2023-01-19T21:05:58.638Z,100891.75
2023-01-19T21:08:28.110Z,100756.28
2023-01-19T21:10:55.820Z,100869.03
2023-01-19T21:13:22.987Z,100800.47
2023-01-19T21:15:49.887Z,100719.44
2023-01-19T21:18:16.804Z,100895.44
2023-01-19T21:20:47.725Z,100910.81
2023-01-19T21:23:14.580Z,100907.94
2023-01-19T21:25:51.618Z,100912.66
2023-01-19T21:28:18.644Z,100887.88
2023-01-19T21:30:46.302Z,100889.50
2023-01-19T21:33:13.578Z,100911.81
2023-01-19T21:35:42.431Z,100929.44
2023-01-19T21:38:11.023Z,100929.44
2023-01-19T21:40:38.133Z,100937.63
2023-01-19T21:43:04.911Z,100788.06
2023-01-19T21:45:31.739Z,100930.03
2023-01-19T21:47:59.032Z,100899.88
2023-01-19T21:50:25.904Z,100842.75
2023-01-19T21:52:53.265Z,100938.44
2023-01-19T21:55:21.433Z,100841.50
2023-01-19T21:57:51.863Z,100876.09
2023-01-19T22:00:19.064Z,100912.16
2023-01-19T22:02:58.595Z,100871.78
2023-01-19T22:05:29.677Z,100932.22
2023-01-19T22:07:56.923Z,100927.28
2023-01-19T22:10:26.129Z,100951.91
2023-01-19T22:12:52.853Z,100910.91
2023-01-19T22:15:22.150Z,100963.34
2023-01-19T22:17:51.078Z,100952.72
2023-01-19T22:20:17.914Z,100962.53
2023-01-19T22:22:44.821Z,100960.66
2023-01-19T22:25:11.891Z,100964.56
2023-01-19T22:27:41.739Z,100950.22
2023-01-19T22:30:12.390Z,100904.91
2023-01-19T22:32:39.144Z,100966.00
2023-01-19T22:35:06.452Z,100970.66
2023-01-19T22:37:35.622Z,100968.22
2023-01-19T22:40:02.442Z,100899.72
2023-01-19T22:42:29.445Z,100975.78
2023-01-19T22:44:57.689Z,100859.53
2023-01-19T22:47:24.674Z,100806.59
2023-01-19T22:49:51.698Z,100980.63
2023-01-19T22:52:22.450Z,100977.75
2023-01-19T22:54:49.352Z,100906.63
2023-01-19T22:57:16.255Z,100946.75
2023-01-19T22:59:43.083Z,100984.72
2023-01-19T23:02:11.745Z,100948.41
2023-01-19T23:04:38.968Z,100984.31
2023-01-19T23:07:06.331Z,100986.97
2023-01-19T23:09:33.211Z,100988.16
2023-01-19T23:12:01.400Z,100881.31
2023-01-19T23:14:28.239Z,100844.63
2023-01-19T23:16:59.286Z,100793.97
2023-01-19T23:19:28.095Z,101000.06
2023-01-19T23:21:55.940Z,100848.75
2023-01-19T23:24:25.647Z,100954.31
2023-01-19T23:26:52.483Z,101001.69
2023-01-19T23:29:19.355Z,101002.91
2023-01-19T23:31:47.621Z,101006.81
2023-01-19T23:34:14.953Z,100986.72
2023-01-19T23:36:47.143Z,100974.63
2023-01-19T23:39:15.885Z,100998.84
2023-01-19T23:41:44.841Z,100984.66
2023-01-19T23:44:14.735Z,100943.75
2023-01-19T23:46:42.038Z,100941.53
2023-01-19T23:49:09.107Z,101001.69
2023-01-19T23:51:35.993Z,100884.56
2023-01-19T23:54:06.078Z,100994.91
2023-01-19T23:56:34.990Z,100887.06
2023-01-19T23:59:04.246Z,100834.13
