createdAt,value
2022-11-01T00:02:04.359Z,14.20
2022-11-01T00:04:32.444Z,14.20
2022-11-01T00:07:00.592Z,14.20
2022-11-01T00:09:28.495Z,14.20
2022-11-01T00:11:56.542Z,14.20
2022-11-01T00:14:26.982Z,14.30
2022-11-01T00:16:54.895Z,14.30
2022-11-01T00:19:23.223Z,14.30
2022-11-01T00:21:51.180Z,14.30
2022-11-01T00:24:19.124Z,14.30
2022-11-01T00:29:22.111Z,14.30
2022-11-01T00:31:51.435Z,14.30
2022-11-01T00:34:21.043Z,14.20
2022-11-01T00:36:49.011Z,14.20
2022-11-01T00:39:17.200Z,14.20
2022-11-01T00:41:45.186Z,14.20
2022-11-01T00:44:15.897Z,14.20
2022-11-01T00:46:43.792Z,14.20
2022-11-01T00:49:17.108Z,14.20
2022-11-01T00:51:45.029Z,14.20
2022-11-01T00:54:13.125Z,14.20
2022-11-01T00:56:41.148Z,14.20
2022-11-01T00:59:09.476Z,14.10
2022-11-01T01:01:37.502Z,14.20
2022-11-01T01:04:05.934Z,14.20
2022-11-01T01:06:37.853Z,14.20
2022-11-01T01:09:06.120Z,14.20
2022-11-01T01:11:34.097Z,14.20
2022-11-01T01:14:02.018Z,14.30
2022-11-01T01:16:30.307Z,14.20
2022-11-01T01:18:59.312Z,14.30
2022-11-01T01:21:27.205Z,14.40
2022-11-01T01:23:56.524Z,14.40
2022-11-01T01:26:24.496Z,14.40
2022-11-01T01:28:54.790Z,14.50
2022-11-01T01:31:22.787Z,14.40
2022-11-01T01:33:50.708Z,14.40
2022-11-01T01:36:18.662Z,14.50
2022-11-01T01:38:46.578Z,14.50
2022-11-01T01:41:33.318Z,14.50
2022-11-01T01:44:01.470Z,14.50
2022-11-01T01:46:29.419Z,14.50
2022-11-01T01:49:00.523Z,14.40
2022-11-01T01:51:30.097Z,14.50
2022-11-01T01:53:59.534Z,14.50
2022-11-01T01:56:33.015Z,14.60
2022-11-01T01:59:05.663Z,14.60
2022-11-01T02:01:37.127Z,14.60
2022-11-01T02:04:06.580Z,14.60
2022-11-01T02:06:35.881Z,14.70
2022-11-01T02:09:06.284Z,14.60
2022-11-01T02:11:36.259Z,14.70
2022-11-01T02:14:04.538Z,14.70
2022-11-01T02:16:51.403Z,14.70
2022-11-01T02:19:47.726Z,14.70
2022-11-01T02:22:21.462Z,14.70
2022-11-01T02:25:17.387Z,14.70
2022-11-01T02:28:08.401Z,14.70
2022-11-01T02:30:43.238Z,14.70
2022-11-01T02:33:22.483Z,14.60
2022-11-01T02:35:58.150Z,14.60
2022-11-01T02:38:29.252Z,14.70
2022-11-01T02:41:04.628Z,14.70
2022-11-01T02:43:38.793Z,14.70
2022-11-01T02:46:22.817Z,14.70
2022-11-01T02:48:56.947Z,14.60
2022-11-01T02:51:26.551Z,14.60
2022-11-01T02:53:54.515Z,14.50
2022-11-01T02:56:23.335Z,14.50
2022-11-01T02:58:53.348Z,14.40
2022-11-01T03:01:26.292Z,14.30
2022-11-01T03:03:57.785Z,14.20
2022-11-01T03:06:33.267Z,14.10
2022-11-01T03:09:05.639Z,14.00
2022-11-01T03:11:39.879Z,14.00
2022-11-01T03:14:15.538Z,14.00
2022-11-01T03:16:52.134Z,14.00
2022-11-01T03:19:33.719Z,14.00
2022-11-01T03:22:06.598Z,14.00
2022-11-01T03:24:40.810Z,14.00
2022-11-01T03:27:12.671Z,14.10
2022-11-01T03:29:42.371Z,14.10
2022-11-01T03:32:14.912Z,14.10
2022-11-01T03:34:44.673Z,14.10
2022-11-01T03:37:13.986Z,14.10
2022-11-01T03:39:45.768Z,14.00
2022-11-01T03:42:20.268Z,14.10
2022-11-01T03:44:50.690Z,14.10
2022-11-01T03:47:19.348Z,14.10
2022-11-01T03:49:48.720Z,14.00
2022-11-01T03:52:16.682Z,14.10
2022-11-01T03:54:44.864Z,14.10
2022-11-01T03:57:12.785Z,14.10
2022-11-01T03:59:40.774Z,14.20
2022-11-01T04:02:11.648Z,14.20
2022-11-01T04:04:39.546Z,14.20
2022-11-01T04:07:08.842Z,14.20
2022-11-01T04:09:36.908Z,14.20
2022-11-01T04:12:05.208Z,14.20
2022-11-01T04:14:50.855Z,14.30
2022-11-01T04:17:36.406Z,14.20
2022-11-01T04:20:22.098Z,14.30
2022-11-01T04:22:51.367Z,14.30
2022-11-01T04:25:19.287Z,14.20
2022-11-01T04:27:49.128Z,14.30
2022-11-01T04:30:17.326Z,14.30
2022-11-01T04:32:45.381Z,14.30
2022-11-01T04:35:13.860Z,14.30
2022-11-01T04:37:41.952Z,14.30
2022-11-01T04:40:13.276Z,14.30
2022-11-01T04:42:41.809Z,14.30
2022-11-01T04:45:11.190Z,14.30
2022-11-01T04:47:39.141Z,14.40
2022-11-01T04:50:07.555Z,14.40
2022-11-01T04:52:35.502Z,14.40
2022-11-01T04:55:03.457Z,14.40
2022-11-01T04:57:32.726Z,14.40
2022-11-01T05:00:01.255Z,14.40
2022-11-01T05:02:30.943Z,14.40
2022-11-01T05:04:58.871Z,14.40
2022-11-01T05:07:26.751Z,14.30
2022-11-01T05:09:54.726Z,14.30
2022-11-01T05:12:22.651Z,14.30
2022-11-01T05:14:56.721Z,14.30
2022-11-01T05:17:25.194Z,14.30
2022-11-01T05:19:53.197Z,14.20
2022-11-01T05:22:23.715Z,14.20
2022-11-01T05:24:52.949Z,14.30
2022-11-01T05:27:20.924Z,14.20
2022-11-01T05:29:49.279Z,14.30
2022-11-01T05:32:19.106Z,14.20
2022-11-01T05:34:49.725Z,14.20
2022-11-01T05:37:17.598Z,14.30
2022-11-01T05:39:45.530Z,14.30
2022-11-01T05:42:13.478Z,14.30
2022-11-01T05:44:41.551Z,14.40
2022-11-01T05:47:16.085Z,14.40
2022-11-01T05:49:46.617Z,14.40
2022-11-01T05:52:14.591Z,14.40
2022-11-01T05:54:42.526Z,14.40
2022-11-01T05:57:10.506Z,14.40
2022-11-01T05:59:43.408Z,14.40
2022-11-01T06:02:11.432Z,14.40
2022-11-01T06:04:39.404Z,14.40
2022-11-01T06:07:11.290Z,14.40
2022-11-01T06:09:39.191Z,14.40
2022-11-01T06:12:07.575Z,14.40
2022-11-01T06:17:08.613Z,14.40
2022-11-01T06:19:36.478Z,14.40
2022-11-01T06:22:06.395Z,14.50
2022-11-01T06:24:35.625Z,14.50
2022-11-01T06:27:04.136Z,14.40
2022-11-01T06:29:34.328Z,14.50
2022-11-01T06:32:05.106Z,14.50
2022-11-01T06:34:44.047Z,14.40
2022-11-01T06:37:13.081Z,14.40
2022-11-01T06:39:42.396Z,14.50
2022-11-01T06:42:11.144Z,14.50
2022-11-01T06:44:39.030Z,14.50
2022-11-01T06:47:07.321Z,14.50
2022-11-01T06:49:35.220Z,14.50
2022-11-01T06:52:03.249Z,14.50
2022-11-01T06:54:31.127Z,14.50
2022-11-01T06:57:00.343Z,14.50
2022-11-01T06:59:28.263Z,14.50
2022-11-01T07:01:56.200Z,14.50
2022-11-01T07:04:24.241Z,14.50
2022-11-01T07:06:52.148Z,14.40
2022-11-01T07:09:20.153Z,14.50
2022-11-01T07:11:48.048Z,14.50
2022-11-01T07:14:17.327Z,14.50
2022-11-01T07:16:45.226Z,14.50
2022-11-01T07:19:13.106Z,14.50
2022-11-01T07:21:41.043Z,14.50
2022-11-01T07:24:08.929Z,14.50
2022-11-01T07:26:36.814Z,14.60
2022-11-01T07:29:04.844Z,14.60
2022-11-01T07:31:34.469Z,14.60
2022-11-01T07:34:02.349Z,14.60
2022-11-01T07:36:30.281Z,14.70
2022-11-01T07:38:58.233Z,14.70
2022-11-01T07:41:27.809Z,14.70
2022-11-01T07:43:55.851Z,14.70
2022-11-01T07:46:23.736Z,14.80
2022-11-01T07:48:53.106Z,14.80
2022-11-01T07:51:21.024Z,14.90
2022-11-01T07:53:50.133Z,14.90
2022-11-01T07:56:18.195Z,14.90
2022-11-01T07:58:46.062Z,15.00
2022-11-01T08:01:14.615Z,15.00
2022-11-01T08:03:42.642Z,15.10
2022-11-01T08:06:12.010Z,15.10
2022-11-01T08:08:41.963Z,15.20
2022-11-01T08:11:10.000Z,15.20
2022-11-01T08:13:38.005Z,15.20
2022-11-01T08:16:06.896Z,15.30
2022-11-01T08:18:34.803Z,15.40
2022-11-01T08:21:06.093Z,15.40
2022-11-01T08:23:35.709Z,15.50
2022-11-01T08:26:06.405Z,15.60
2022-11-01T08:28:34.335Z,15.60
2022-11-01T08:31:07.340Z,15.60
2022-11-01T08:33:35.762Z,15.70
2022-11-01T08:36:03.760Z,15.70
2022-11-01T08:38:34.927Z,15.80
2022-11-01T08:41:03.746Z,15.80
2022-11-01T08:43:37.956Z,15.80
2022-11-01T08:46:10.666Z,15.70
2022-11-01T08:48:40.480Z,15.80
2022-11-01T08:51:11.588Z,15.70
2022-11-01T08:53:40.933Z,15.60
2022-11-01T08:56:10.368Z,15.70
2022-11-01T08:58:39.760Z,15.70
2022-11-01T09:01:07.899Z,15.70
2022-11-01T09:03:37.041Z,15.70
2022-11-01T09:06:08.353Z,15.80
2022-11-01T09:08:36.521Z,15.80
2022-11-01T09:11:07.355Z,15.80
2022-11-01T09:13:35.605Z,15.80
2022-11-01T09:16:09.481Z,15.80
2022-11-01T09:18:37.800Z,15.80
2022-11-01T09:21:08.742Z,15.90
2022-11-01T09:23:38.532Z,15.90
2022-11-01T09:26:11.666Z,15.90
2022-11-01T09:28:39.591Z,16.00
2022-11-01T09:31:26.853Z,16.00
2022-11-01T09:33:56.499Z,16.00
2022-11-01T09:36:27.924Z,16.10
2022-11-01T09:38:57.300Z,16.00
2022-11-01T09:41:32.995Z,16.10
2022-11-01T09:44:04.624Z,16.10
2022-11-01T09:46:40.916Z,15.90
2022-11-01T09:49:09.867Z,15.80
2022-11-01T09:51:39.472Z,15.80
2022-11-01T09:54:11.230Z,15.90
2022-11-01T09:56:46.447Z,15.90
2022-11-01T09:59:24.030Z,15.90
2022-11-01T10:02:07.310Z,16.00
2022-11-01T10:05:23.391Z,16.10
2022-11-01T10:08:00.865Z,16.10
2022-11-01T10:10:38.512Z,16.20
2022-11-01T10:13:26.071Z,16.30
2022-11-01T10:16:04.064Z,16.20
2022-11-01T10:18:34.017Z,16.20
2022-11-01T10:21:05.647Z,16.30
2022-11-01T10:23:43.398Z,16.20
2022-11-01T10:26:16.012Z,16.20
2022-11-01T10:28:52.915Z,16.40
2022-11-01T10:31:24.799Z,16.40
2022-11-01T10:33:59.982Z,16.40
2022-11-01T10:36:32.125Z,16.50
2022-11-01T10:39:48.639Z,16.70
2022-11-01T10:41:56.172Z,17.30
2022-11-01T10:44:29.478Z,18.50
2022-11-01T10:47:00.386Z,19.80
2022-11-01T10:49:52.901Z,20.80
2022-11-01T10:52:25.888Z,22.30
2022-11-01T10:54:57.949Z,24.10
2022-11-01T10:57:30.613Z,25.40
2022-11-01T11:00:04.209Z,25.70
2022-11-01T11:02:36.316Z,26.50
2022-11-01T11:05:04.733Z,26.90
2022-11-01T11:07:44.149Z,27.10
2022-11-01T11:10:22.766Z,27.20
2022-11-01T11:12:55.097Z,27.40
2022-11-01T11:15:36.298Z,27.20
2022-11-01T11:18:10.677Z,27.50
2022-11-01T11:20:38.989Z,28.50
2022-11-01T11:23:11.327Z,29.60
2022-11-01T11:25:41.155Z,30.10
2022-11-01T11:28:22.965Z,30.40
2022-11-01T11:30:58.349Z,30.60
2022-11-01T11:33:26.351Z,30.60
2022-11-01T11:35:57.486Z,30.10
2022-11-01T11:38:43.315Z,30.10
2022-11-01T11:41:13.100Z,30.30
2022-11-01T11:43:45.223Z,30.40
2022-11-01T11:46:21.716Z,30.40
2022-11-01T11:48:52.270Z,31.10
2022-11-01T11:51:21.754Z,30.90
2022-11-01T11:54:15.597Z,30.30
2022-11-01T11:56:44.988Z,30.10
2022-11-01T11:59:26.460Z,29.20
2022-11-01T12:02:02.551Z,29.40
2022-11-01T12:04:37.154Z,30.20
2022-11-01T12:07:07.581Z,30.00
2022-11-01T12:09:43.667Z,29.40
2022-11-01T12:12:20.969Z,28.60
2022-11-01T12:14:49.058Z,29.20
2022-11-01T12:17:31.387Z,30.30
2022-11-01T12:20:19.938Z,31.30
2022-11-01T12:22:56.679Z,31.20
2022-11-01T12:25:25.901Z,30.60
2022-11-01T12:27:58.718Z,30.00
2022-11-01T12:30:29.508Z,29.80
2022-11-01T12:33:02.450Z,29.90
2022-11-01T12:35:37.746Z,30.90
2022-11-01T12:38:45.085Z,31.60
2022-11-01T12:41:25.080Z,31.70
2022-11-01T12:44:13.812Z,31.90
2022-11-01T12:46:47.946Z,32.00
2022-11-01T12:49:25.053Z,30.50
2022-11-01T12:51:56.136Z,28.20
2022-11-01T12:54:29.174Z,26.70
2022-11-01T12:56:58.518Z,24.90
2022-11-01T12:59:34.210Z,23.50
2022-11-01T13:02:18.128Z,22.80
2022-11-01T13:04:58.051Z,22.10
2022-11-01T13:07:41.252Z,21.30
2022-11-01T13:10:20.453Z,20.70
2022-11-01T13:12:59.096Z,20.10
2022-11-01T13:15:32.414Z,19.70
2022-11-01T13:18:10.581Z,19.40
2022-11-01T13:20:53.630Z,19.20
2022-11-01T13:23:29.791Z,19.00
2022-11-01T13:26:04.139Z,19.00
2022-11-01T13:29:13.755Z,18.90
2022-11-01T13:32:02.627Z,18.80
2022-11-01T13:34:42.790Z,18.60
2022-11-01T13:37:21.627Z,18.60
2022-11-01T13:40:06.290Z,18.50
2022-11-01T13:42:38.566Z,18.50
2022-11-01T13:45:35.596Z,18.40
2022-11-01T13:48:16.709Z,18.40
2022-11-01T13:51:12.572Z,18.40
2022-11-01T13:53:46.074Z,18.40
2022-11-01T13:56:20.435Z,18.30
2022-11-01T13:58:48.942Z,18.30
2022-11-01T14:01:35.357Z,18.20
2022-11-01T14:04:46.415Z,18.10
2022-11-01T14:07:17.801Z,18.00
2022-11-01T14:09:54.201Z,18.00
2022-11-01T14:12:43.278Z,18.00
2022-11-01T14:15:24.872Z,17.80
2022-11-01T14:18:07.515Z,17.70
2022-11-01T14:20:40.848Z,17.60
2022-11-01T14:23:54.715Z,17.50
2022-11-01T14:26:49.667Z,17.50
2022-11-01T14:29:17.959Z,17.40
2022-11-01T14:31:47.609Z,17.40
2022-11-01T14:34:36.126Z,17.30
2022-11-01T14:37:20.152Z,17.20
2022-11-01T14:39:56.873Z,17.10
2022-11-01T14:42:33.152Z,17.10
2022-11-01T14:45:02.858Z,17.10
2022-11-01T14:47:38.174Z,17.10
2022-11-01T14:50:16.605Z,16.90
2022-11-01T14:52:48.566Z,16.90
2022-11-01T14:55:21.475Z,16.90
2022-11-01T14:57:50.912Z,16.80
2022-11-01T15:00:23.025Z,16.80
2022-11-01T15:02:51.863Z,16.80
2022-11-01T15:05:19.918Z,16.70
2022-11-01T15:07:52.366Z,16.60
2022-11-01T15:10:20.126Z,16.50
2022-11-01T15:12:52.215Z,16.50
2022-11-01T15:15:23.093Z,16.40
2022-11-01T15:17:54.404Z,16.30
2022-11-01T15:20:23.832Z,16.20
2022-11-01T15:22:55.448Z,16.10
2022-11-01T15:25:30.144Z,16.10
2022-11-01T15:27:59.643Z,16.00
2022-11-01T15:30:30.181Z,16.00
2022-11-01T15:33:16.814Z,16.00
2022-11-01T15:35:53.406Z,15.90
2022-11-01T15:38:21.564Z,15.90
2022-11-01T15:40:50.227Z,15.80
2022-11-01T15:43:21.960Z,15.70
2022-11-01T15:45:54.807Z,15.70
2022-11-01T15:48:26.822Z,15.60
2022-11-01T15:50:58.003Z,15.50
2022-11-01T15:53:30.760Z,15.40
2022-11-01T15:56:03.614Z,15.40
2022-11-01T15:58:39.354Z,15.20
2022-11-01T16:01:13.824Z,15.10
2022-11-01T16:03:45.886Z,15.10
2022-11-01T16:06:20.213Z,14.90
2022-11-01T16:08:52.691Z,14.80
2022-11-01T16:11:23.216Z,14.70
2022-11-01T16:13:55.940Z,14.60
2022-11-01T16:16:25.224Z,14.50
2022-11-01T16:18:56.543Z,14.40
2022-11-01T16:21:32.178Z,14.40
2022-11-01T16:24:09.579Z,14.30
2022-11-01T16:26:53.068Z,14.30
2022-11-01T16:29:39.014Z,14.30
2022-11-01T16:32:10.077Z,14.30
2022-11-01T16:34:38.421Z,14.20
2022-11-01T16:37:19.368Z,14.20
2022-11-01T16:39:48.043Z,14.10
2022-11-01T16:42:17.243Z,14.10
2022-11-01T16:44:48.376Z,14.00
2022-11-01T16:47:20.373Z,13.90
2022-11-01T16:49:49.537Z,13.80
2022-11-01T16:52:17.683Z,13.70
2022-11-01T16:54:48.929Z,13.70
2022-11-01T16:57:21.795Z,13.60
2022-11-01T16:59:52.093Z,13.50
2022-11-01T17:02:23.961Z,13.40
2022-11-01T17:05:02.057Z,13.30
2022-11-01T17:07:30.797Z,13.20
2022-11-01T17:09:59.261Z,13.10
2022-11-01T17:12:27.231Z,12.90
2022-11-01T17:14:56.533Z,12.90
2022-11-01T17:17:27.413Z,12.80
2022-11-01T17:19:59.979Z,12.70
2022-11-01T17:22:32.712Z,12.60
2022-11-01T17:25:00.732Z,12.50
2022-11-01T17:27:30.067Z,12.40
2022-11-01T17:29:59.418Z,12.40
2022-11-01T17:32:27.524Z,12.30
2022-11-01T17:34:56.799Z,12.30
2022-11-01T17:37:26.908Z,12.20
2022-11-01T17:39:54.846Z,12.20
2022-11-01T17:42:22.809Z,12.20
2022-11-01T17:44:50.821Z,12.00
2022-11-01T17:47:20.141Z,12.00
2022-11-01T17:49:50.417Z,11.90
2022-11-01T17:52:20.081Z,11.80
2022-11-01T17:54:49.662Z,11.80
2022-11-01T17:57:19.321Z,11.70
2022-11-01T17:59:48.946Z,11.60
2022-11-01T18:02:17.035Z,11.60
2022-11-01T18:04:46.404Z,11.60
2022-11-01T18:07:15.541Z,11.60
2022-11-01T18:09:43.485Z,11.60
2022-11-01T18:12:17.654Z,11.50
2022-11-01T18:14:54.516Z,11.50
2022-11-01T18:17:35.716Z,11.50
2022-11-01T18:20:22.159Z,11.40
2022-11-01T18:22:54.034Z,11.40
2022-11-01T18:25:31.855Z,11.40
2022-11-01T18:28:14.299Z,11.30
2022-11-01T18:30:43.270Z,11.30
2022-11-01T18:33:17.942Z,11.30
2022-11-01T18:35:53.835Z,11.20
2022-11-01T18:38:27.420Z,11.20
2022-11-01T18:41:00.400Z,11.10
2022-11-01T18:43:32.730Z,11.10
2022-11-01T18:48:56.065Z,11.10
2022-11-01T18:51:28.841Z,11.10
2022-11-01T18:54:04.110Z,11.00
2022-11-01T18:56:32.233Z,11.00
2022-11-01T18:59:03.904Z,11.10
2022-11-01T19:01:33.221Z,11.10
2022-11-01T19:04:07.723Z,11.10
2022-11-01T19:06:37.065Z,11.10
2022-11-01T19:09:17.473Z,11.00
2022-11-01T19:11:45.629Z,11.00
2022-11-01T19:14:20.777Z,11.00
2022-11-01T19:16:49.072Z,10.90
2022-11-01T19:19:22.039Z,10.90
2022-11-01T19:21:51.583Z,10.80
2022-11-01T19:24:32.770Z,10.80
2022-11-01T19:27:02.068Z,10.80
2022-11-01T19:29:34.879Z,10.90
2022-11-01T19:32:14.269Z,10.80
2022-11-01T19:34:43.113Z,10.80
2022-11-01T19:37:26.128Z,10.80
2022-11-01T19:39:54.856Z,10.80
2022-11-01T19:42:27.497Z,10.80
2022-11-01T19:44:59.142Z,10.80
2022-11-01T19:47:35.096Z,10.70
2022-11-01T19:50:03.317Z,10.70
2022-11-01T19:52:36.014Z,10.70
2022-11-01T19:55:21.464Z,10.70
2022-11-01T19:57:49.422Z,10.70
2022-11-01T20:00:20.530Z,10.70
2022-11-01T20:02:49.953Z,10.70
2022-11-01T20:05:29.634Z,10.70
2022-11-01T20:08:15.174Z,10.70
2022-11-01T20:10:43.145Z,10.70
2022-11-01T20:13:11.267Z,10.60
2022-11-01T20:15:39.342Z,10.60
2022-11-01T20:18:07.567Z,10.60
2022-11-01T20:20:35.724Z,10.60
2022-11-01T20:25:58.242Z,10.60
2022-11-01T20:28:26.400Z,10.60
2022-11-01T20:30:54.700Z,10.60
2022-11-01T20:33:22.763Z,10.60
2022-11-01T20:35:51.201Z,10.50
2022-11-01T20:38:21.207Z,10.60
2022-11-01T20:40:49.169Z,10.60
2022-11-01T20:43:17.209Z,10.50
2022-11-01T20:45:45.270Z,10.50
2022-11-01T20:48:14.960Z,10.50
2022-11-01T20:50:43.284Z,10.50
2022-11-01T20:53:11.786Z,10.40
2022-11-01T20:55:41.217Z,10.50
2022-11-01T20:58:09.314Z,10.40
2022-11-01T21:00:37.516Z,10.40
2022-11-01T21:03:13.166Z,10.40
2022-11-01T21:05:41.351Z,10.30
2022-11-01T21:08:16.206Z,10.30
2022-11-01T21:10:45.752Z,10.30
2022-11-01T21:13:23.965Z,10.40
2022-11-01T21:15:55.482Z,10.30
2022-11-01T21:18:37.136Z,10.40
2022-11-01T21:21:34.033Z,10.40
2022-11-01T21:24:31.867Z,10.40
2022-11-01T21:27:18.341Z,10.40
2022-11-01T21:29:49.038Z,10.40
2022-11-01T21:32:26.978Z,10.40
2022-11-01T21:34:55.366Z,10.50
2022-11-01T21:37:24.853Z,10.50
2022-11-01T21:40:01.551Z,10.50
2022-11-01T21:42:35.434Z,10.50
2022-11-01T21:45:25.388Z,10.50
2022-11-01T21:47:54.293Z,10.50
2022-11-01T21:50:22.328Z,10.50
2022-11-01T21:52:50.264Z,10.50
2022-11-01T21:55:20.130Z,10.50
2022-11-01T21:57:49.582Z,10.50
2022-11-01T22:00:17.774Z,10.50
2022-11-01T22:02:45.986Z,10.50
2022-11-01T22:05:14.018Z,10.50
2022-11-01T22:07:41.962Z,10.50
2022-11-01T22:10:10.814Z,10.50
2022-11-01T22:12:38.885Z,10.50
2022-11-01T22:15:11.952Z,10.50
2022-11-01T22:17:39.958Z,10.50
2022-11-01T22:20:08.611Z,10.40
2022-11-01T22:22:36.552Z,10.40
2022-11-01T22:25:04.677Z,10.40
2022-11-01T22:27:32.604Z,10.40
2022-11-01T22:30:00.617Z,10.30
2022-11-01T22:32:30.097Z,10.30
2022-11-01T22:35:01.229Z,10.30
2022-11-01T22:37:31.221Z,10.20
2022-11-01T22:40:01.259Z,10.20
2022-11-01T22:42:29.238Z,10.30
2022-11-01T22:44:57.238Z,10.20
2022-11-01T22:47:28.644Z,10.20
2022-11-01T22:50:00.600Z,10.20
2022-11-01T22:52:40.713Z,10.20
2022-11-01T22:55:22.268Z,10.20
2022-11-01T22:57:52.769Z,10.20
2022-11-01T23:00:28.676Z,10.10
2022-11-01T23:03:02.046Z,10.10
2022-11-01T23:05:31.746Z,10.10
2022-11-01T23:08:03.526Z,10.00
2022-11-01T23:10:34.240Z,10.10
2022-11-01T23:13:31.794Z,10.00
2022-11-01T23:16:01.380Z,10.00
2022-11-01T23:18:32.983Z,10.00
2022-11-01T23:21:07.203Z,10.00
2022-11-01T23:23:37.522Z,9.90
2022-11-01T23:26:05.790Z,9.90
2022-11-01T23:28:35.170Z,9.90
2022-11-01T23:31:04.633Z,9.90
2022-11-01T23:33:37.750Z,9.90
2022-11-01T23:36:14.300Z,10.00
2022-11-01T23:38:46.969Z,9.90
2022-11-01T23:41:21.684Z,10.00
2022-11-01T23:43:50.965Z,10.00
2022-11-01T23:46:20.258Z,10.00
2022-11-01T23:48:48.510Z,10.00
2022-11-01T23:51:21.061Z,10.10
2022-11-01T23:53:51.166Z,10.10
2022-11-01T23:56:20.882Z,10.10
2022-11-01T23:59:00.184Z,10.00
