createdAt,value
2023-05-05T00:00:34.600Z,11.88
2023-05-05T00:01:55.686Z,16.95
2023-05-05T00:03:16.479Z,10.02
2023-05-05T00:04:37.245Z,9.02
2023-05-05T00:05:58.027Z,9.80
2023-05-05T00:07:18.880Z,8.65
2023-05-05T00:08:39.806Z,8.90
2023-05-05T00:10:00.589Z,7.65
2023-05-05T00:11:21.592Z,9.93
2023-05-05T00:12:43.484Z,8.25
2023-05-05T00:14:04.327Z,8.95
2023-05-05T00:15:25.142Z,9.00
2023-05-05T00:16:45.741Z,8.17
2023-05-05T00:18:06.489Z,10.45
2023-05-05T00:19:27.200Z,8.15
2023-05-05T00:20:48.241Z,8.88
2023-05-05T00:22:09.059Z,6.03
2023-05-05T00:23:29.667Z,9.60
2023-05-05T00:24:50.509Z,9.43
2023-05-05T00:26:10.917Z,8.63
2023-05-05T00:27:31.533Z,8.37
2023-05-05T00:28:53.574Z,12.23
2023-05-05T00:30:14.372Z,10.13
2023-05-05T00:31:35.329Z,10.80
2023-05-05T00:32:56.066Z,6.55
2023-05-05T00:34:16.694Z,8.40
2023-05-05T00:35:37.160Z,5.88
2023-05-05T00:36:57.846Z,8.13
2023-05-05T00:38:18.494Z,4.68
2023-05-05T00:39:39.232Z,9.48
2023-05-05T00:40:59.810Z,5.95
2023-05-05T00:42:20.711Z,5.28
2023-05-05T00:43:41.437Z,8.05
2023-05-05T00:45:03.735Z,5.67
2023-05-05T00:46:27.019Z,8.25
2023-05-05T00:47:49.774Z,6.63
2023-05-05T00:49:10.362Z,16.40
2023-05-05T00:50:31.402Z,9.83
2023-05-05T00:51:51.810Z,8.50
2023-05-05T00:53:12.799Z,6.63
2023-05-05T00:54:33.426Z,10.73
2023-05-05T00:55:54.349Z,10.75
2023-05-05T00:57:14.681Z,7.75
2023-05-05T00:58:36.985Z,7.43
2023-05-05T00:59:59.205Z,8.38
2023-05-05T01:01:21.204Z,9.63
2023-05-05T01:02:41.852Z,7.40
2023-05-05T01:04:02.550Z,10.23
2023-05-05T01:05:24.506Z,8.43
2023-05-05T01:06:53.867Z,6.68
2023-05-05T01:08:29.550Z,7.38
2023-05-05T01:10:07.275Z,8.80
2023-05-05T01:11:35.759Z,12.55
2023-05-05T01:13:05.556Z,10.55
2023-05-05T01:14:32.060Z,7.30
2023-05-05T01:15:56.539Z,9.45
2023-05-05T01:17:20.592Z,7.38
2023-05-05T01:18:47.783Z,7.03
2023-05-05T01:20:15.179Z,8.68
2023-05-05T01:21:40.134Z,7.72
2023-05-05T01:23:05.289Z,7.40
2023-05-05T01:24:49.527Z,8.45
2023-05-05T01:26:24.853Z,6.65
2023-05-05T01:27:54.275Z,9.27
2023-05-05T01:29:34.674Z,6.63
2023-05-05T01:31:06.384Z,8.68
2023-05-05T01:32:30.632Z,8.30
2023-05-05T01:33:55.222Z,8.68
2023-05-05T01:35:19.644Z,9.70
2023-05-05T01:36:41.676Z,6.32
2023-05-05T01:38:06.306Z,8.45
2023-05-05T01:39:28.836Z,6.80
2023-05-05T01:40:50.681Z,7.43
2023-05-05T01:42:11.733Z,6.63
2023-05-05T01:43:34.200Z,7.50
2023-05-05T01:44:54.924Z,6.28
2023-05-05T01:46:16.479Z,6.18
2023-05-05T01:47:39.886Z,5.68
2023-05-05T01:49:00.613Z,5.75
2023-05-05T01:50:21.831Z,8.52
2023-05-05T01:51:42.724Z,8.63
2023-05-05T01:53:03.777Z,5.80
2023-05-05T01:54:24.796Z,8.07
2023-05-05T01:55:45.858Z,5.28
2023-05-05T01:57:07.902Z,6.50
2023-05-05T01:58:29.540Z,4.72
2023-05-05T01:59:51.191Z,7.40
2023-05-05T02:01:23.288Z,6.15
2023-05-05T02:02:47.267Z,6.28
2023-05-05T02:04:08.917Z,9.50
2023-05-05T02:05:30.355Z,7.32
2023-05-05T02:06:52.013Z,6.78
2023-05-05T02:08:12.935Z,6.95
2023-05-05T02:09:33.824Z,7.20
2023-05-05T02:10:54.907Z,10.93
2023-05-05T02:12:15.745Z,9.18
2023-05-05T02:13:37.129Z,7.85
2023-05-05T02:15:00.172Z,9.55
2023-05-05T02:16:22.325Z,9.25
2023-05-05T02:17:44.857Z,13.43
2023-05-05T02:19:05.676Z,8.05
2023-05-05T02:20:27.563Z,6.78
2023-05-05T02:21:48.502Z,7.93
2023-05-05T02:23:09.212Z,8.20
2023-05-05T02:24:29.740Z,9.48
2023-05-05T02:25:51.208Z,7.13
2023-05-05T02:27:12.422Z,7.47
2023-05-05T02:28:36.346Z,9.13
2023-05-05T02:29:59.084Z,9.10
2023-05-05T02:31:20.760Z,12.43
2023-05-05T02:32:47.071Z,8.68
2023-05-05T02:34:08.214Z,15.23
2023-05-05T02:35:35.692Z,9.55
2023-05-05T02:36:58.535Z,11.52
2023-05-05T02:38:19.066Z,8.38
2023-05-05T02:39:43.028Z,8.73
2023-05-05T02:41:03.772Z,9.95
2023-05-05T02:42:26.646Z,10.23
2023-05-05T02:43:49.134Z,11.77
2023-05-05T02:45:12.286Z,6.82
2023-05-05T02:46:33.073Z,10.70
2023-05-05T02:47:55.098Z,8.70
2023-05-05T02:49:16.023Z,9.35
2023-05-05T02:50:36.376Z,9.25
2023-05-05T02:51:57.188Z,12.43
2023-05-05T02:53:20.719Z,10.95
2023-05-05T02:54:41.320Z,12.50
2023-05-05T02:56:08.289Z,18.45
2023-05-05T02:57:35.984Z,16.23
2023-05-05T02:59:09.982Z,11.05
2023-05-05T03:00:36.106Z,14.48
2023-05-05T03:02:03.536Z,14.63
2023-05-05T03:03:30.937Z,18.92
2023-05-05T03:04:56.797Z,16.20
2023-05-05T03:06:19.616Z,16.95
2023-05-05T03:07:43.061Z,10.73
2023-05-05T03:09:07.205Z,16.60
2023-05-05T03:10:29.965Z,17.73
2023-05-05T03:11:55.139Z,15.32
2023-05-05T03:13:17.447Z,12.30
2023-05-05T03:14:40.515Z,18.27
2023-05-05T03:16:01.728Z,21.45
2023-05-05T03:17:23.136Z,16.40
2023-05-05T03:18:45.874Z,15.88
2023-05-05T03:20:07.808Z,17.80
2023-05-05T03:21:28.811Z,21.27
2023-05-05T03:22:49.788Z,17.67
2023-05-05T03:24:13.956Z,22.30
2023-05-05T03:25:45.179Z,20.98
2023-05-05T03:27:06.517Z,23.27
2023-05-05T03:28:27.475Z,21.65
2023-05-05T03:29:47.970Z,24.92
2023-05-05T03:31:08.681Z,32.15
2023-05-05T03:32:29.144Z,30.02
2023-05-05T03:33:51.075Z,29.52
2023-05-05T03:35:12.055Z,30.33
2023-05-05T03:36:32.726Z,29.13
2023-05-05T03:37:53.290Z,27.77
2023-05-05T03:39:13.686Z,29.70
2023-05-05T03:40:43.523Z,30.17
2023-05-05T03:42:05.959Z,31.65
2023-05-05T03:43:26.466Z,30.65
2023-05-05T03:44:47.138Z,34.00
2023-05-05T03:46:07.659Z,39.25
2023-05-05T03:47:28.222Z,31.48
2023-05-05T03:48:50.433Z,33.65
2023-05-05T03:50:11.065Z,37.65
2023-05-05T03:51:31.588Z,36.80
2023-05-05T03:52:53.271Z,32.85
2023-05-05T03:54:13.737Z,31.92
2023-05-05T03:55:34.494Z,36.30
2023-05-05T03:56:54.952Z,40.13
2023-05-05T03:58:15.902Z,31.40
2023-05-05T03:59:36.353Z,41.25
2023-05-05T04:00:57.099Z,37.83
2023-05-05T04:02:18.599Z,33.03
2023-05-05T04:03:39.633Z,34.42
2023-05-05T04:05:01.547Z,43.03
2023-05-05T04:06:22.237Z,40.92
2023-05-05T04:07:42.989Z,36.05
2023-05-05T04:09:03.913Z,46.67
2023-05-05T04:10:24.874Z,41.92
2023-05-05T04:11:45.456Z,38.88
2023-05-05T04:13:06.044Z,37.38
2023-05-05T04:14:26.521Z,37.17
2023-05-05T04:15:47.765Z,36.25
2023-05-05T04:17:08.465Z,39.38
2023-05-05T04:18:29.168Z,37.63
2023-05-05T04:19:49.925Z,42.90
2023-05-05T04:21:11.862Z,39.77
2023-05-05T04:22:32.676Z,46.03
2023-05-05T04:23:53.103Z,38.05
2023-05-05T04:25:14.059Z,41.72
2023-05-05T04:26:34.775Z,40.40
2023-05-05T04:27:55.189Z,43.08
2023-05-05T04:29:16.059Z,42.40
2023-05-05T04:30:36.515Z,39.35
2023-05-05T04:31:57.325Z,37.22
2023-05-05T04:33:18.002Z,44.37
2023-05-05T04:34:38.788Z,42.30
2023-05-05T04:35:59.463Z,44.13
2023-05-05T04:37:21.301Z,41.92
2023-05-05T04:38:41.694Z,41.47
2023-05-05T04:40:02.392Z,39.55
2023-05-05T04:41:23.185Z,43.95
2023-05-05T04:42:43.897Z,49.90
2023-05-05T04:44:04.761Z,39.92
2023-05-05T04:45:25.343Z,41.42
2023-05-05T04:46:45.943Z,44.70
2023-05-05T04:48:06.944Z,48.83
2023-05-05T04:49:29.381Z,50.90
2023-05-05T04:50:50.199Z,54.58
2023-05-05T04:52:12.159Z,43.05
2023-05-05T04:53:34.516Z,42.33
2023-05-05T04:54:55.137Z,44.13
2023-05-05T04:56:15.705Z,38.07
2023-05-05T04:57:36.045Z,48.03
2023-05-05T04:58:56.593Z,44.93
2023-05-05T05:00:17.584Z,44.67
2023-05-05T05:01:38.782Z,40.97
2023-05-05T05:02:59.797Z,51.65
2023-05-05T05:04:20.393Z,45.25
2023-05-05T05:05:41.193Z,42.83
2023-05-05T05:07:01.854Z,43.17
2023-05-05T05:08:22.525Z,46.30
2023-05-05T05:09:44.651Z,50.70
2023-05-05T05:11:05.443Z,44.35
2023-05-05T05:12:26.136Z,41.75
2023-05-05T05:13:46.834Z,41.75
2023-05-05T05:15:09.055Z,43.67
2023-05-05T05:16:29.991Z,43.75
2023-05-05T05:17:50.766Z,46.50
2023-05-05T05:19:11.431Z,42.78
2023-05-05T05:20:31.976Z,48.85
2023-05-05T05:21:52.693Z,47.28
2023-05-05T05:23:13.329Z,48.72
2023-05-05T05:24:33.918Z,45.13
2023-05-05T05:25:55.970Z,46.22
2023-05-05T05:27:16.596Z,48.90
2023-05-05T05:28:37.212Z,41.88
2023-05-05T05:29:57.896Z,45.30
2023-05-05T05:31:18.579Z,43.30
2023-05-05T05:32:39.533Z,44.78
2023-05-05T05:34:00.197Z,46.47
2023-05-05T05:35:20.970Z,44.10
2023-05-05T05:36:41.617Z,43.97
2023-05-05T05:38:02.426Z,47.63
2023-05-05T05:39:23.204Z,43.78
2023-05-05T05:40:43.906Z,45.90
2023-05-05T05:42:05.906Z,55.28
2023-05-05T05:43:26.203Z,47.63
2023-05-05T05:44:46.686Z,43.40
2023-05-05T05:46:09.177Z,42.33
2023-05-05T05:47:30.082Z,43.28
2023-05-05T05:48:50.527Z,49.38
2023-05-05T05:50:11.613Z,42.50
2023-05-05T05:51:32.115Z,39.53
2023-05-05T05:52:52.850Z,43.95
2023-05-05T05:54:13.584Z,46.63
2023-05-05T05:55:34.392Z,41.13
2023-05-05T05:56:55.276Z,38.25
2023-05-05T05:58:17.230Z,39.33
2023-05-05T05:59:37.635Z,41.28
2023-05-05T06:00:58.408Z,44.08
2023-05-05T06:02:19.508Z,41.40
2023-05-05T06:03:40.278Z,39.40
2023-05-05T06:05:01.062Z,43.20
2023-05-05T06:06:21.712Z,32.33
2023-05-05T06:07:42.456Z,42.15
2023-05-05T06:09:03.350Z,40.88
2023-05-05T06:10:27.793Z,41.70
2023-05-05T06:11:48.844Z,43.53
2023-05-05T06:13:09.734Z,39.38
2023-05-05T06:14:31.590Z,44.92
2023-05-05T06:15:52.583Z,39.30
2023-05-05T06:17:12.960Z,41.13
2023-05-05T06:18:33.638Z,40.42
2023-05-05T06:19:54.607Z,44.92
2023-05-05T06:21:14.888Z,39.95
2023-05-05T06:22:35.822Z,41.17
2023-05-05T06:23:56.408Z,43.83
2023-05-05T06:25:17.397Z,42.20
2023-05-05T06:26:38.121Z,42.42
2023-05-05T06:27:58.575Z,36.55
2023-05-05T06:29:19.335Z,38.80
2023-05-05T06:30:41.366Z,41.90
2023-05-05T06:32:02.156Z,34.25
2023-05-05T06:33:22.861Z,40.08
2023-05-05T06:34:43.524Z,34.90
2023-05-05T06:36:04.586Z,33.93
2023-05-05T06:37:25.327Z,30.15
2023-05-05T06:38:46.138Z,37.35
2023-05-05T06:40:08.819Z,37.08
2023-05-05T06:41:29.286Z,35.20
2023-05-05T06:42:49.884Z,32.97
2023-05-05T06:44:10.489Z,34.43
2023-05-05T06:45:31.188Z,30.40
2023-05-05T06:46:54.159Z,34.83
2023-05-05T06:48:15.404Z,37.30
2023-05-05T06:49:36.254Z,33.70
2023-05-05T06:50:56.935Z,29.93
2023-05-05T06:52:17.651Z,29.15
2023-05-05T06:53:38.319Z,36.10
2023-05-05T06:54:58.884Z,34.05
2023-05-05T06:56:19.582Z,31.60
2023-05-05T06:57:39.985Z,29.50
2023-05-05T06:59:00.561Z,25.33
2023-05-05T07:00:21.848Z,29.38
2023-05-05T07:01:42.419Z,26.55
2023-05-05T07:03:04.580Z,27.33
2023-05-05T07:04:24.834Z,27.00
2023-05-05T07:05:45.354Z,26.07
2023-05-05T07:08:27.253Z,25.27
2023-05-05T07:09:47.962Z,22.38
2023-05-05T07:11:08.878Z,20.38
2023-05-05T07:12:30.366Z,21.77
2023-05-05T07:13:50.722Z,19.02
2023-05-05T07:15:26.082Z,19.98
2023-05-05T07:16:49.196Z,27.83
2023-05-05T07:18:11.252Z,16.47
2023-05-05T07:19:31.913Z,23.58
2023-05-05T07:20:52.181Z,22.88
2023-05-05T07:22:12.698Z,21.23
2023-05-05T07:23:33.513Z,19.63
2023-05-05T07:24:54.134Z,18.60
2023-05-05T07:26:14.997Z,17.67
2023-05-05T07:27:35.657Z,21.65
2023-05-05T07:28:56.093Z,22.13
2023-05-05T07:30:18.805Z,22.27
2023-05-05T07:31:40.327Z,18.25
2023-05-05T07:33:01.018Z,18.70
2023-05-05T07:34:23.195Z,16.10
2023-05-05T07:35:43.585Z,18.20
2023-05-05T07:37:04.279Z,17.02
2023-05-05T07:38:24.601Z,21.75
2023-05-05T07:39:45.262Z,18.88
2023-05-05T07:41:06.055Z,21.08
2023-05-05T07:42:26.597Z,17.83
2023-05-05T07:43:47.620Z,18.92
2023-05-05T07:45:08.781Z,18.80
2023-05-05T07:46:29.616Z,17.50
2023-05-05T07:47:50.111Z,17.00
2023-05-05T07:49:10.640Z,24.33
2023-05-05T07:50:32.681Z,21.25
2023-05-05T07:51:53.024Z,19.25
2023-05-05T07:53:15.119Z,18.15
2023-05-05T07:54:35.855Z,17.50
2023-05-05T07:55:56.523Z,20.02
2023-05-05T07:57:17.117Z,19.83
2023-05-05T07:58:37.672Z,18.55
2023-05-05T07:59:57.968Z,20.55
2023-05-05T08:01:20.032Z,14.50
2023-05-05T08:02:40.500Z,17.50
2023-05-05T08:04:01.287Z,16.15
2023-05-05T08:05:21.963Z,16.92
2023-05-05T08:06:44.141Z,15.15
2023-05-05T08:08:05.197Z,14.75
2023-05-05T08:09:25.952Z,15.07
2023-05-05T08:10:46.558Z,16.83
2023-05-05T08:12:07.340Z,15.70
2023-05-05T08:13:28.043Z,10.13
2023-05-05T08:14:48.915Z,9.65
2023-05-05T08:16:10.078Z,18.35
2023-05-05T08:17:30.722Z,10.70
2023-05-05T08:18:51.770Z,15.10
2023-05-05T08:20:12.822Z,12.15
2023-05-05T08:21:33.148Z,14.57
2023-05-05T08:22:55.404Z,16.75
2023-05-05T08:24:15.943Z,12.23
2023-05-05T08:25:37.112Z,13.40
2023-05-05T08:26:57.764Z,11.90
2023-05-05T08:28:18.458Z,12.63
2023-05-05T08:29:39.095Z,14.57
2023-05-05T08:30:59.771Z,13.43
2023-05-05T08:32:20.562Z,14.88
2023-05-05T08:33:40.895Z,11.80
2023-05-05T08:35:02.669Z,17.10
2023-05-05T08:36:23.062Z,12.93
2023-05-05T08:37:43.720Z,11.45
2023-05-05T08:39:05.826Z,11.68
2023-05-05T08:40:32.142Z,14.82
2023-05-05T08:41:52.828Z,10.00
2023-05-05T08:43:13.250Z,14.70
2023-05-05T08:44:34.045Z,13.77
2023-05-05T08:45:55.090Z,14.02
2023-05-05T08:47:15.820Z,10.18
2023-05-05T08:48:38.898Z,15.00
2023-05-05T08:49:59.723Z,9.48
2023-05-05T08:51:20.698Z,10.57
2023-05-05T08:52:42.429Z,12.38
2023-05-05T08:55:25.800Z,12.60
2023-05-05T08:56:47.744Z,8.85
2023-05-05T08:58:09.070Z,8.43
2023-05-05T08:59:30.325Z,10.02
2023-05-05T09:00:50.936Z,9.27
2023-05-05T09:02:12.041Z,9.77
2023-05-05T09:03:32.994Z,9.77
2023-05-05T09:04:53.453Z,7.27
2023-05-05T09:06:14.244Z,8.40
2023-05-05T09:07:35.098Z,8.68
2023-05-05T09:08:57.599Z,9.25
2023-05-05T09:10:20.352Z,10.57
2023-05-05T09:11:43.173Z,10.07
2023-05-05T09:13:04.827Z,8.20
2023-05-05T09:14:25.976Z,9.55
2023-05-05T09:15:46.563Z,4.57
2023-05-05T09:17:07.287Z,4.55
2023-05-05T09:18:28.566Z,11.85
2023-05-05T09:20:02.718Z,9.40
2023-05-05T09:21:24.442Z,4.72
2023-05-05T09:24:10.197Z,7.47
2023-05-05T09:25:30.723Z,10.38
2023-05-05T09:26:52.440Z,6.55
2023-05-05T09:28:14.121Z,5.45
2023-05-05T09:29:34.820Z,8.73
2023-05-05T09:30:55.504Z,10.43
2023-05-05T09:32:16.433Z,10.63
2023-05-05T09:33:39.175Z,9.00
2023-05-05T09:35:00.888Z,5.15
2023-05-05T09:36:40.952Z,6.65
2023-05-05T09:38:11.312Z,8.30
2023-05-05T09:39:32.022Z,6.70
2023-05-05T09:40:54.013Z,11.93
2023-05-05T09:42:19.323Z,9.10
2023-05-05T09:43:57.455Z,11.23
2023-05-05T09:45:27.758Z,6.45
2023-05-05T09:46:51.024Z,9.43
2023-05-05T09:48:30.035Z,11.55
2023-05-05T09:49:57.509Z,8.48
2023-05-05T09:51:28.885Z,5.78
2023-05-05T09:53:00.744Z,8.75
2023-05-05T09:54:25.299Z,11.77
2023-05-05T09:55:55.592Z,8.68
2023-05-05T09:57:27.692Z,8.80
2023-05-05T09:58:48.580Z,11.10
2023-05-05T10:00:10.016Z,11.73
2023-05-05T10:01:31.148Z,9.82
2023-05-05T10:02:51.796Z,12.85
2023-05-05T10:04:23.288Z,10.03
2023-05-05T10:05:50.729Z,11.70
2023-05-05T10:07:22.773Z,10.10
2023-05-05T10:08:43.438Z,13.93
2023-05-05T10:10:05.311Z,11.90
2023-05-05T10:11:26.202Z,11.13
2023-05-05T10:12:48.909Z,11.00
2023-05-05T10:14:13.467Z,9.68
2023-05-05T10:15:33.718Z,11.65
2023-05-05T10:16:55.280Z,13.75
2023-05-05T10:19:37.014Z,14.13
2023-05-05T10:20:58.795Z,11.90
2023-05-05T10:22:23.077Z,11.43
2023-05-05T10:23:59.551Z,11.23
2023-05-05T10:25:25.239Z,13.20
2023-05-05T10:26:46.597Z,12.85
2023-05-05T10:28:10.153Z,14.18
2023-05-05T10:29:39.017Z,11.90
2023-05-05T10:31:02.041Z,8.02
2023-05-05T10:32:51.502Z,12.35
2023-05-05T10:34:10.829Z,9.50
2023-05-05T10:35:33.338Z,12.50
2023-05-05T10:36:54.111Z,10.65
2023-05-05T10:38:14.938Z,12.80
2023-05-05T10:39:36.627Z,15.27
2023-05-05T10:42:20.788Z,21.88
2023-05-05T10:43:42.861Z,19.27
2023-05-05T10:45:03.601Z,20.83
2023-05-05T10:46:24.947Z,18.05
2023-05-05T10:47:45.567Z,17.23
2023-05-05T10:49:13.507Z,23.75
2023-05-05T10:50:38.598Z,24.67
2023-05-05T10:52:05.739Z,22.05
2023-05-05T10:53:28.125Z,12.70
2023-05-05T10:54:54.902Z,19.70
2023-05-05T10:56:21.841Z,16.42
2023-05-05T10:57:44.575Z,19.85
2023-05-05T10:59:39.109Z,21.30
2023-05-05T11:00:59.871Z,18.85
2023-05-05T11:02:23.796Z,20.27
2023-05-05T11:03:44.459Z,21.70
2023-05-05T11:05:12.487Z,20.92
2023-05-05T11:06:33.260Z,22.40
2023-05-05T11:07:54.414Z,28.92
2023-05-05T11:09:27.349Z,23.35
2023-05-05T11:10:48.155Z,27.27
2023-05-05T11:12:09.271Z,20.73
2023-05-05T11:13:29.690Z,25.60
2023-05-05T11:15:23.504Z,29.38
2023-05-05T11:16:45.997Z,25.88
2023-05-05T11:18:07.762Z,22.65
2023-05-05T11:19:47.077Z,23.55
2023-05-05T11:21:16.937Z,17.55
2023-05-05T11:23:22.269Z,22.85
2023-05-05T11:24:42.681Z,21.35
2023-05-05T11:26:03.445Z,22.90
2023-05-05T11:28:11.813Z,23.07
2023-05-05T11:30:06.276Z,25.30
2023-05-05T11:31:27.083Z,20.75
2023-05-05T11:33:17.641Z,24.73
2023-05-05T11:34:48.397Z,20.45
2023-05-05T11:36:09.951Z,22.90
2023-05-05T11:37:30.636Z,15.93
2023-05-05T11:39:06.628Z,21.55
2023-05-05T11:40:29.778Z,20.38
2023-05-05T11:42:14.154Z,21.05
2023-05-05T11:43:34.877Z,19.60
2023-05-05T11:44:55.638Z,23.92
2023-05-05T11:46:16.857Z,26.33
2023-05-05T11:47:38.964Z,22.48
2023-05-05T11:48:59.988Z,27.20
2023-05-05T11:50:21.992Z,14.88
2023-05-05T11:51:43.541Z,19.60
2023-05-05T11:53:04.810Z,17.00
2023-05-05T11:54:29.462Z,22.52
2023-05-05T11:56:07.670Z,20.42
2023-05-05T11:57:31.296Z,16.90
2023-05-05T11:58:45.282Z,22.50
2023-05-05T12:00:07.472Z,13.93
2023-05-05T12:01:28.555Z,15.20
2023-05-05T12:02:56.345Z,10.88
2023-05-05T12:04:18.108Z,14.75
2023-05-05T12:08:21.189Z,19.15
2023-05-05T12:09:43.354Z,27.15
2023-05-05T12:11:04.251Z,23.92
2023-05-05T12:12:35.260Z,26.30
2023-05-05T12:14:08.913Z,22.85
2023-05-05T12:15:32.784Z,24.23
2023-05-05T12:16:56.222Z,22.20
2023-05-05T12:18:20.385Z,26.80
2023-05-05T12:19:48.101Z,22.55
2023-05-05T12:21:16.131Z,23.88
2023-05-05T12:22:37.089Z,25.00
2023-05-05T12:23:57.566Z,13.43
2023-05-05T12:25:17.938Z,15.35
2023-05-05T12:26:38.366Z,19.27
2023-05-05T12:27:59.064Z,17.30
2023-05-05T12:29:24.142Z,15.20
2023-05-05T12:30:56.168Z,24.08
2023-05-05T12:32:21.402Z,11.05
2023-05-05T12:33:42.630Z,12.40
2023-05-05T12:35:03.703Z,19.20
2023-05-05T12:36:25.974Z,17.33
2023-05-05T12:37:46.713Z,17.10
2023-05-05T12:39:06.986Z,14.98
2023-05-05T12:40:43.644Z,15.48
2023-05-05T12:42:04.129Z,15.43
2023-05-05T12:43:25.762Z,10.80
2023-05-05T12:44:46.357Z,16.67
2023-05-05T12:46:08.804Z,18.42
2023-05-05T12:47:30.100Z,13.02
2023-05-05T12:49:00.159Z,12.85
2023-05-05T12:50:29.927Z,18.52
2023-05-05T12:51:55.685Z,13.88
2023-05-05T12:53:21.129Z,9.82
2023-05-05T12:54:55.110Z,13.07
2023-05-05T12:56:34.682Z,15.98
2023-05-05T12:57:59.359Z,11.90
2023-05-05T12:59:29.924Z,11.10
2023-05-05T13:01:08.478Z,11.13
2023-05-05T13:02:34.062Z,13.13
2023-05-05T13:04:11.887Z,12.57
2023-05-05T13:05:33.220Z,9.98
2023-05-05T13:07:10.696Z,13.82
2023-05-05T13:08:42.286Z,8.27
2023-05-05T13:11:27.110Z,23.60
2023-05-05T13:12:47.540Z,14.63
2023-05-05T13:14:08.169Z,11.20
2023-05-05T13:15:28.713Z,15.95
2023-05-05T13:16:49.231Z,16.23
2023-05-05T13:18:09.756Z,13.27
2023-05-05T13:19:30.558Z,11.60
2023-05-05T13:20:51.304Z,10.13
2023-05-05T13:22:13.251Z,13.82
2023-05-05T13:23:33.900Z,14.20
2023-05-05T13:24:54.318Z,10.23
2023-05-05T13:26:15.013Z,12.40
2023-05-05T13:27:38.852Z,12.93
2023-05-05T13:28:59.491Z,14.15
2023-05-05T13:30:20.032Z,17.23
2023-05-05T13:31:40.760Z,12.85
2023-05-05T13:33:02.717Z,14.50
2023-05-05T13:34:23.258Z,18.25
2023-05-05T13:35:43.891Z,12.98
2023-05-05T13:37:04.496Z,16.13
2023-05-05T13:38:26.656Z,11.05
2023-05-05T13:39:47.153Z,12.10
2023-05-05T13:41:07.803Z,10.20
2023-05-05T13:42:28.475Z,8.53
2023-05-05T13:43:49.266Z,7.60
2023-05-05T13:45:10.934Z,9.60
2023-05-05T13:46:31.937Z,5.75
2023-05-05T13:47:52.743Z,6.65
2023-05-05T13:49:13.573Z,7.43
2023-05-05T13:50:34.175Z,5.03
2023-05-05T13:51:54.977Z,9.18
2023-05-05T13:53:15.611Z,9.17
2023-05-05T13:54:37.529Z,9.07
2023-05-05T13:55:58.396Z,9.88
2023-05-05T13:57:19.087Z,8.88
2023-05-05T13:58:40.148Z,8.02
2023-05-05T14:00:00.892Z,6.78
2023-05-05T14:01:21.458Z,5.82
2023-05-05T14:02:42.386Z,7.68
2023-05-05T14:04:05.409Z,6.35
2023-05-05T14:05:26.872Z,8.95
2023-05-05T14:06:47.544Z,9.07
2023-05-05T14:08:08.409Z,8.73
2023-05-05T14:09:28.854Z,6.35
2023-05-05T14:10:52.086Z,12.20
2023-05-05T14:12:12.701Z,5.40
2023-05-05T14:13:33.419Z,5.70
2023-05-05T14:14:54.111Z,7.18
2023-05-05T14:16:14.874Z,3.92
2023-05-05T14:17:35.306Z,4.53
2023-05-05T14:18:56.080Z,4.85
2023-05-05T14:20:16.860Z,4.70
2023-05-05T14:21:37.571Z,6.93
2023-05-05T14:22:58.254Z,8.93
2023-05-05T14:24:18.880Z,5.93
2023-05-05T14:25:39.689Z,7.13
2023-05-05T14:27:01.584Z,5.55
2023-05-05T14:28:22.457Z,12.75
2023-05-05T14:29:43.049Z,8.48
2023-05-05T14:31:03.986Z,4.55
2023-05-05T14:32:24.712Z,5.07
2023-05-05T14:33:45.636Z,5.68
2023-05-05T14:35:07.364Z,7.68
2023-05-05T14:36:28.229Z,5.82
2023-05-05T14:37:48.765Z,7.25
2023-05-05T14:39:09.356Z,8.75
2023-05-05T14:40:30.092Z,7.18
2023-05-05T14:41:51.049Z,7.40
2023-05-05T14:43:12.953Z,7.88
2023-05-05T14:44:33.629Z,7.55
2023-05-05T14:45:53.933Z,9.85
2023-05-05T14:47:14.556Z,9.23
2023-05-05T14:48:35.550Z,7.00
2023-05-05T14:49:57.537Z,8.20
2023-05-05T14:51:18.134Z,10.70
2023-05-05T14:52:38.805Z,11.13
2023-05-05T14:53:59.554Z,8.25
2023-05-05T14:55:20.303Z,7.03
2023-05-05T14:56:40.866Z,11.05
2023-05-05T14:58:01.568Z,5.95
2023-05-05T14:59:23.510Z,8.95
2023-05-05T15:00:44.176Z,8.13
2023-05-05T15:02:05.017Z,9.35
2023-05-05T15:03:25.769Z,8.23
2023-05-05T15:04:48.525Z,7.55
2023-05-05T15:06:10.436Z,8.70
2023-05-05T15:07:31.174Z,12.43
2023-05-05T15:08:51.927Z,11.25
2023-05-05T15:10:12.683Z,9.05
2023-05-05T15:11:33.708Z,9.45
2023-05-05T15:12:54.168Z,10.32
2023-05-05T15:14:14.889Z,8.73
2023-05-05T15:15:36.752Z,6.68
2023-05-05T15:16:57.405Z,11.10
2023-05-05T15:18:18.108Z,6.50
2023-05-05T15:19:38.880Z,9.18
2023-05-05T15:20:59.249Z,8.30
2023-05-05T15:22:19.782Z,6.60
2023-05-05T15:23:40.450Z,9.98
2023-05-05T15:25:01.541Z,9.60
2023-05-05T15:26:22.340Z,10.38
2023-05-05T15:27:43.205Z,10.18
2023-05-05T15:29:04.672Z,8.60
2023-05-05T15:30:25.333Z,9.88
2023-05-05T15:31:47.334Z,8.80
2023-05-05T15:33:07.658Z,8.25
2023-05-05T15:34:28.348Z,8.80
2023-05-05T15:35:48.844Z,10.68
2023-05-05T15:37:09.487Z,7.25
2023-05-05T15:38:30.101Z,12.80
2023-05-05T15:39:50.834Z,9.13
2023-05-05T15:41:11.663Z,14.93
2023-05-05T15:42:32.707Z,10.10
2023-05-05T15:43:53.413Z,10.55
2023-05-05T15:45:14.163Z,6.85
2023-05-05T15:46:34.706Z,11.13
2023-05-05T15:47:56.707Z,10.53
2023-05-05T15:49:17.271Z,15.13
2023-05-05T15:50:37.778Z,14.07
2023-05-05T15:51:58.411Z,13.50
2023-05-05T15:53:18.984Z,13.55
2023-05-05T15:54:39.653Z,15.23
2023-05-05T15:56:00.309Z,16.45
2023-05-05T15:57:21.037Z,16.37
2023-05-05T15:58:41.722Z,13.85
2023-05-05T16:00:02.435Z,17.92
2023-05-05T16:01:22.936Z,14.93
2023-05-05T16:02:43.476Z,18.08
2023-05-05T16:04:05.421Z,13.98
2023-05-05T16:05:26.266Z,16.80
2023-05-05T16:06:46.922Z,13.60
2023-05-05T16:08:07.757Z,13.50
2023-05-05T16:09:28.328Z,15.32
2023-05-05T16:10:48.969Z,13.87
2023-05-05T16:12:09.495Z,13.43
2023-05-05T16:13:30.194Z,15.85
2023-05-05T16:14:50.995Z,12.60
2023-05-05T16:16:11.823Z,16.42
2023-05-05T16:17:32.365Z,15.43
2023-05-05T16:18:52.867Z,15.68
2023-05-05T16:20:15.121Z,15.20
2023-05-05T16:21:35.722Z,14.88
2023-05-05T16:22:56.499Z,15.98
2023-05-05T16:24:17.126Z,15.85
2023-05-05T16:25:37.500Z,16.58
2023-05-05T16:26:58.280Z,20.02
2023-05-05T16:28:18.819Z,16.52
2023-05-05T16:29:39.478Z,14.60
2023-05-05T16:31:00.347Z,14.60
2023-05-05T16:32:21.096Z,13.18
2023-05-05T16:33:41.588Z,18.05
2023-05-05T16:35:02.278Z,17.10
2023-05-05T16:36:24.317Z,12.07
2023-05-05T16:37:44.747Z,14.10
2023-05-05T16:39:05.489Z,17.55
2023-05-05T16:40:25.876Z,19.35
2023-05-05T16:41:46.245Z,13.70
2023-05-05T16:43:06.891Z,15.75
2023-05-05T16:44:27.496Z,15.95
2023-05-05T16:45:48.118Z,13.23
2023-05-05T16:47:08.671Z,14.77
2023-05-05T16:48:30.710Z,17.60
2023-05-05T16:49:51.200Z,17.23
2023-05-05T16:51:11.835Z,17.90
2023-05-05T16:52:33.960Z,15.80
2023-05-05T16:53:54.917Z,13.30
2023-05-05T16:55:15.892Z,12.68
2023-05-05T16:56:36.721Z,15.10
2023-05-05T16:57:57.409Z,13.68
2023-05-05T16:59:18.169Z,17.85
2023-05-05T17:00:39.023Z,16.38
2023-05-05T17:01:59.737Z,15.23
2023-05-05T17:03:20.705Z,18.10
2023-05-05T17:04:41.381Z,16.55
2023-05-05T17:06:02.623Z,20.38
2023-05-05T17:07:23.390Z,15.98
2023-05-05T17:08:45.332Z,15.32
2023-05-05T17:10:07.501Z,14.10
2023-05-05T17:11:28.279Z,12.05
2023-05-05T17:12:49.081Z,12.07
2023-05-05T17:14:09.784Z,15.80
2023-05-05T17:15:30.405Z,14.30
2023-05-05T17:16:50.891Z,15.55
2023-05-05T17:18:11.520Z,11.43
2023-05-05T17:19:32.162Z,13.05
2023-05-05T17:20:52.772Z,16.70
2023-05-05T17:22:13.566Z,18.02
2023-05-05T17:23:34.877Z,14.55
2023-05-05T17:24:57.020Z,12.82
2023-05-05T17:26:17.751Z,11.50
2023-05-05T17:27:38.328Z,13.75
2023-05-05T17:28:59.003Z,12.65
2023-05-05T17:30:19.806Z,12.60
2023-05-05T17:31:40.533Z,11.40
2023-05-05T17:33:01.168Z,10.23
2023-05-05T17:34:21.537Z,12.60
2023-05-05T17:35:41.897Z,11.38
2023-05-05T17:37:02.213Z,9.63
2023-05-05T17:38:22.829Z,12.20
2023-05-05T17:39:43.266Z,14.30
2023-05-05T17:41:05.128Z,11.50
2023-05-05T17:42:25.896Z,11.23
2023-05-05T17:43:46.455Z,8.85
2023-05-05T17:45:08.904Z,10.52
2023-05-05T17:46:29.923Z,12.18
2023-05-05T17:47:50.663Z,12.93
2023-05-05T17:49:11.321Z,10.68
2023-05-05T17:50:31.734Z,14.70
2023-05-05T17:51:52.374Z,17.30
2023-05-05T17:53:13.268Z,12.45
2023-05-05T17:54:33.805Z,9.77
2023-05-05T17:55:54.494Z,10.68
2023-05-05T17:57:16.596Z,13.35
2023-05-05T17:58:37.066Z,15.13
2023-05-05T17:59:57.823Z,14.48
2023-05-05T18:01:21.410Z,13.80
2023-05-05T18:02:41.990Z,12.93