createdAt,value
2023-04-16T00:06:09.496Z,259.74247491638795
2023-04-16T00:12:30.781Z,265.1505016722408
2023-04-16T00:23:04.920Z,267.09364548494983
2023-04-16T00:29:26.025Z,268.3444816053512
2023-04-16T00:39:17.613Z,279.31103678929765
2023-04-16T00:45:38.690Z,263.494983277592
2023-04-16T00:52:54.849Z,271.33110367892976
2023-04-16T00:59:15.107Z,282.8628762541806
2023-04-16T01:05:36.078Z,276.0267558528428
2023-04-16T01:11:56.792Z,285.74916387959865
2023-04-16T01:18:19.406Z,278.44147157190633
2023-04-16T01:30:17.610Z,289.0133779264214
2023-04-16T01:36:38.999Z,285.0066889632107
2023-04-16T01:57:03.894Z,289.3411371237458
2023-04-16T02:03:24.909Z,298.7190635451505
2023-04-16T02:09:45.104Z,287.628762541806
2023-04-16T02:16:06.171Z,295.53511705685617
2023-04-16T02:22:29.022Z,301.7324414715719
2023-04-16T02:28:49.846Z,288.6989966555184
2023-04-16T02:44:29.555Z,286.2842809364549
2023-04-16T02:50:50.187Z,292.2909698996655
2023-04-16T02:57:12.058Z,288.7157190635451
2023-04-16T03:03:33.461Z,285.58528428093643
2023-04-16T03:11:53.009Z,278.314381270903
2023-04-16T03:19:53.097Z,281.73578595317724
2023-04-16T03:27:15.037Z,273.7959866220736
2023-04-16T03:33:35.624Z,290.26421404682276
2023-04-16T03:39:59.430Z,281.9364548494983
2023-04-16T03:49:11.886Z,289.96321070234114
2023-04-16T04:05:40.757Z,302.41471571906357
2023-04-16T04:12:01.357Z,295.70234113712377
2023-04-16T04:18:22.756Z,305.438127090301
2023-04-16T04:24:43.791Z,305.11036789297657
2023-04-16T04:31:54.213Z,303.5551839464883
2023-04-16T04:38:16.132Z,307.0133779264214
2023-04-16T04:52:00.741Z,300.505016722408
2023-04-16T04:58:23.848Z,304.4314381270903
2023-04-16T05:04:48.076Z,297.9297658862876
2023-04-16T05:11:11.129Z,297.61872909698997
2023-04-16T05:17:34.693Z,297.89966555183946
2023-04-16T05:23:59.389Z,294.03678929765886
2023-04-16T05:30:21.346Z,286.4448160535117
2023-04-16T05:36:44.215Z,292.40133779264215
2023-04-16T05:43:08.405Z,288.9799331103679
2023-04-16T05:49:30.687Z,294.16053511705684
2023-04-16T05:55:54.857Z,279.8361204013378
2023-04-16T06:02:17.316Z,278.123745819398
2023-04-16T06:08:40.232Z,278.04682274247494
2023-04-16T06:15:04.311Z,277.2608695652174
2023-04-16T06:21:27.183Z,272.3076923076923
2023-04-16T06:27:49.750Z,266.76254180602007
2023-04-16T06:34:13.414Z,264.4983277591973
2023-04-16T06:40:40.187Z,270.96655518394647
2023-04-16T06:47:05.068Z,272.6454849498328
2023-04-16T06:53:27.998Z,267.9297658862876
2023-04-16T07:22:45.291Z,254.2173913043478
2023-04-16T07:40:00.202Z,256.571906354515
2023-04-16T07:46:24.997Z,268.98996655518397
2023-04-16T07:52:50.796Z,259.44147157190633
2023-04-16T07:59:22.584Z,253.752508361204
2023-04-16T08:05:47.015Z,271.056856187291
2023-04-16T08:12:09.885Z,260.5418060200669
2023-04-16T08:18:33.402Z,260.88628762541805
2023-04-16T08:24:55.516Z,255.62207357859532
2023-04-16T08:39:41.867Z,242.22408026755852
2023-04-16T08:46:05.333Z,236.74916387959865
2023-04-16T09:01:46.966Z,237.23076923076923
2023-04-16T09:08:09.889Z,234.05016722408027
2023-04-16T09:14:33.521Z,229.21070234113714
2023-04-16T09:20:57.041Z,220.77257525083613
2023-04-16T09:40:27.539Z,230.41471571906354
2023-04-16T09:46:49.625Z,237.10033444816054
2023-04-16T10:03:26.115Z,228.7123745819398
2023-04-16T10:12:28.027Z,222.09364548494983
2023-04-16T10:18:50.214Z,225.82608695652175
2023-04-16T10:28:23.968Z,239.2943143812709
2023-04-16T10:34:51.954Z,250.5819397993311
2023-04-16T10:41:13.619Z,239.80602006688963
2023-04-16T10:48:15.651Z,234.84615384615384
2023-04-16T11:05:56.053Z,231.64548494983276
2023-04-16T11:12:17.159Z,234.0
2023-04-16T11:23:47.629Z,221.67558528428094
2023-04-16T11:30:09.403Z,210.4715719063545
2023-04-16T11:38:51.582Z,224.47491638795987
2023-04-16T11:58:26.924Z,233.9264214046823
2023-04-16T12:04:49.574Z,226.66889632107024
2023-04-16T12:23:43.759Z,243.74916387959865
2023-04-16T12:30:56.710Z,230.7056856187291
2023-04-16T12:37:21.058Z,249.35785953177256
2023-04-16T12:43:42.767Z,251.11371237458195
2023-04-16T12:50:08.156Z,255.16387959866222
2023-04-16T12:56:34.594Z,245.35785953177256
2023-04-16T13:03:52.430Z,253.40133779264215
2023-04-16T13:10:59.993Z,253.4648829431438
2023-04-16T13:19:27.017Z,254.30434782608697
2023-04-16T13:42:27.576Z,265.628762541806
2023-04-16T13:49:44.297Z,273.96321070234114
2023-04-16T13:56:06.079Z,274.8695652173913
2023-04-16T14:04:21.628Z,293.9464882943144
2023-04-16T14:10:43.582Z,286.8428093645485
2023-04-16T14:17:04.718Z,283.59197324414714
2023-04-16T14:23:25.976Z,285.9933110367893
2023-04-16T14:29:52.917Z,281.25752508361205
2023-04-16T14:36:14.055Z,280.90635451505017
2023-04-16T14:50:17.507Z,288.371237458194
2023-04-16T14:56:38.317Z,288.2876254180602
2023-04-16T15:06:51.406Z,283.30434782608694
2023-04-16T15:13:12.188Z,278.4581939799331
2023-04-16T15:22:17.563Z,273.38795986622074
2023-04-16T15:33:51.448Z,274.53511705685617
2023-04-16T15:40:12.032Z,277.40802675585286
2023-04-16T15:46:33.022Z,268.16722408026754
2023-04-16T15:52:54.656Z,265.7993311036789
2023-04-16T15:59:17.402Z,263.03678929765886
2023-04-16T16:11:09.787Z,254.4046822742475
2023-04-16T16:17:31.604Z,256.6655518394649
2023-04-16T16:27:50.284Z,248.73578595317727
2023-04-16T16:37:55.152Z,233.06020066889633
2023-04-16T16:44:17.060Z,233.9866220735786
2023-04-16T16:50:39.253Z,236.79933110367892
2023-04-16T16:57:03.447Z,223.5418060200669
2023-04-16T17:03:27.310Z,240.05351170568562
2023-04-16T17:09:50.318Z,235.7826086956522
2023-04-16T17:16:12.679Z,234.35785953177256
2023-04-16T17:28:00.511Z,247.7591973244147
2023-04-16T17:38:07.682Z,226.0401337792642
2023-04-16T17:44:30.078Z,225.31103678929765
2023-04-16T17:53:28.801Z,239.77926421404683
2023-04-16T17:59:51.379Z,246.74247491638795
2023-04-16T18:06:19.026Z,252.66889632107024
2023-04-16T18:16:22.523Z,223.73244147157192
2023-04-16T18:29:51.391Z,256.66220735785953
2023-04-16T18:36:17.425Z,234.85953177257525
2023-04-16T18:42:45.050Z,229.9933110367893
2023-04-16T18:49:11.130Z,223.68896321070235
2023-04-16T18:59:00.329Z,219.2140468227425
2023-04-16T19:05:26.769Z,221.8628762541806
2023-04-16T19:13:21.092Z,238.65886287625418
2023-04-16T19:19:45.450Z,223.05351170568562
2023-04-16T19:26:07.700Z,230.50167224080266
2023-04-16T19:33:35.039Z,219.62876254180603
2023-04-16T19:39:58.440Z,228.2742474916388
2023-04-16T19:46:20.745Z,232.8695652173913
2023-04-16T19:52:51.613Z,236.51505016722408
2023-04-16T19:59:14.402Z,224.8227424749164
2023-04-16T20:05:36.178Z,232.1505016722408
2023-04-16T20:17:54.371Z,229.93311036789297
2023-04-16T20:28:02.440Z,236.18060200668896
2023-04-16T20:34:26.832Z,257.38127090301003
2023-04-16T20:46:13.528Z,258.5183946488294
2023-04-16T20:57:07.054Z,259.5117056856187
2023-04-16T21:03:30.562Z,258.6421404682274
2023-04-16T21:14:50.481Z,268.68896321070235
2023-04-16T21:21:10.250Z,255.72909698996656
2023-04-16T21:27:30.997Z,271.98327759197326
2023-04-16T21:33:51.428Z,271.73578595317724
2023-04-16T21:45:25.252Z,277.1170568561873
2023-04-16T21:51:45.333Z,274.9230769230769
2023-04-16T22:00:03.713Z,266.5785953177257
2023-04-16T22:09:09.561Z,273.4515050167224
2023-04-16T22:23:42.656Z,271.95986622073576
2023-04-16T22:32:42.346Z,277.98996655518397
2023-04-16T22:39:02.709Z,275.0
2023-04-16T22:45:24.079Z,279.1404682274248
2023-04-16T22:51:45.485Z,273.7324414715719
2023-04-16T23:00:41.926Z,280.7993311036789
2023-04-16T23:07:02.576Z,279.88628762541805
2023-04-16T23:13:53.038Z,277.3612040133779
2023-04-16T23:20:13.646Z,283.04682274247494
2023-04-16T23:30:07.893Z,283.6989966555184
2023-04-16T23:36:27.584Z,281.7859531772575
2023-04-16T23:48:23.749Z,285.7257525083612
2023-04-16T23:54:44.097Z,276.10033444816054
