createdAt,value
2016-11-16T00:00:04.784Z,6.05
2016-11-16T00:01:18.541Z,6.03
2016-11-16T00:02:32.295Z,5.99
2016-11-16T00:03:46.027Z,6.11
2016-11-16T00:04:59.784Z,6.08
2016-11-16T00:06:13.505Z,6.03
2016-11-16T00:07:27.261Z,6.05
2016-11-16T00:08:40.974Z,6.05
2016-11-16T00:09:54.742Z,6.05
2016-11-16T00:11:07.155Z,6.06
2016-11-16T00:12:20.867Z,6.08
2016-11-16T00:13:34.678Z,6.01
2016-11-16T00:14:48.385Z,5.96
2016-11-16T00:16:02.164Z,5.98
2016-11-16T00:17:15.922Z,5.94
2016-11-16T00:18:29.630Z,5.93
2016-11-16T00:19:43.352Z,5.88
2016-11-16T00:20:57.072Z,6.02
2016-11-16T00:22:10.903Z,5.96
2016-11-16T00:23:24.873Z,5.93
2016-11-16T00:24:38.609Z,6.06
2016-11-16T00:25:51.134Z,5.99
2016-11-16T00:27:03.580Z,6.05
2016-11-16T00:28:16.061Z,6.09
2016-11-16T00:29:29.818Z,6.03
2016-11-16T00:30:42.276Z,6.08
2016-11-16T00:31:54.853Z,6.05
2016-11-16T00:33:08.878Z,6.14
2016-11-16T00:34:22.606Z,6.08
2016-11-16T00:35:33.759Z,6.06
2016-11-16T00:36:46.188Z,6.08
2016-11-16T00:37:59.909Z,6.06
2016-11-16T00:39:13.628Z,6.05
2016-11-16T00:40:26.109Z,6.08
2016-11-16T00:41:39.820Z,6.02
2016-11-16T00:42:53.519Z,6.08
2016-11-16T00:44:05.948Z,6.01
2016-11-16T00:45:19.636Z,6.12
2016-11-16T00:46:30.755Z,6.06
2016-11-16T00:47:44.466Z,6.08
2016-11-16T00:48:58.174Z,6.08
2016-11-16T00:50:11.880Z,6.08
2016-11-16T00:51:24.297Z,6.05
2016-11-16T00:52:36.810Z,6.06
2016-11-16T00:53:50.492Z,6.09
2016-11-16T00:55:02.983Z,6.08
2016-11-16T00:56:15.398Z,6.03
2016-11-16T00:57:27.811Z,6.09
2016-11-16T00:58:41.603Z,5.99
2016-11-16T00:59:55.308Z,5.99
2016-11-16T01:01:09.071Z,5.94
2016-11-16T01:02:22.787Z,5.99
2016-11-16T01:03:34.022Z,6.05
2016-11-16T01:04:46.442Z,5.99
2016-11-16T01:06:00.260Z,6.01
2016-11-16T01:07:13.968Z,5.98
2016-11-16T01:08:27.715Z,6.03
2016-11-16T01:09:41.452Z,5.99
2016-11-16T01:10:55.184Z,5.99
2016-11-16T01:12:08.874Z,6.02
2016-11-16T01:13:22.564Z,5.96
2016-11-16T01:14:36.292Z,6.08
2016-11-16T01:15:50.004Z,6.05
2016-11-16T01:17:02.404Z,6.11
2016-11-16T01:18:16.102Z,6.09
2016-11-16T01:19:29.808Z,6.14
2016-11-16T01:20:43.514Z,6.14
2016-11-16T01:21:55.952Z,6.17
2016-11-16T01:23:08.391Z,6.16
2016-11-16T01:24:20.808Z,6.16
2016-11-16T01:25:33.215Z,6.14
2016-11-16T01:26:46.934Z,6.17
2016-11-16T01:28:00.637Z,6.16
2016-11-16T01:29:14.448Z,6.19
2016-11-16T01:30:26.873Z,6.19
2016-11-16T01:31:40.742Z,6.28
2016-11-16T01:32:51.872Z,6.2
2016-11-16T01:34:05.562Z,6.27
2016-11-16T01:35:17.999Z,6.24
2016-11-16T01:36:31.705Z,6.27
2016-11-16T01:37:45.434Z,6.21
2016-11-16T01:38:56.647Z,6.24
2016-11-16T01:40:10.384Z,6.21
2016-11-16T01:41:22.802Z,6.26
2016-11-16T01:42:35.207Z,6.35
2016-11-16T01:43:48.962Z,6.3
2016-11-16T01:45:02.647Z,6.27
2016-11-16T01:46:16.374Z,6.35
2016-11-16T01:47:28.884Z,6.31
2016-11-16T01:48:42.606Z,6.26
2016-11-16T01:49:55.027Z,6.26
2016-11-16T01:51:08.716Z,6.34
2016-11-16T01:52:22.434Z,6.34
2016-11-16T01:53:36.379Z,6.26
2016-11-16T01:54:48.794Z,6.27
2016-11-16T01:56:01.254Z,6.31
2016-11-16T01:57:15.059Z,6.36
2016-11-16T01:58:28.753Z,6.42
2016-11-16T01:59:41.162Z,6.31
2016-11-16T02:00:51.125Z,6.41
2016-11-16T02:02:04.827Z,6.28
2016-11-16T02:03:18.520Z,6.34
2016-11-16T02:04:30.938Z,6.31
2016-11-16T02:05:44.662Z,6.28
2016-11-16T02:06:57.067Z,6.35
2016-11-16T02:08:40.356Z,6.35
2016-11-16T02:09:54.145Z,6.35
2016-11-16T02:11:07.846Z,6.36
2016-11-16T02:12:20.248Z,6.31
2016-11-16T02:13:32.707Z,6.36
2016-11-16T02:14:45.153Z,6.26
2016-11-16T02:15:58.843Z,6.34
2016-11-16T02:17:11.259Z,6.27
2016-11-16T02:18:25.021Z,6.3
2016-11-16T02:19:36.151Z,6.28
2016-11-16T02:20:50.096Z,6.21
2016-11-16T02:22:03.799Z,6.16
2016-11-16T02:23:17.521Z,6.19
2016-11-16T02:24:31.210Z,6.17
2016-11-16T02:25:43.617Z,6.17
2016-11-16T02:26:57.309Z,6.21
2016-11-16T02:28:11.068Z,6.17
2016-11-16T02:29:24.766Z,6.19
2016-11-16T02:30:38.512Z,6.27
2016-11-16T02:31:50.995Z,6.26
2016-11-16T02:33:04.762Z,6.26
2016-11-16T02:34:18.502Z,6.34
2016-11-16T02:35:32.220Z,6.36
2016-11-16T02:36:45.916Z,6.23
2016-11-16T02:37:59.603Z,6.34
2016-11-16T02:39:13.319Z,6.3
2016-11-16T02:40:24.444Z,6.28
2016-11-16T02:41:38.203Z,6.3
2016-11-16T02:42:51.938Z,6.35
2016-11-16T02:44:04.336Z,6.31
2016-11-16T02:45:16.761Z,6.24
2016-11-16T02:46:29.182Z,6.28
2016-11-16T02:47:42.889Z,6.28
2016-11-16T02:48:56.603Z,6.2
2016-11-16T02:50:10.313Z,6.24
2016-11-16T02:51:24.013Z,6.23
2016-11-16T02:52:37.842Z,6.36
2016-11-16T02:53:48.981Z,6.34
2016-11-16T02:55:02.820Z,6.36
2016-11-16T02:56:16.520Z,6.31
2016-11-16T02:57:28.967Z,6.34
2016-11-16T02:58:41.401Z,6.31
2016-11-16T02:59:53.832Z,6.31
2016-11-16T03:01:06.240Z,6.28
2016-11-16T03:02:18.697Z,6.26
2016-11-16T03:03:31.108Z,6.38
2016-11-16T03:04:44.857Z,6.39
2016-11-16T03:05:58.568Z,6.38
2016-11-16T03:07:10.984Z,6.3
2016-11-16T03:08:24.693Z,6.34
2016-11-16T03:09:38.401Z,6.3
2016-11-16T03:10:49.663Z,6.34
2016-11-16T03:12:03.356Z,6.36
2016-11-16T03:13:17.043Z,6.28
2016-11-16T03:14:28.160Z,6.27
2016-11-16T03:15:41.873Z,6.3
2016-11-16T03:16:55.606Z,6.28
2016-11-16T03:18:08.060Z,6.36
2016-11-16T03:19:21.798Z,6.3
2016-11-16T03:20:35.510Z,6.36
2016-11-16T03:21:49.251Z,6.28
2016-11-16T03:23:02.926Z,6.28
2016-11-16T03:24:15.333Z,6.31
2016-11-16T03:25:29.016Z,6.3
2016-11-16T03:26:42.716Z,6.3
2016-11-16T03:27:56.646Z,6.31
2016-11-16T03:29:09.067Z,6.3
2016-11-16T03:30:22.806Z,6.28
2016-11-16T03:31:36.734Z,6.35
2016-11-16T03:32:50.434Z,6.28
2016-11-16T03:34:04.184Z,6.27
2016-11-16T03:35:17.883Z,6.27
2016-11-16T03:36:30.303Z,6.26
2016-11-16T03:37:42.717Z,6.39
2016-11-16T03:38:56.456Z,6.31
2016-11-16T03:40:08.872Z,6.27
2016-11-16T03:41:22.833Z,6.3
2016-11-16T03:42:35.248Z,6.28
2016-11-16T03:43:47.666Z,6.31
2016-11-16T03:45:01.399Z,6.3
2016-11-16T03:46:15.096Z,6.31
2016-11-16T03:47:28.807Z,6.28
2016-11-16T03:48:42.532Z,6.35
2016-11-16T03:49:56.231Z,6.2
2016-11-16T03:51:09.977Z,6.19
2016-11-16T03:52:23.672Z,6.12
2016-11-16T03:53:37.409Z,6.06
2016-11-16T03:54:51.138Z,6.12
2016-11-16T03:56:04.830Z,6.08
2016-11-16T03:57:18.515Z,6.03
2016-11-16T03:58:32.423Z,6.03
2016-11-16T03:59:46.334Z,6.03
2016-11-16T04:01:00.034Z,6.09
2016-11-16T04:02:13.966Z,6.11
2016-11-16T04:03:26.385Z,6.11
2016-11-16T04:04:40.349Z,6.08
2016-11-16T04:05:54.061Z,6.08
2016-11-16T04:07:06.471Z,6.08
2016-11-16T04:08:20.163Z,6.01
2016-11-16T04:09:33.881Z,6.03
2016-11-16T04:10:47.645Z,6.02
2016-11-16T04:12:00.177Z,6.03
2016-11-16T04:13:12.677Z,6.09
2016-11-16T04:14:26.373Z,6.05
2016-11-16T04:15:40.068Z,5.94
2016-11-16T04:16:53.778Z,6.09
2016-11-16T04:18:07.469Z,6.03
2016-11-16T04:19:21.166Z,6.01
2016-11-16T04:20:33.578Z,6.08
2016-11-16T04:21:47.279Z,6.06
2016-11-16T04:23:31.983Z,6.11
2016-11-16T04:24:45.950Z,6.06
2016-11-16T04:25:59.832Z,6.11
2016-11-16T04:27:13.548Z,6.05
2016-11-16T04:28:25.958Z,6.06
2016-11-16T04:29:39.894Z,6.01
2016-11-16T04:30:53.603Z,6.02
2016-11-16T04:32:07.295Z,5.88
2016-11-16T04:33:21.051Z,5.9
2016-11-16T04:34:34.735Z,5.72
2016-11-16T04:35:48.504Z,5.74
2016-11-16T04:37:02.204Z,5.8
2016-11-16T04:38:16.122Z,5.79
2016-11-16T04:39:29.860Z,5.67
2016-11-16T04:40:43.550Z,5.61
2016-11-16T04:41:57.238Z,5.59
2016-11-16T04:43:10.922Z,5.47
2016-11-16T04:44:23.343Z,5.43
2016-11-16T04:45:37.048Z,5.4
2016-11-16T04:46:49.711Z,5.4
2016-11-16T04:48:02.252Z,5.35
2016-11-16T04:49:15.955Z,5.29
2016-11-16T04:50:28.361Z,5.29
2016-11-16T04:51:42.214Z,5.32
2016-11-16T04:52:55.905Z,5.28
2016-11-16T04:54:09.634Z,5.28
2016-11-16T04:55:23.344Z,5.25
2016-11-16T04:56:37.027Z,5.31
2016-11-16T04:57:50.736Z,5.28
2016-11-16T04:59:04.425Z,5.28
2016-11-16T05:00:18.121Z,5.24
2016-11-16T05:01:30.536Z,5.31
2016-11-16T05:02:44.469Z,5.24
2016-11-16T05:03:58.164Z,5.31
2016-11-16T05:05:11.863Z,5.33
2016-11-16T05:06:25.552Z,5.41
2016-11-16T05:07:39.232Z,5.47
2016-11-16T05:08:52.976Z,5.44
2016-11-16T05:10:06.681Z,5.49
2016-11-16T05:11:19.113Z,5.56
2016-11-16T05:12:32.841Z,5.64
2016-11-16T05:13:46.540Z,5.68
2016-11-16T05:15:00.250Z,5.71
2016-11-16T05:16:13.984Z,5.69
2016-11-16T05:17:27.687Z,5.74
2016-11-16T05:18:41.396Z,5.72
2016-11-16T05:19:55.130Z,5.77
2016-11-16T05:21:08.839Z,5.8
2016-11-16T05:22:22.541Z,5.75
2016-11-16T05:23:36.278Z,5.88
2016-11-16T05:24:49.978Z,5.84
2016-11-16T05:26:02.409Z,5.86
2016-11-16T05:27:16.150Z,5.82
2016-11-16T05:28:29.844Z,5.84
2016-11-16T05:29:43.563Z,5.75
2016-11-16T05:30:57.268Z,5.8
2016-11-16T05:32:10.973Z,5.83
2016-11-16T05:33:24.671Z,5.79
2016-11-16T05:34:38.375Z,5.9
2016-11-16T05:35:50.899Z,5.86
2016-11-16T05:37:04.612Z,5.75
2016-11-16T05:38:18.337Z,5.8
2016-11-16T05:39:30.746Z,5.9
2016-11-16T05:40:44.466Z,5.88
2016-11-16T05:41:58.287Z,5.93
2016-11-16T05:43:12.018Z,5.91
2016-11-16T05:44:25.720Z,5.93
2016-11-16T05:45:39.444Z,5.94
2016-11-16T05:46:50.569Z,5.98
2016-11-16T05:48:03.045Z,5.99
2016-11-16T05:49:16.746Z,6.01
2016-11-16T05:50:30.455Z,6.08
2016-11-16T05:51:44.149Z,6.08
2016-11-16T05:52:57.852Z,6.05
2016-11-16T05:54:11.566Z,6.08
2016-11-16T05:55:24.000Z,6.08
2016-11-16T05:56:37.711Z,6.12
2016-11-16T05:57:51.421Z,5.98
2016-11-16T05:59:05.155Z,5.98
2016-11-16T06:00:18.884Z,5.99
2016-11-16T06:01:32.598Z,5.93
2016-11-16T06:02:46.335Z,5.98
2016-11-16T06:04:00.041Z,5.99
2016-11-16T06:05:13.930Z,5.96
2016-11-16T06:06:27.629Z,5.98
2016-11-16T06:07:41.330Z,5.94
2016-11-16T06:08:55.037Z,6.03
2016-11-16T06:10:08.797Z,5.93
2016-11-16T06:11:22.505Z,6.02
2016-11-16T06:12:36.207Z,5.98
2016-11-16T06:13:49.911Z,5.9
2016-11-16T06:15:02.318Z,5.96
2016-11-16T06:16:16.112Z,6.03
2016-11-16T06:17:28.517Z,5.99
2016-11-16T06:18:42.221Z,6.09
2016-11-16T06:19:55.915Z,6.05
2016-11-16T06:21:09.615Z,6.03
2016-11-16T06:22:23.334Z,6.03
2016-11-16T06:23:37.141Z,6.12
2016-11-16T06:24:50.911Z,5.96
2016-11-16T06:26:04.644Z,5.99
2016-11-16T06:27:18.338Z,5.98
2016-11-16T06:28:30.750Z,5.98
2016-11-16T06:29:44.461Z,5.99
2016-11-16T06:30:56.882Z,6.01
2016-11-16T06:32:10.574Z,5.93
2016-11-16T06:33:24.281Z,5.99
2016-11-16T06:34:37.986Z,6.01
2016-11-16T06:35:51.697Z,6.03
2016-11-16T06:37:05.413Z,5.96
2016-11-16T06:38:19.175Z,5.93
2016-11-16T06:39:32.881Z,5.93
2016-11-16T06:40:45.335Z,5.99
2016-11-16T06:41:59.078Z,5.98
2016-11-16T06:43:12.786Z,6.02
2016-11-16T06:44:26.476Z,6.11
2016-11-16T06:45:40.198Z,6.03
2016-11-16T06:46:53.904Z,6.08
2016-11-16T06:48:07.612Z,6.11
2016-11-16T06:49:21.308Z,6.06
2016-11-16T06:50:35.048Z,6.16
2016-11-16T06:51:48.748Z,6.14
2016-11-16T06:53:02.464Z,6.14
2016-11-16T06:54:16.268Z,6.17
2016-11-16T06:55:30.048Z,6.12
2016-11-16T06:56:43.733Z,6.2
2016-11-16T06:57:57.437Z,6.17
2016-11-16T06:59:11.148Z,6.17
2016-11-16T07:00:24.860Z,6.17
2016-11-16T07:01:38.567Z,6.24
2016-11-16T07:02:52.291Z,6.31
2016-11-16T07:04:04.737Z,6.26
2016-11-16T07:05:18.433Z,6.23
2016-11-16T07:06:32.173Z,6.2
2016-11-16T07:07:45.916Z,6.14
2016-11-16T07:08:59.660Z,6.27
2016-11-16T07:10:13.370Z,6.2
2016-11-16T07:11:27.074Z,6.26
2016-11-16T07:12:40.788Z,6.3
2016-11-16T07:13:54.542Z,6.31
2016-11-16T07:15:08.487Z,6.3
2016-11-16T07:16:22.229Z,6.41
2016-11-16T07:17:35.982Z,6.28
2016-11-16T07:18:49.687Z,6.31
2016-11-16T07:20:03.444Z,6.28
2016-11-16T07:21:17.367Z,6.3
2016-11-16T07:22:31.073Z,6.28
2016-11-16T07:23:44.818Z,6.35
2016-11-16T07:24:58.530Z,6.39
2016-11-16T07:26:12.247Z,6.26
2016-11-16T07:27:25.986Z,6.24
2016-11-16T07:28:39.672Z,6.21
2016-11-16T07:29:53.457Z,6.21
2016-11-16T07:31:05.874Z,6.17
2016-11-16T07:32:19.613Z,6.17
2016-11-16T07:33:33.323Z,6.17
2016-11-16T07:34:47.067Z,6.23
2016-11-16T07:36:00.820Z,6.19
2016-11-16T07:37:14.516Z,6.2
2016-11-16T07:38:28.232Z,6.17
2016-11-16T07:39:41.979Z,6.16
2016-11-16T07:40:55.690Z,6.21
2016-11-16T07:42:09.560Z,6.19
2016-11-16T07:43:23.272Z,6.27
2016-11-16T07:44:36.967Z,6.23
2016-11-16T07:45:50.677Z,6.34
2016-11-16T07:47:04.367Z,6.26
2016-11-16T07:48:18.062Z,6.35
2016-11-16T07:49:30.568Z,6.26
2016-11-16T07:50:44.305Z,6.31
2016-11-16T07:51:58.112Z,6.34
2016-11-16T07:53:11.825Z,6.31
2016-11-16T07:54:25.572Z,6.28
2016-11-16T07:55:38.004Z,6.34
2016-11-16T07:56:51.738Z,6.27
2016-11-16T07:58:05.464Z,6.24
2016-11-16T07:59:17.877Z,6.27
2016-11-16T08:00:31.589Z,6.3
2016-11-16T08:01:44.000Z,6.26
2016-11-16T08:02:57.701Z,6.27
2016-11-16T08:04:11.420Z,6.26
2016-11-16T08:05:25.131Z,6.35
2016-11-16T08:06:38.848Z,6.48
2016-11-16T08:07:49.972Z,6.52
2016-11-16T08:09:02.381Z,6.79
2016-11-16T08:10:16.103Z,7.08
2016-11-16T08:11:29.801Z,7.18
2016-11-16T08:12:43.504Z,7.21
2016-11-16T08:13:57.236Z,7.73
2016-11-16T08:15:09.732Z,7.61
2016-11-16T08:16:22.197Z,7.49
2016-11-16T08:17:32.029Z,7.44
2016-11-16T08:18:44.457Z,7.48
2016-11-16T08:19:56.872Z,7.85
2016-11-16T08:21:10.661Z,7.85
2016-11-16T08:22:23.100Z,8.05
2016-11-16T08:23:35.519Z,8.15
2016-11-16T08:24:47.986Z,8.21
2016-11-16T08:26:01.695Z,8.24
2016-11-16T08:27:15.408Z,8.21
2016-11-16T08:28:29.114Z,8.13
2016-11-16T08:29:42.807Z,8.13
2016-11-16T08:30:53.953Z,8.07
2016-11-16T08:32:07.662Z,7.92
2016-11-16T08:33:21.376Z,7.97
2016-11-16T08:34:33.893Z,8.21
2016-11-16T08:35:46.558Z,8.28
2016-11-16T08:36:58.975Z,8.34
2016-11-16T08:38:11.389Z,8.4
2016-11-16T08:39:25.172Z,8.45
2016-11-16T08:40:38.895Z,8.35
2016-11-16T08:41:50.351Z,8.34
2016-11-16T08:43:02.777Z,8.34
2016-11-16T08:44:16.635Z,8.37
2016-11-16T08:45:30.337Z,8.13
2016-11-16T08:46:44.087Z,8.15
2016-11-16T08:47:57.789Z,8.25
2016-11-16T08:49:11.501Z,8.57
2016-11-16T08:50:25.228Z,9.05
2016-11-16T08:51:38.909Z,9.22
2016-11-16T08:52:51.439Z,9.12
2016-11-16T08:54:05.169Z,8.83
2016-11-16T08:55:17.590Z,8.49
2016-11-16T08:56:30.052Z,8.23
2016-11-16T08:57:43.754Z,7.94
2016-11-16T08:58:56.208Z,7.87
2016-11-16T09:00:08.744Z,7.79
2016-11-16T09:01:22.443Z,7.84
2016-11-16T09:02:36.149Z,7.88
2016-11-16T09:03:49.854Z,8.03
2016-11-16T09:05:03.550Z,8.21
2016-11-16T09:06:17.246Z,8.42
2016-11-16T09:07:29.698Z,8.61
2016-11-16T09:08:42.143Z,8.87
2016-11-16T09:09:55.902Z,9.2
2016-11-16T09:11:10.065Z,9.52
2016-11-16T09:12:22.684Z,9.78
2016-11-16T09:13:36.429Z,9.93
2016-11-16T09:14:48.838Z,10.11
2016-11-16T09:16:02.581Z,10.22
2016-11-16T09:17:16.312Z,10.24
2016-11-16T09:18:28.948Z,10.13
2016-11-16T09:19:42.654Z,10.03
2016-11-16T09:20:56.356Z,9.83
2016-11-16T09:22:10.059Z,9.62
2016-11-16T09:23:23.763Z,9.62
2016-11-16T09:24:36.287Z,9.55
2016-11-16T09:25:50.035Z,9.5
2016-11-16T09:27:03.866Z,9.27
2016-11-16T09:28:17.614Z,9.25
2016-11-16T09:29:30.024Z,9.19
2016-11-16T09:30:41.156Z,9.08
2016-11-16T09:31:53.575Z,9.12
2016-11-16T09:33:06.021Z,9.05
2016-11-16T09:34:19.727Z,9.11
2016-11-16T09:35:33.434Z,9.15
2016-11-16T09:36:45.834Z,9.26
2016-11-16T09:37:58.255Z,9.15
2016-11-16T09:39:10.827Z,9.19
2016-11-16T09:40:24.555Z,9.44
2016-11-16T09:41:38.293Z,9.56
2016-11-16T09:42:50.741Z,9.3
2016-11-16T09:44:04.573Z,9.2
2016-11-16T09:45:16.993Z,9.12
2016-11-16T09:46:30.714Z,8.92
2016-11-16T09:47:44.420Z,8.93
2016-11-16T09:48:58.124Z,8.77
2016-11-16T09:50:11.860Z,8.71
2016-11-16T09:51:25.673Z,8.66
2016-11-16T09:52:39.389Z,8.5
2016-11-16T09:53:53.080Z,8.55
2016-11-16T09:55:06.819Z,8.45
2016-11-16T09:56:20.573Z,8.43
2016-11-16T09:57:34.283Z,8.43
2016-11-16T09:58:46.806Z,8.31
2016-11-16T10:00:00.516Z,8.2
2016-11-16T10:01:14.276Z,8.17
2016-11-16T10:02:26.768Z,8.12
2016-11-16T10:03:40.498Z,8.02
2016-11-16T10:04:54.268Z,8.07
2016-11-16T10:06:07.991Z,7.99
2016-11-16T10:07:21.714Z,7.95
2016-11-16T10:08:32.835Z,7.99
2016-11-16T10:09:46.538Z,7.92
2016-11-16T10:11:00.256Z,8.09
2016-11-16T10:12:14.497Z,8.21
2016-11-16T10:13:27.162Z,8.23
2016-11-16T10:14:41.113Z,8.15
2016-11-16T10:15:54.839Z,7.99
2016-11-16T10:17:07.252Z,7.99
2016-11-16T10:18:20.948Z,7.98
2016-11-16T10:19:33.595Z,8.06
2016-11-16T10:20:47.296Z,8.17
2016-11-16T10:22:01.018Z,8.34
2016-11-16T10:23:14.726Z,8.48
2016-11-16T10:24:28.668Z,8.61
2016-11-16T10:25:42.400Z,8.75
2016-11-16T10:26:54.809Z,8.63
2016-11-16T10:28:08.550Z,8.61
2016-11-16T10:29:22.260Z,8.48
2016-11-16T10:30:33.430Z,8.45
2016-11-16T10:31:45.868Z,8.3
2016-11-16T10:32:58.356Z,8.21
2016-11-16T10:34:12.097Z,8.13
2016-11-16T10:35:24.668Z,8.02
2016-11-16T10:36:38.375Z,8.03
2016-11-16T10:37:50.791Z,7.88
2016-11-16T10:39:01.952Z,7.84
2016-11-16T10:40:15.668Z,7.8
2016-11-16T10:41:29.402Z,7.82
2016-11-16T10:42:43.108Z,7.77
2016-11-16T10:43:57.084Z,7.61
2016-11-16T10:45:10.832Z,7.59
2016-11-16T10:46:24.570Z,7.58
2016-11-16T10:47:38.283Z,7.52
2016-11-16T10:48:51.998Z,7.55
2016-11-16T10:50:05.748Z,7.56
2016-11-16T10:51:19.507Z,7.52
2016-11-16T10:52:33.236Z,7.56
2016-11-16T10:53:45.659Z,7.52
2016-11-16T10:54:58.070Z,7.52
2016-11-16T10:56:10.490Z,7.47
2016-11-16T10:57:24.197Z,7.48
2016-11-16T10:58:37.908Z,7.39
2016-11-16T10:59:51.621Z,7.18
2016-11-16T11:01:04.051Z,7.15
2016-11-16T11:02:17.838Z,7.15
2016-11-16T11:03:30.289Z,7.02
2016-11-16T11:04:42.784Z,6.89
2016-11-16T11:05:56.513Z,6.84
2016-11-16T11:07:10.287Z,6.77
2016-11-16T11:08:24.013Z,6.64
2016-11-16T11:09:37.723Z,6.53
2016-11-16T11:10:51.668Z,6.49
2016-11-16T11:12:05.373Z,6.26
2016-11-16T11:13:17.804Z,6.23
2016-11-16T11:14:30.225Z,6.3
2016-11-16T11:15:43.935Z,6.19
2016-11-16T11:16:55.097Z,6.19
2016-11-16T11:18:07.545Z,6.2
2016-11-16T11:19:21.283Z,6.17
2016-11-16T11:20:34.993Z,6.09
2016-11-16T11:21:46.523Z,6.08
2016-11-16T11:22:58.926Z,6.08
2016-11-16T11:24:12.935Z,6.08
2016-11-16T11:25:25.376Z,6.05
2016-11-16T11:26:37.829Z,6.09
2016-11-16T11:27:50.239Z,6.08
2016-11-16T11:29:04.016Z,6.09
2016-11-16T11:30:17.899Z,6.08
2016-11-16T11:31:31.640Z,6.08
2016-11-16T11:32:45.349Z,6.05
2016-11-16T11:33:57.824Z,6.06
2016-11-16T11:35:10.274Z,6.02
2016-11-16T11:36:23.991Z,6.08
2016-11-16T11:37:37.735Z,5.98
2016-11-16T11:38:51.432Z,6.08
2016-11-16T11:40:05.128Z,6.03
2016-11-16T11:41:18.845Z,6.09
2016-11-16T11:42:32.548Z,6.12
2016-11-16T11:43:44.973Z,6.12
2016-11-16T11:44:58.699Z,5.98
2016-11-16T11:46:12.422Z,6.08
2016-11-16T11:47:26.135Z,5.88
2016-11-16T11:48:39.866Z,5.84
2016-11-16T11:49:53.579Z,5.93
2016-11-16T11:51:07.280Z,5.86
2016-11-16T11:52:20.996Z,5.94
2016-11-16T11:53:33.416Z,5.94
2016-11-16T11:54:45.877Z,5.9
2016-11-16T11:55:59.630Z,6.01
2016-11-16T11:57:13.341Z,5.99
2016-11-16T11:58:27.091Z,5.88
2016-11-16T11:59:38.215Z,6.02
2016-11-16T12:00:51.952Z,5.98
2016-11-16T12:02:05.704Z,5.99
2016-11-16T12:03:18.186Z,6.11
2016-11-16T12:04:29.349Z,5.96
2016-11-16T12:05:43.047Z,6.03
2016-11-16T12:06:56.787Z,5.94
2016-11-16T12:08:09.206Z,6.01
2016-11-16T12:09:22.927Z,5.99
2016-11-16T12:10:36.863Z,5.98
2016-11-16T12:11:50.596Z,5.96
2016-11-16T12:13:03.035Z,5.98
2016-11-16T12:14:15.493Z,6.01
2016-11-16T12:15:29.193Z,6.06
2016-11-16T12:16:41.829Z,6.08
2016-11-16T12:17:55.596Z,6.08
2016-11-16T12:19:09.318Z,6.11
2016-11-16T12:20:23.021Z,6.06
2016-11-16T12:21:35.689Z,6.17
2016-11-16T12:22:49.390Z,6.19
2016-11-16T12:24:01.833Z,6.19
2016-11-16T12:25:14.397Z,6.2
2016-11-16T12:26:28.569Z,6.16
2016-11-16T12:27:42.270Z,6.14
2016-11-16T12:28:55.983Z,6.16
2016-11-16T12:30:08.412Z,6.17
2016-11-16T12:31:19.599Z,6.23
2016-11-16T12:32:32.049Z,6.21
2016-11-16T12:33:45.767Z,6.26
2016-11-16T12:34:56.921Z,6.26
2016-11-16T12:36:10.633Z,6.28
2016-11-16T12:37:23.065Z,6.31
2016-11-16T12:38:36.805Z,6.19
2016-11-16T12:39:49.255Z,6.3
2016-11-16T12:41:03.054Z,6.31
2016-11-16T12:42:15.471Z,6.31
2016-11-16T12:43:29.201Z,6.28
2016-11-16T12:44:42.920Z,6.38
2016-11-16T12:45:54.282Z,6.28
2016-11-16T12:47:08.007Z,6.27
2016-11-16T12:48:20.440Z,6.35
2016-11-16T12:49:34.393Z,6.41
2016-11-16T12:50:48.142Z,6.52
2016-11-16T12:52:01.921Z,6.48
2016-11-16T12:53:14.612Z,6.44
2016-11-16T12:54:28.474Z,6.53
2016-11-16T12:55:39.728Z,6.54
2016-11-16T12:56:52.323Z,6.48
2016-11-16T12:58:06.029Z,6.48
2016-11-16T12:59:19.771Z,6.52
2016-11-16T13:00:33.541Z,6.62
2016-11-16T13:01:45.997Z,6.59
2016-11-16T13:02:59.982Z,6.63
2016-11-16T13:04:12.406Z,6.63
2016-11-16T13:05:26.160Z,6.69
2016-11-16T13:06:38.572Z,6.72
2016-11-16T13:07:52.416Z,6.66
2016-11-16T13:09:06.250Z,6.72
2016-11-16T13:10:19.985Z,6.74
2016-11-16T13:11:33.749Z,6.72
2016-11-16T13:12:47.708Z,6.74
2016-11-16T13:14:00.150Z,6.78
2016-11-16T13:15:12.697Z,6.78
2016-11-16T13:16:26.438Z,6.79
2016-11-16T13:17:40.222Z,6.79
2016-11-16T13:18:52.704Z,6.82
2016-11-16T13:20:06.439Z,6.84
2016-11-16T13:21:20.150Z,6.85
2016-11-16T13:22:33.869Z,6.9
2016-11-16T13:23:47.671Z,6.93
2016-11-16T13:25:01.526Z,6.95
2016-11-16T13:26:13.957Z,6.92
2016-11-16T13:27:27.901Z,6.95
2016-11-16T13:28:40.330Z,6.93
2016-11-16T13:29:52.781Z,7.02
2016-11-16T13:31:05.224Z,7.05
2016-11-16T13:32:18.959Z,7.08
2016-11-16T13:33:31.410Z,7.17
2016-11-16T13:34:45.126Z,7.13
2016-11-16T13:35:58.851Z,7.03
2016-11-16T13:37:12.553Z,7.15
2016-11-16T13:38:25.089Z,7.21
2016-11-16T13:39:38.813Z,7.2
2016-11-16T13:40:52.576Z,7.26
2016-11-16T13:42:06.272Z,7.29
2016-11-16T13:43:18.748Z,7.36
2016-11-16T13:44:32.602Z,7.48
2016-11-16T13:45:45.051Z,7.58
2016-11-16T13:46:58.756Z,7.76
2016-11-16T13:48:12.485Z,7.73
2016-11-16T13:49:26.219Z,7.7
2016-11-16T13:50:40.080Z,7.76
2016-11-16T13:51:52.511Z,7.77
2016-11-16T13:53:03.672Z,7.77
2016-11-16T13:54:16.103Z,7.77
2016-11-16T13:55:29.905Z,7.85
2016-11-16T13:56:43.627Z,7.8
2016-11-16T13:57:57.328Z,7.82
2016-11-16T13:59:11.084Z,7.76
2016-11-16T14:00:24.787Z,7.84
2016-11-16T14:01:37.226Z,7.76
2016-11-16T14:02:48.364Z,7.82
2016-11-16T14:04:02.315Z,7.87
2016-11-16T14:05:13.697Z,7.94
2016-11-16T14:06:27.405Z,7.99
2016-11-16T14:07:41.110Z,8.03
2016-11-16T14:08:54.860Z,8.09
2016-11-16T14:10:08.764Z,8.07
2016-11-16T14:11:22.515Z,8.1
2016-11-16T14:12:33.674Z,8.15
2016-11-16T14:13:46.131Z,8.03
2016-11-16T14:14:58.573Z,8.06
2016-11-16T14:16:11.001Z,8.13
2016-11-16T14:17:23.436Z,8.02
2016-11-16T14:18:37.170Z,8.06
2016-11-16T14:19:50.892Z,8.03
2016-11-16T14:21:04.618Z,8.02
2016-11-16T14:22:18.333Z,7.92
2016-11-16T14:23:30.801Z,7.88
2016-11-16T14:24:43.485Z,7.82
2016-11-16T14:25:57.334Z,7.84
2016-11-16T14:27:11.050Z,7.9
2016-11-16T14:28:23.780Z,7.76
2016-11-16T14:29:37.514Z,7.84
2016-11-16T14:30:51.226Z,7.76
2016-11-16T14:32:02.370Z,7.79
2016-11-16T14:33:16.085Z,7.72
2016-11-16T14:34:29.800Z,7.82
2016-11-16T14:35:43.513Z,7.8
2016-11-16T14:36:57.245Z,7.8
2016-11-16T14:38:10.986Z,7.76
2016-11-16T14:39:24.744Z,7.9
2016-11-16T14:40:38.602Z,7.91
2016-11-16T14:41:52.332Z,8.02
2016-11-16T14:43:06.110Z,8.07
2016-11-16T14:44:18.695Z,8.06
2016-11-16T14:45:31.170Z,8.16
2016-11-16T14:46:45.201Z,8.2
2016-11-16T14:47:57.652Z,8.24
2016-11-16T14:49:10.111Z,8.13
2016-11-16T14:50:23.828Z,8.17
2016-11-16T14:51:37.601Z,8.17
2016-11-16T14:52:51.389Z,8.25
2016-11-16T14:54:05.099Z,8.2
2016-11-16T14:55:18.900Z,8.2
2016-11-16T14:56:31.328Z,8.12
2016-11-16T14:57:43.751Z,8.15
2016-11-16T14:58:56.205Z,8.05
2016-11-16T15:00:07.359Z,8.06
2016-11-16T15:01:21.136Z,8.05
2016-11-16T15:02:34.884Z,8.05
2016-11-16T15:03:48.622Z,8.02
2016-11-16T15:05:01.090Z,8.07
2016-11-16T15:06:13.533Z,8.02
2016-11-16T15:07:27.513Z,8.07
2016-11-16T15:08:41.246Z,8.03
2016-11-16T15:09:54.993Z,7.94
2016-11-16T15:11:08.737Z,7.88
2016-11-16T15:12:22.714Z,7.92
2016-11-16T15:13:36.445Z,7.87
2016-11-16T15:14:50.225Z,7.79
2016-11-16T15:16:03.974Z,7.82
2016-11-16T15:17:17.753Z,7.8
2016-11-16T15:18:31.471Z,7.84
2016-11-16T15:19:45.402Z,7.8
2016-11-16T15:20:59.134Z,7.85
2016-11-16T15:22:12.904Z,7.85
2016-11-16T15:23:25.347Z,7.85
2016-11-16T15:24:39.074Z,7.77
2016-11-16T15:25:52.825Z,7.74
2016-11-16T15:27:06.587Z,7.84
2016-11-16T15:28:20.357Z,7.8
2016-11-16T15:29:33.089Z,7.76
2016-11-16T15:30:46.820Z,7.74
2016-11-16T15:32:00.818Z,7.79
2016-11-16T15:33:13.285Z,7.7
2016-11-16T15:34:25.805Z,7.8
2016-11-16T15:35:39.567Z,7.77
2016-11-16T15:36:53.456Z,7.76
2016-11-16T15:38:07.192Z,7.76
2016-11-16T15:39:19.669Z,7.8
2016-11-16T15:40:33.440Z,7.85
2016-11-16T15:41:47.201Z,7.77
2016-11-16T15:42:59.646Z,7.85
2016-11-16T15:44:12.138Z,7.84
2016-11-16T15:45:24.614Z,7.85
2016-11-16T15:46:38.429Z,7.87
2016-11-16T15:47:52.256Z,7.84
2016-11-16T15:49:04.750Z,7.9
2016-11-16T15:50:18.552Z,7.84
2016-11-16T15:51:31.008Z,7.87
2016-11-16T15:52:44.891Z,7.97
2016-11-16T15:53:58.683Z,7.82
2016-11-16T15:55:12.489Z,7.9
2016-11-16T15:56:26.303Z,7.97
2016-11-16T15:57:38.780Z,7.85
2016-11-16T15:58:51.213Z,7.9
2016-11-16T16:00:03.641Z,7.85
2016-11-16T16:01:17.391Z,7.8
2016-11-16T16:02:31.122Z,7.84
2016-11-16T16:03:44.959Z,7.79
2016-11-16T16:04:59.013Z,7.77
2016-11-16T16:06:12.955Z,7.69
2016-11-16T16:07:25.523Z,7.7
2016-11-16T16:08:39.269Z,7.62
2016-11-16T16:09:53.018Z,7.56
2016-11-16T16:11:06.752Z,7.43
2016-11-16T16:12:19.199Z,7.4
2016-11-16T16:13:33.299Z,7.4
2016-11-16T16:14:47.043Z,7.28
2016-11-16T16:15:59.540Z,7.29
2016-11-16T16:17:13.311Z,7.22
2016-11-16T16:18:27.062Z,7.22