createdAt,value
2018-02-05T00:00:44.555Z,88.8
2018-02-05T00:01:50.876Z,88.8
2018-02-05T00:02:56.369Z,89
2018-02-05T00:04:07.498Z,89.3
2018-02-05T00:05:12.006Z,89.1
2018-02-05T00:06:15.490Z,89.2
2018-02-05T00:07:57.651Z,89.1
2018-02-05T00:09:02.996Z,89
2018-02-05T00:10:07.136Z,88.9
2018-02-05T00:11:10.730Z,88.7
2018-02-05T00:12:18.235Z,88.7
2018-02-05T00:13:21.828Z,88.7
2018-02-05T00:14:26.757Z,89
2018-02-05T00:15:31.181Z,89.2
2018-02-05T00:16:34.998Z,89.6
2018-02-05T00:17:40.281Z,89.7
2018-02-05T00:18:49.739Z,90
2018-02-05T00:19:54.548Z,90.1
2018-02-05T00:20:59.281Z,90.1
2018-02-05T00:22:06.593Z,90.1
2018-02-05T00:23:10.457Z,90.2
2018-02-05T00:24:16.001Z,90.3
2018-02-05T00:25:20.073Z,90.3
2018-02-05T00:26:25.115Z,90.3
2018-02-05T00:27:29.285Z,90.3
2018-02-05T00:28:32.827Z,90.3
2018-02-05T00:29:40.778Z,90.4
2018-02-05T00:30:44.169Z,90.4
2018-02-05T00:31:49.502Z,90.5
2018-02-05T00:32:54.706Z,90.5
2018-02-05T00:33:59.408Z,90.5
2018-02-05T00:35:03.884Z,90.5
2018-02-05T00:36:08.155Z,90.4
2018-02-05T00:37:13.705Z,90.3
2018-02-05T00:38:17.912Z,90.2
2018-02-05T00:39:21.908Z,90.2
2018-02-05T00:40:30.632Z,90.1
2018-02-05T00:41:34.050Z,90.1
2018-02-05T00:42:38.102Z,90
2018-02-05T00:43:43.329Z,89.9
2018-02-05T00:44:48.523Z,89.7
2018-02-05T00:45:53.690Z,90
2018-02-05T00:46:57.274Z,90
2018-02-05T00:48:01.458Z,89.9
2018-02-05T00:49:04.858Z,90
2018-02-05T00:50:11.107Z,89.4
2018-02-05T00:51:17.958Z,89.2
2018-02-05T00:52:21.446Z,88.9
2018-02-05T00:53:26.074Z,88.7
2018-02-05T00:54:29.638Z,88.5
2018-02-05T00:55:35.207Z,88.3
2018-02-05T00:56:40.011Z,87.9
2018-02-05T00:57:43.996Z,87.7
2018-02-05T00:58:49.242Z,87.4
2018-02-05T00:59:53.572Z,87.3
2018-02-05T01:00:57.559Z,87.4
2018-02-05T01:02:39.438Z,87.2
2018-02-05T01:03:42.848Z,87.3
2018-02-05T01:04:46.937Z,87.3
2018-02-05T01:05:50.631Z,87.2
2018-02-05T01:06:56.980Z,87.1
2018-02-05T01:08:01.072Z,86.9
2018-02-05T01:09:06.747Z,87.1
2018-02-05T01:10:11.715Z,87.1
2018-02-05T01:11:15.162Z,87.4
2018-02-05T01:12:19.727Z,87.6
2018-02-05T01:13:29.230Z,87.5
2018-02-05T01:14:32.746Z,87.4
2018-02-05T01:15:38.436Z,87.8
2018-02-05T01:16:44.799Z,87.9
2018-02-05T01:17:48.999Z,88
2018-02-05T01:18:53.701Z,88
2018-02-05T01:19:58.247Z,88.1
2018-02-05T01:21:01.717Z,88.4
2018-02-05T01:22:06.298Z,88.5
2018-02-05T01:23:10.241Z,88.3
2018-02-05T01:24:17.523Z,88.4
2018-02-05T01:25:21.549Z,88.1
2018-02-05T01:26:28.183Z,88.3
2018-02-05T01:27:36.449Z,88.4
2018-02-05T01:28:40.002Z,88.4
2018-02-05T01:29:44.044Z,88.5
2018-02-05T01:30:47.466Z,88.2
2018-02-05T01:31:52.412Z,88.1
2018-02-05T01:32:56.717Z,88
2018-02-05T01:34:00.206Z,88.1
2018-02-05T01:35:08.097Z,88.2
2018-02-05T01:36:11.602Z,88.1
2018-02-05T01:37:15.278Z,88
2018-02-05T01:38:21.733Z,87.7
2018-02-05T01:39:25.136Z,87.7
2018-02-05T01:40:29.334Z,87.6
2018-02-05T01:41:35.639Z,87.7
2018-02-05T01:43:00.014Z,87.7
2018-02-05T01:44:05.230Z,87.9
2018-02-05T01:45:10.456Z,87.9
2018-02-05T01:46:31.842Z,88.1
2018-02-05T01:47:40.986Z,87.8
2018-02-05T01:48:45.323Z,87.6
2018-02-05T01:49:51.547Z,87.5
2018-02-05T01:51:05.824Z,87.4
2018-02-05T01:52:16.559Z,87.3
2018-02-05T01:53:32.711Z,87.2
2018-02-05T01:54:40.143Z,87.3
2018-02-05T01:55:54.716Z,87.6
2018-02-05T01:57:08.346Z,87.6
2018-02-05T01:58:29.943Z,87.6
2018-02-05T01:59:37.120Z,87.4
2018-02-05T02:00:43.051Z,87.4
2018-02-05T02:01:49.570Z,87.4
2018-02-05T02:02:54.534Z,87.2
2018-02-05T02:03:59.606Z,87.1
2018-02-05T02:05:06.756Z,87.1
2018-02-05T02:06:10.444Z,87.2
2018-02-05T02:07:15.506Z,87.2
2018-02-05T02:08:20.381Z,87.2
2018-02-05T02:10:01.853Z,87.2
2018-02-05T02:11:07.364Z,87.1
2018-02-05T02:12:17.405Z,87.3
2018-02-05T02:13:22.722Z,87.5
2018-02-05T02:14:28.111Z,87.5
2018-02-05T02:15:31.688Z,87.4
2018-02-05T02:16:37.015Z,87.3
2018-02-05T02:17:40.426Z,87.2
2018-02-05T02:18:45.440Z,87.2
2018-02-05T02:19:52.372Z,87.4
2018-02-05T02:21:02.110Z,88
2018-02-05T02:22:07.798Z,88.6
2018-02-05T02:23:17.775Z,88.9
2018-02-05T02:24:25.136Z,89.1
2018-02-05T02:25:33.058Z,89.2
2018-02-05T02:26:39.097Z,89.3
2018-02-05T02:27:45.939Z,89.3
2018-02-05T02:28:49.790Z,89.3
2018-02-05T02:29:58.467Z,89.2
2018-02-05T02:31:02.563Z,89.5
2018-02-05T02:32:13.099Z,89.5
2018-02-05T02:33:17.277Z,89.3
2018-02-05T02:34:20.709Z,89.3
2018-02-05T02:35:24.209Z,89.3
2018-02-05T02:36:27.719Z,89.5
2018-02-05T02:37:31.438Z,89.6
2018-02-05T02:38:36.273Z,89.6
2018-02-05T02:39:40.256Z,89.8
2018-02-05T02:40:45.133Z,90.2
2018-02-05T02:41:48.397Z,89.8
2018-02-05T02:42:59.899Z,89.5
2018-02-05T02:44:05.693Z,89.5
2018-02-05T02:45:10.436Z,89.5
2018-02-05T02:46:14.770Z,89.5
2018-02-05T02:47:20.844Z,89.4
2018-02-05T02:48:30.043Z,89.5
2018-02-05T02:49:35.310Z,89.5
2018-02-05T02:50:42.030Z,89.4
2018-02-05T02:51:45.579Z,89.4
2018-02-05T02:52:51.076Z,89.4
2018-02-05T02:54:31.764Z,89.4
2018-02-05T02:55:36.516Z,89.4
2018-02-05T02:56:41.660Z,90
2018-02-05T02:57:45.323Z,89.4
2018-02-05T02:58:48.896Z,89.4
2018-02-05T02:59:53.569Z,89.4
2018-02-05T03:00:59.803Z,89.5
2018-02-05T03:02:05.084Z,89.5
2018-02-05T03:03:09.248Z,89.5
2018-02-05T03:04:13.250Z,89.5
2018-02-05T03:05:26.595Z,89.4
2018-02-05T03:06:30.487Z,89.4
2018-02-05T03:07:38.893Z,89.4
2018-02-05T03:08:42.278Z,89.3
2018-02-05T03:09:45.656Z,89.5
2018-02-05T03:10:52.053Z,89.5
2018-02-05T03:12:02.663Z,89.5
2018-02-05T03:13:17.332Z,89.4
2018-02-05T03:14:21.976Z,89.1
2018-02-05T03:15:25.596Z,89.2
2018-02-05T03:17:09.083Z,89.2
2018-02-05T03:18:16.970Z,89.2
2018-02-05T03:19:20.277Z,89
2018-02-05T03:20:27.284Z,89.1
2018-02-05T03:21:34.046Z,89.2
2018-02-05T03:22:39.628Z,89.4
2018-02-05T03:23:43.194Z,89.4
2018-02-05T03:24:52.541Z,89.4
2018-02-05T03:25:57.392Z,89.4
2018-02-05T03:27:03.647Z,89.4
2018-02-05T03:28:15.680Z,89.4
2018-02-05T03:29:21.318Z,89.5
2018-02-05T03:30:27.709Z,89.5
2018-02-05T03:31:31.650Z,89.5
2018-02-05T03:32:39.024Z,89.5
2018-02-05T03:33:42.436Z,89.5
2018-02-05T03:34:50.665Z,89.5
2018-02-05T03:35:54.564Z,89.5
2018-02-05T03:36:59.712Z,89.6
2018-02-05T03:38:03.516Z,89.6
2018-02-05T03:39:14.334Z,89.8
2018-02-05T03:40:18.492Z,89.5
2018-02-05T03:41:24.543Z,89.7
2018-02-05T03:42:31.948Z,89.7
2018-02-05T03:43:36.844Z,89.5
2018-02-05T03:44:40.510Z,89.5
2018-02-05T03:45:46.830Z,89.5
2018-02-05T03:46:51.749Z,89.3
2018-02-05T03:48:05.714Z,89.4
2018-02-05T03:49:13.874Z,89.5
2018-02-05T03:50:22.983Z,89.5
2018-02-05T03:51:27.514Z,89.4
2018-02-05T03:52:31.716Z,89.4
2018-02-05T03:53:38.757Z,89.4
2018-02-05T03:54:43.138Z,89.4
2018-02-05T03:55:47.141Z,89.4
2018-02-05T03:56:51.089Z,89.3
2018-02-05T03:57:58.342Z,89.4
2018-02-05T03:59:04.423Z,89.3
2018-02-05T04:00:10.991Z,89.2
2018-02-05T04:01:22.379Z,89.1
2018-02-05T04:02:27.746Z,88.9
2018-02-05T04:03:32.737Z,89.7
2018-02-05T04:04:37.940Z,89
2018-02-05T04:05:42.768Z,88.9
2018-02-05T04:06:46.174Z,88.8
2018-02-05T04:07:49.659Z,88.7
2018-02-05T04:08:53.162Z,88.8
2018-02-05T04:09:56.684Z,89
2018-02-05T04:11:01.447Z,89
2018-02-05T04:12:11.411Z,89
2018-02-05T04:13:16.577Z,88.9
2018-02-05T04:14:20.305Z,88.9
2018-02-05T04:15:24.376Z,88.9
2018-02-05T04:16:28.376Z,89
2018-02-05T04:17:31.984Z,88.9
2018-02-05T04:18:36.867Z,88.9
2018-02-05T04:19:41.355Z,89
2018-02-05T04:20:48.446Z,88.9
2018-02-05T04:21:53.768Z,88.7
2018-02-05T04:23:01.682Z,88.7
2018-02-05T04:24:05.594Z,88.8
2018-02-05T04:25:09.327Z,88.6
2018-02-05T04:26:12.932Z,88.5
2018-02-05T04:27:17.330Z,88.4
2018-02-05T04:28:22.870Z,88.5
2018-02-05T04:29:27.731Z,88.6
2018-02-05T04:30:35.070Z,88.6
2018-02-05T04:31:48.942Z,88.5
2018-02-05T04:32:56.017Z,88.4
2018-02-05T04:34:07.850Z,88.5
2018-02-05T04:35:13.943Z,88.5
2018-02-05T04:36:17.490Z,88.5
2018-02-05T04:37:21.770Z,88.4
2018-02-05T04:38:25.185Z,88.6
2018-02-05T04:39:30.137Z,88.4
2018-02-05T04:40:34.968Z,88.5
2018-02-05T04:41:38.162Z,88.5
2018-02-05T04:42:42.316Z,88.6
2018-02-05T04:43:47.274Z,88.5
2018-02-05T04:44:58.103Z,88.5
2018-02-05T04:46:01.867Z,88.4
2018-02-05T04:47:05.413Z,88.3
2018-02-05T04:48:08.860Z,88.3
2018-02-05T04:49:12.280Z,88.2
2018-02-05T04:50:15.797Z,88
2018-02-05T04:51:19.177Z,88.2
2018-02-05T04:52:22.551Z,88
2018-02-05T04:53:26.057Z,88
2018-02-05T04:54:29.626Z,88
2018-02-05T04:55:36.684Z,88.1
2018-02-05T04:56:40.082Z,88.1
2018-02-05T04:57:43.445Z,88.1
2018-02-05T04:58:46.929Z,88.1
2018-02-05T04:59:51.125Z,88.1
2018-02-05T05:00:54.498Z,88
2018-02-05T05:01:57.891Z,87.9
2018-02-05T05:03:02.401Z,87.8
2018-02-05T05:04:07.058Z,87.8
2018-02-05T05:05:11.154Z,87.9
2018-02-05T05:06:18.248Z,88
2018-02-05T05:07:22.717Z,87.8
2018-02-05T05:08:26.674Z,88.5
2018-02-05T05:09:30.160Z,87.8
2018-02-05T05:10:33.602Z,87.9
2018-02-05T05:11:37.433Z,88.3
2018-02-05T05:12:40.929Z,88.4
2018-02-05T05:13:44.477Z,88.4
2018-02-05T05:14:48.010Z,88.2
2018-02-05T05:15:51.196Z,88.1
2018-02-05T05:16:59.087Z,88.1
2018-02-05T05:18:02.692Z,88.1
2018-02-05T05:19:06.013Z,88
2018-02-05T05:20:10.180Z,88.1
2018-02-05T05:21:13.671Z,88.3
2018-02-05T05:22:18.382Z,88.4
2018-02-05T05:23:21.762Z,88.4
2018-02-05T05:24:25.331Z,88.4
2018-02-05T05:25:29.707Z,88.4
2018-02-05T05:26:33.902Z,88.3
2018-02-05T05:27:41.729Z,88.4
2018-02-05T05:28:46.598Z,88.3
2018-02-05T05:29:51.912Z,88.3
2018-02-05T05:30:55.970Z,88.3
2018-02-05T05:32:00.029Z,88.3
2018-02-05T05:33:05.157Z,88.4
2018-02-05T05:34:08.640Z,88.2
2018-02-05T05:35:12.130Z,88
2018-02-05T05:36:17.488Z,88.1
2018-02-05T05:37:21.617Z,88.3
2018-02-05T05:39:36.632Z,88.3
2018-02-05T05:40:40.157Z,88.1
2018-02-05T05:41:43.721Z,88.1
2018-02-05T05:42:47.783Z,88
2018-02-05T05:43:51.211Z,88.3
2018-02-05T05:44:54.644Z,88.3
2018-02-05T05:45:58.757Z,88.3
2018-02-05T05:47:03.156Z,88.1
2018-02-05T05:48:06.495Z,88
2018-02-05T05:49:09.812Z,87.9
2018-02-05T05:50:17.416Z,87.9
2018-02-05T05:51:20.920Z,87.9
2018-02-05T05:52:24.925Z,87.8
2018-02-05T05:53:30.412Z,87.8
2018-02-05T05:54:35.385Z,87.8
2018-02-05T05:55:38.953Z,87.8
2018-02-05T05:56:43.020Z,87.8
2018-02-05T05:57:47.110Z,87.9
2018-02-05T05:58:51.284Z,88.1
2018-02-05T05:59:55.342Z,88.1
2018-02-05T06:01:03.052Z,87.6
2018-02-05T06:02:07.287Z,87.4
2018-02-05T06:03:11.907Z,87.1
2018-02-05T06:04:15.544Z,87.2
2018-02-05T06:05:19.121Z,86.9
2018-02-05T06:06:22.837Z,86.8
2018-02-05T06:07:27.262Z,86.9
2018-02-05T06:08:30.738Z,87.1
2018-02-05T06:09:35.310Z,87.1
2018-02-05T06:10:39.401Z,86.7
2018-02-05T06:11:46.450Z,86.6
2018-02-05T06:12:49.970Z,87
2018-02-05T06:13:53.300Z,87.5
2018-02-05T06:14:56.732Z,88
2018-02-05T06:16:00.157Z,88.4
2018-02-05T06:17:03.603Z,88.5
2018-02-05T06:18:08.189Z,88.7
2018-02-05T06:19:11.799Z,88.6
2018-02-05T06:20:15.321Z,88.2
2018-02-05T06:21:19.077Z,87.9
2018-02-05T06:22:26.144Z,87.9
2018-02-05T06:23:30.284Z,87.8
2018-02-05T06:24:33.903Z,87.8
2018-02-05T06:25:37.463Z,87.7
2018-02-05T06:26:42.741Z,87.6
2018-02-05T06:27:46.381Z,87.4
2018-02-05T06:28:49.954Z,87.7
2018-02-05T06:29:53.518Z,87.7
2018-02-05T06:30:57.154Z,87.9
2018-02-05T06:32:00.706Z,88
2018-02-05T06:33:07.965Z,88
2018-02-05T06:34:11.517Z,87.9
2018-02-05T06:35:15.052Z,88
2018-02-05T06:36:18.548Z,88.1
2018-02-05T06:37:22.114Z,88.3
2018-02-05T06:38:25.632Z,88.3
2018-02-05T06:39:28.987Z,88.1
2018-02-05T06:40:32.606Z,88.1
2018-02-05T06:41:36.093Z,88.3
2018-02-05T06:42:39.451Z,88.5
2018-02-05T06:43:47.227Z,88.5
2018-02-05T06:44:50.592Z,88.4
2018-02-05T06:45:54.701Z,88.4
2018-02-05T06:46:58.266Z,88.5
2018-02-05T06:48:02.350Z,88.7
2018-02-05T06:49:05.941Z,88.8
2018-02-05T06:50:09.495Z,89
2018-02-05T06:51:13.074Z,88.9
2018-02-05T06:52:17.366Z,89
2018-02-05T06:53:21.640Z,89.2
2018-02-05T06:54:29.907Z,89.5
2018-02-05T06:55:33.477Z,89.6
2018-02-05T06:56:37.574Z,89.9
2018-02-05T06:57:42.290Z,89.9
2018-02-05T06:58:47.215Z,90
2018-02-05T06:59:51.599Z,90
2018-02-05T07:00:56.138Z,90
2018-02-05T07:01:59.631Z,90
2018-02-05T07:03:03.258Z,89.9
2018-02-05T07:04:07.003Z,89.8
2018-02-05T07:05:15.362Z,89.9
2018-02-05T07:06:18.854Z,89.6
2018-02-05T07:07:22.396Z,89.5
2018-02-05T07:08:25.921Z,89.5
2018-02-05T07:09:29.297Z,89.2
2018-02-05T07:10:33.771Z,89.1
2018-02-05T07:11:37.305Z,89.2
2018-02-05T07:12:40.884Z,89
2018-02-05T07:13:45.657Z,89.5
2018-02-05T07:14:49.514Z,89.8
2018-02-05T07:16:29.517Z,89.8
2018-02-05T07:17:32.997Z,89.4
2018-02-05T07:18:37.271Z,89.2
2018-02-05T07:19:42.238Z,88.9
2018-02-05T07:20:46.546Z,89.2
2018-02-05T07:21:50.145Z,89.5
2018-02-05T07:22:54.296Z,89.2
2018-02-05T07:23:57.825Z,89
2018-02-05T07:25:01.322Z,89
2018-02-05T07:26:04.821Z,89
2018-02-05T07:27:13.828Z,89
2018-02-05T07:28:17.333Z,89.1
2018-02-05T07:29:20.821Z,90
2018-02-05T07:30:24.284Z,89.3
2018-02-05T07:31:28.478Z,89.3
2018-02-05T07:32:31.808Z,89.4
2018-02-05T07:33:35.160Z,89.3
2018-02-05T07:34:39.507Z,89.3
2018-02-05T07:35:43.218Z,89.5
2018-02-05T07:36:47.436Z,89.2
2018-02-05T07:37:55.842Z,89.2
2018-02-05T07:38:59.230Z,88.9
2018-02-05T07:40:02.860Z,89
2018-02-05T07:41:06.444Z,88.9
2018-02-05T07:42:09.937Z,88.9
2018-02-05T07:43:13.897Z,88.7
2018-02-05T07:44:18.409Z,88.7
2018-02-05T07:45:21.728Z,88.6
2018-02-05T07:46:25.355Z,88.6
2018-02-05T07:47:29.561Z,88.4
2018-02-05T07:48:36.740Z,88.5
2018-02-05T07:49:40.669Z,88.5
2018-02-05T07:50:44.128Z,88.4
2018-02-05T07:51:47.505Z,88.5
2018-02-05T07:52:51.158Z,88.4
2018-02-05T07:53:54.747Z,88.5
2018-02-05T07:54:58.422Z,88
2018-02-05T07:56:02.759Z,87.6
2018-02-05T07:57:06.438Z,87.6
2018-02-05T07:58:10.570Z,87.3
2018-02-05T07:59:51.024Z,87.4
2018-02-05T08:00:55.314Z,87.2
2018-02-05T08:01:58.899Z,86.8
2018-02-05T08:03:04.116Z,86.7
2018-02-05T08:04:11.534Z,86.7
2018-02-05T08:05:14.942Z,86.5
2018-02-05T08:06:18.342Z,86.8
2018-02-05T08:07:21.706Z,86.8
2018-02-05T08:08:24.956Z,86.3
2018-02-05T08:09:28.279Z,86.1
2018-02-05T08:10:36.890Z,86.4
2018-02-05T08:11:40.518Z,86.4
2018-02-05T08:12:44.132Z,86.5
2018-02-05T08:13:47.466Z,86.6
2018-02-05T08:14:51.517Z,85.9
2018-02-05T08:15:54.997Z,85.4
2018-02-05T08:16:59.123Z,85.5
2018-02-05T08:18:02.690Z,85.3
2018-02-05T08:19:08.521Z,85.6
2018-02-05T08:20:12.143Z,85.4
2018-02-05T08:21:19.342Z,85
2018-02-05T08:22:23.972Z,84.9
2018-02-05T08:23:28.530Z,85
2018-02-05T08:24:32.633Z,84.5
2018-02-05T08:25:36.700Z,84.4
2018-02-05T08:26:41.091Z,84.2
2018-02-05T08:27:45.749Z,84.4
2018-02-05T08:28:49.245Z,84.3
2018-02-05T08:29:53.431Z,84.4
2018-02-05T08:30:58.032Z,84.6
2018-02-05T08:32:07.724Z,85
2018-02-05T08:33:11.782Z,85.1
2018-02-05T08:34:16.466Z,84.5
2018-02-05T08:35:20.672Z,84.3
2018-02-05T08:36:26.162Z,84.2
2018-02-05T08:37:29.875Z,84.5
2018-02-05T08:38:33.397Z,84.5
2018-02-05T08:39:37.537Z,84.1
2018-02-05T08:40:41.595Z,84.3
2018-02-05T08:41:45.097Z,84.7
2018-02-05T08:42:52.208Z,85.1
2018-02-05T08:43:56.798Z,85.3
2018-02-05T08:45:00.401Z,85.1
2018-02-05T08:46:03.938Z,85.3
2018-02-05T08:47:08.957Z,85.1
2018-02-05T08:48:13.752Z,85
2018-02-05T08:49:18.038Z,85.3
2018-02-05T08:50:22.174Z,85.2
2018-02-05T08:51:27.450Z,85.1
2018-02-05T08:52:30.977Z,85.4
2018-02-05T08:54:11.924Z,84.9
2018-02-05T08:55:15.828Z,84.6
2018-02-05T08:56:20.469Z,84.8
2018-02-05T08:57:25.229Z,85.1
2018-02-05T08:58:29.998Z,84.8
2018-02-05T08:59:34.430Z,85.5
2018-02-05T09:00:38.038Z,85.4
2018-02-05T09:01:43.061Z,85.4
2018-02-05T09:02:47.286Z,85.3
2018-02-05T09:03:51.254Z,85.4
2018-02-05T09:04:58.689Z,85.7
2018-02-05T09:06:02.310Z,85.5
2018-02-05T09:07:06.621Z,85.9
2018-02-05T09:08:10.094Z,86.2
2018-02-05T09:09:13.669Z,85.7
2018-02-05T09:10:17.343Z,85.8
2018-02-05T09:11:20.840Z,85.7
2018-02-05T09:12:25.094Z,85.7
2018-02-05T09:13:29.255Z,85.2
2018-02-05T09:14:32.681Z,85.4
2018-02-05T09:15:39.743Z,85.7
2018-02-05T09:16:43.852Z,85.5
2018-02-05T09:17:47.376Z,85.2
2018-02-05T09:18:50.980Z,85.2
2018-02-05T09:19:54.407Z,85.4
2018-02-05T09:20:57.992Z,85.9
2018-02-05T09:22:01.435Z,85.9
2018-02-05T09:23:04.884Z,85.9
2018-02-05T09:24:08.456Z,85.9
2018-02-05T09:25:11.800Z,85.3
2018-02-05T09:26:19.954Z,85.3
2018-02-05T09:27:23.534Z,86
2018-02-05T09:28:26.976Z,85.9
2018-02-05T09:29:31.028Z,85.9
2018-02-05T09:30:35.279Z,85.6
2018-02-05T09:31:38.992Z,85.7
2018-02-05T09:32:42.453Z,85.8
2018-02-05T09:33:45.921Z,85.9
2018-02-05T09:34:49.498Z,85.7
2018-02-05T09:35:53.989Z,85.5
2018-02-05T09:37:01.758Z,85.7
2018-02-05T09:38:05.912Z,85.9
2018-02-05T09:39:10.051Z,85.8
2018-02-05T09:40:13.630Z,85.7
2018-02-05T09:41:17.219Z,85.9
2018-02-05T09:42:20.916Z,86
2018-02-05T09:43:24.444Z,85.8
2018-02-05T09:44:28.036Z,85.8
2018-02-05T09:45:31.421Z,85.5
2018-02-05T09:46:35.010Z,85.6
2018-02-05T09:47:42.831Z,85.4
2018-02-05T09:48:46.429Z,85.5
2018-02-05T09:49:50.246Z,85.6
2018-02-05T09:50:53.840Z,85.7
2018-02-05T09:51:57.248Z,85.9
2018-02-05T09:53:00.654Z,86
2018-02-05T09:54:05.290Z,86
2018-02-05T09:55:08.902Z,86.3
2018-02-05T09:56:12.453Z,86.2
2018-02-05T09:57:16.025Z,86.5
2018-02-05T09:58:23.163Z,86.1
2018-02-05T09:59:26.726Z,86.2
2018-02-05T10:00:31.137Z,86.2
2018-02-05T10:01:34.723Z,86.4
2018-02-05T10:02:39.149Z,86.6
2018-02-05T10:03:42.623Z,86.4
2018-02-05T10:04:46.159Z,86.4
2018-02-05T10:05:49.689Z,86.3
2018-02-05T10:06:53.300Z,86.1
2018-02-05T10:07:56.787Z,86.1
2018-02-05T10:09:03.891Z,86
2018-02-05T10:10:07.310Z,85.9
2018-02-05T10:11:10.961Z,85.7
2018-02-05T10:12:14.394Z,85.5
2018-02-05T10:13:17.948Z,85.5
2018-02-05T10:14:22.143Z,85.4
2018-02-05T10:15:25.592Z,85
2018-02-05T10:16:29.122Z,85.4
2018-02-05T10:17:32.529Z,85.8
2018-02-05T10:18:36.516Z,86
2018-02-05T10:19:43.452Z,86.1
2018-02-05T10:20:46.995Z,86.1
2018-02-05T10:21:52.082Z,85.6
2018-02-05T10:22:56.191Z,85.2
2018-02-05T10:23:59.694Z,85.2
2018-02-05T10:25:04.088Z,85.1
2018-02-05T10:26:07.714Z,85.4
2018-02-05T10:27:11.809Z,85.3
2018-02-05T10:28:15.441Z,85.1
2018-02-05T10:29:19.855Z,85.3
2018-02-05T10:30:27.204Z,85.5
2018-02-05T10:31:31.354Z,85.6
2018-02-05T10:32:35.467Z,85.7
2018-02-05T10:33:39.401Z,86.1
2018-02-05T10:34:43.034Z,85.8
2018-02-05T10:35:47.010Z,86.2
2018-02-05T10:36:51.098Z,86.4
2018-02-05T10:37:55.566Z,85.8
2018-02-05T10:38:59.790Z,85.8
2018-02-05T10:40:03.285Z,86.2
2018-02-05T10:41:11.149Z,85.9
2018-02-05T10:42:14.577Z,85.6
2018-02-05T10:43:18.465Z,85.2
2018-02-05T10:44:21.944Z,85.1
2018-02-05T10:45:25.364Z,85.3
2018-02-05T10:46:29.921Z,85.2
2018-02-05T10:47:34.084Z,85.1
2018-02-05T10:48:38.358Z,85.6
2018-02-05T10:49:42.250Z,85.6
2018-02-05T10:50:45.768Z,85.3
2018-02-05T10:51:55.783Z,84.9
2018-02-05T10:52:59.410Z,84.6
2018-02-05T10:54:03.541Z,84.8
2018-02-05T10:55:08.371Z,84.4
2018-02-05T10:56:12.443Z,84.7
2018-02-05T10:57:17.551Z,84.6
2018-02-05T10:58:21.648Z,84.6
2018-02-05T10:59:26.924Z,84
2018-02-05T11:00:30.929Z,84.3
2018-02-05T11:01:35.223Z,84.6
2018-02-05T11:02:43.875Z,84.3
2018-02-05T11:03:49.749Z,84.1
2018-02-05T11:04:54.477Z,84.4
2018-02-05T11:06:00.097Z,84.3
2018-02-05T11:07:04.178Z,84.4
2018-02-05T11:08:07.801Z,84.2
2018-02-05T11:09:11.216Z,83.7
2018-02-05T11:10:15.105Z,83.7
2018-02-05T11:11:19.339Z,83.2
2018-02-05T11:12:23.290Z,83.1
2018-02-05T11:13:30.339Z,82.5
2018-02-05T11:14:33.837Z,82.4
2018-02-05T11:15:37.454Z,82.3
2018-02-05T11:16:40.901Z,82.7
2018-02-05T11:17:44.310Z,83
2018-02-05T11:18:48.775Z,83.3
2018-02-05T11:19:52.213Z,82.8
2018-02-05T11:20:55.696Z,82.8
2018-02-05T11:21:59.184Z,81.7
2018-02-05T11:23:02.717Z,81.3
2018-02-05T11:24:11.298Z,81.4
2018-02-05T11:25:14.891Z,81.5
2018-02-05T11:26:18.469Z,81.6
2018-02-05T11:27:22.416Z,81.8
2018-02-05T11:28:25.984Z,82.2
2018-02-05T11:29:30.230Z,82.6
2018-02-05T11:30:34.475Z,82.1
2018-02-05T11:31:38.148Z,82.5
2018-02-05T11:32:41.631Z,81.9
2018-02-05T11:33:45.172Z,82.5
2018-02-05T11:34:52.404Z,83.4
2018-02-05T11:35:55.879Z,83.4
2018-02-05T11:37:00.585Z,83
2018-02-05T11:38:04.089Z,83.4
2018-02-05T11:39:07.596Z,83
2018-02-05T11:40:11.648Z,82.7
2018-02-05T11:41:15.351Z,82.4
2018-02-05T11:42:18.884Z,82.4
2018-02-05T11:43:22.355Z,82.9
2018-02-05T11:44:25.894Z,83.1
2018-02-05T11:45:32.810Z,82.4
2018-02-05T11:46:36.895Z,82.8
2018-02-05T11:47:40.298Z,82.8
2018-02-05T11:48:43.722Z,83
2018-02-05T11:49:47.989Z,83.1
2018-02-05T11:50:51.399Z,83.2
2018-02-05T11:51:55.158Z,82.9
2018-02-05T11:52:58.344Z,83
2018-02-05T11:54:02.723Z,82.8
2018-02-05T11:55:06.228Z,82.6
2018-02-05T11:56:13.430Z,82.4
2018-02-05T11:57:16.970Z,82.4
2018-02-05T11:58:20.603Z,82.5
2018-02-05T11:59:24.102Z,82.8
2018-02-05T12:00:27.776Z,82.4
2018-02-05T12:01:31.199Z,82.5
2018-02-05T12:02:34.504Z,83.3
2018-02-05T12:03:38.192Z,83.2
2018-02-05T12:04:42.236Z,83.6
2018-02-05T12:05:46.402Z,83.2
2018-02-05T12:06:53.600Z,83.3
2018-02-05T12:08:00.599Z,83.3
2018-02-05T12:09:04.139Z,83.8
2018-02-05T12:10:07.647Z,84.1
2018-02-05T12:11:12.470Z,83.9
2018-02-05T12:12:16.528Z,83.7
2018-02-05T12:13:20.678Z,83.6
2018-02-05T12:14:24.201Z,83.4
2018-02-05T12:15:28.583Z,83.5
2018-02-05T12:16:32.064Z,83.1
2018-02-05T12:17:39.972Z,83
2018-02-05T12:18:43.418Z,82.2
2018-02-05T12:19:46.832Z,82.1
2018-02-05T12:20:51.630Z,82.4
2018-02-05T12:21:55.644Z,82.4
2018-02-05T12:23:01.066Z,82.3
2018-02-05T12:24:04.773Z,82.2
2018-02-05T12:25:10.210Z,82.8
2018-02-05T12:26:13.882Z,83.2
2018-02-05T12:27:20.122Z,82.6
2018-02-05T12:28:26.886Z,82
2018-02-05T12:29:30.389Z,81.8
2018-02-05T12:30:43.771Z,81.8
2018-02-05T12:31:47.221Z,82.2
2018-02-05T12:32:50.750Z,82.3
2018-02-05T12:33:54.340Z,81.8
2018-02-05T12:34:57.831Z,81.6
2018-02-05T12:36:02.375Z,81.6
2018-02-05T12:37:06.827Z,81.7
2018-02-05T12:38:12.469Z,81
2018-02-05T12:39:54.258Z,81.5
2018-02-05T12:40:57.668Z,80.5
2018-02-05T12:42:02.328Z,80.6
2018-02-05T12:43:06.785Z,81.3
2018-02-05T12:44:11.927Z,81.2
2018-02-05T12:45:20.108Z,81.1
2018-02-05T12:46:24.888Z,80.8
2018-02-05T12:47:30.326Z,80.6
2018-02-05T12:48:33.528Z,80.9
2018-02-05T12:49:37.619Z,81
2018-02-05T12:50:45.149Z,81.1
2018-02-05T12:51:49.248Z,80.8
2018-02-05T12:52:52.646Z,81
2018-02-05T12:53:56.069Z,81.4
2018-02-05T12:54:59.597Z,81.8
2018-02-05T12:56:04.518Z,82.1
2018-02-05T12:57:07.954Z,82.1
2018-02-05T12:58:13.587Z,81.7
2018-02-05T12:59:16.949Z,81.9
2018-02-05T13:00:20.828Z,81.9
2018-02-05T13:01:28.949Z,81.7
2018-02-05T13:02:32.609Z,82
2018-02-05T13:03:37.026Z,82.1
2018-02-05T13:04:41.227Z,82.2
2018-02-05T13:05:48.128Z,82.9
2018-02-05T13:06:51.640Z,83.3
2018-02-05T13:07:55.643Z,83.3
2018-02-05T13:08:59.162Z,83.9
2018-02-05T13:10:03.444Z,83
2018-02-05T13:11:07.348Z,83
2018-02-05T13:12:14.331Z,83.3
2018-02-05T13:13:17.812Z,83.4
2018-02-05T13:14:21.180Z,83.3
2018-02-05T13:15:25.919Z,83
2018-02-05T13:16:29.352Z,83.1
2018-02-05T13:17:33.386Z,83.1
2018-02-05T13:18:37.194Z,83.2
2018-02-05T13:19:40.547Z,83.2
2018-02-05T13:20:44.037Z,83.1
2018-02-05T13:21:47.545Z,83.3
2018-02-05T13:22:55.327Z,83.5
2018-02-05T13:23:59.370Z,83.7
2018-02-05T13:25:02.732Z,83.6
2018-02-05T13:26:07.396Z,83.7
2018-02-05T13:27:11.576Z,83.7
2018-02-05T13:28:15.042Z,83.5
2018-02-05T13:29:19.134Z,83.6
2018-02-05T13:30:22.636Z,83.8
2018-02-05T13:31:25.860Z,84
2018-02-05T13:32:29.159Z,84.2
2018-02-05T13:33:36.289Z,84.2
2018-02-05T13:34:39.968Z,84.5
2018-02-05T13:35:43.495Z,84.5
2018-02-05T13:36:47.195Z,84.6
2018-02-05T13:37:52.390Z,84.4
2018-02-05T13:38:56.378Z,84.2
2018-02-05T13:40:00.712Z,84.3
2018-02-05T13:41:05.718Z,84.5
2018-02-05T13:42:10.080Z,84.4
2018-02-05T13:43:14.168Z,84.4
2018-02-05T13:44:22.048Z,84.2
2018-02-05T13:45:26.200Z,84
2018-02-05T13:46:30.174Z,83.9
2018-02-05T13:47:34.380Z,84.5
2018-02-05T13:48:38.459Z,84.4
2018-02-05T13:49:41.758Z,84.5
2018-02-05T13:50:46.460Z,84.6
2018-02-05T13:51:49.884Z,84.5
2018-02-05T13:52:53.369Z,84.9
2018-02-05T13:53:57.286Z,84.9
2018-02-05T13:55:05.693Z,85
2018-02-05T13:56:09.047Z,85.1
2018-02-05T13:57:12.597Z,85
2018-02-05T13:58:16.301Z,85.1
2018-02-05T13:59:19.898Z,85
2018-02-05T14:00:23.308Z,85
2018-02-05T14:01:26.982Z,85.2
2018-02-05T14:02:32.256Z,85.1
2018-02-05T14:03:36.030Z,84.9
2018-02-05T14:04:39.315Z,85
2018-02-05T14:05:46.505Z,85.1
2018-02-05T14:06:50.580Z,85.2
2018-02-05T14:07:54.008Z,85.1
2018-02-05T14:08:58.210Z,85.8
2018-02-05T14:10:01.629Z,86.2
2018-02-05T14:11:05.158Z,86.2
2018-02-05T14:12:08.607Z,86.1
2018-02-05T14:13:12.676Z,86
2018-02-05T14:14:17.817Z,85.9
2018-02-05T14:15:21.256Z,85.6
2018-02-05T14:16:28.250Z,85.4
2018-02-05T14:17:32.668Z,85.3
2018-02-05T14:18:37.395Z,85.4
2018-02-05T14:19:41.065Z,85.5
2018-02-05T14:20:44.659Z,85.4
2018-02-05T14:21:48.519Z,85.2
2018-02-05T14:22:52.092Z,85.3
2018-02-05T14:23:56.143Z,85.3
2018-02-05T14:25:00.818Z,85.5
2018-02-05T14:26:04.887Z,85.6
2018-02-05T14:27:45.564Z,85.7
2018-02-05T14:28:48.883Z,86.1
2018-02-05T14:29:52.584Z,86.2
2018-02-05T14:30:57.862Z,86.4
2018-02-05T14:32:01.955Z,86.3
2018-02-05T14:33:07.815Z,86.4
2018-02-05T14:34:11.490Z,86.7
2018-02-05T14:35:15.630Z,87
2018-02-05T14:36:19.787Z,87.4