createdAt,value
2017-10-10T00:00:28.621Z,23.03
2017-10-10T00:03:00.474Z,19.37
2017-10-10T00:05:31.861Z,25.03
2017-10-10T00:08:02.937Z,26.80
2017-10-10T00:10:37.050Z,27.83
2017-10-10T00:13:07.280Z,25.30
2017-10-10T00:15:38.424Z,28.40
2017-10-10T00:18:08.788Z,32.70
2017-10-10T00:20:41.566Z,31.93
2017-10-10T00:23:13.319Z,35.93
2017-10-10T00:25:43.710Z,35.40
2017-10-10T00:28:14.012Z,38.10
2017-10-10T00:30:44.438Z,33.73
2017-10-10T00:33:14.819Z,32.43
2017-10-10T00:35:45.918Z,34.37
2017-10-10T00:38:16.326Z,35.90
2017-10-10T00:40:48.525Z,40.17
2017-10-10T00:43:26.799Z,37.10
2017-10-10T00:45:59.634Z,41.83
2017-10-10T00:48:30.071Z,38.37
2017-10-10T00:51:01.682Z,45.37
2017-10-10T00:53:32.100Z,43.10
2017-10-10T00:56:04.442Z,48.27
2017-10-10T00:58:36.475Z,41.00
2017-10-10T01:01:09.483Z,49.50
2017-10-10T01:03:40.609Z,50.23
2017-10-10T01:06:11.267Z,46.70
2017-10-10T01:08:42.388Z,49.80
2017-10-10T01:11:13.206Z,51.33
2017-10-10T01:13:45.158Z,43.80
2017-10-10T01:16:16.517Z,53.20
2017-10-10T01:18:47.805Z,47.93
2017-10-10T01:21:28.386Z,47.87
2017-10-10T01:23:59.235Z,54.50
2017-10-10T01:26:29.828Z,57.17
2017-10-10T01:29:00.381Z,56.70
2017-10-10T01:31:31.202Z,53.87
2017-10-10T01:34:04.559Z,56.30
2017-10-10T01:36:36.036Z,57.73
2017-10-10T01:39:09.208Z,56.10
2017-10-10T01:41:41.534Z,51.80
2017-10-10T01:44:14.519Z,55.97
2017-10-10T01:46:45.560Z,60.00
2017-10-10T01:49:19.126Z,56.57
2017-10-10T01:51:51.136Z,56.07
2017-10-10T01:54:21.774Z,48.17
2017-10-10T01:56:53.770Z,65.30
2017-10-10T01:59:24.214Z,58.07
2017-10-10T02:01:55.492Z,53.63
2017-10-10T02:04:26.142Z,56.37
2017-10-10T02:06:57.797Z,57.73
2017-10-10T02:09:36.639Z,55.60
2017-10-10T02:12:08.126Z,66.87
2017-10-10T02:14:38.678Z,60.13
2017-10-10T02:17:13.541Z,52.13
2017-10-10T02:19:44.810Z,59.90
2017-10-10T02:22:17.606Z,55.77
2017-10-10T02:24:54.280Z,64.73
2017-10-10T02:27:25.275Z,64.20
2017-10-10T02:29:55.693Z,56.93
2017-10-10T02:32:28.233Z,59.17
2017-10-10T02:34:59.381Z,56.53
2017-10-10T02:37:32.426Z,58.33
2017-10-10T02:40:03.544Z,57.40
2017-10-10T02:42:36.234Z,57.60
2017-10-10T02:45:06.771Z,66.47
2017-10-10T02:47:39.446Z,65.20
2017-10-10T02:50:10.058Z,57.53
2017-10-10T02:52:43.166Z,66.17
2017-10-10T02:55:14.322Z,61.30
2017-10-10T02:57:45.181Z,57.30
2017-10-10T03:00:16.414Z,65.83
2017-10-10T03:02:48.619Z,67.03
2017-10-10T03:05:19.005Z,67.60
2017-10-10T03:07:51.193Z,66.13
2017-10-10T03:10:22.594Z,70.53
2017-10-10T03:12:54.823Z,64.47
2017-10-10T03:15:25.290Z,71.63
2017-10-10T03:18:13.454Z,75.70
2017-10-10T03:20:44.034Z,76.80
2017-10-10T03:23:16.740Z,78.47
2017-10-10T03:25:51.911Z,83.93
2017-10-10T03:28:24.269Z,83.07
2017-10-10T03:30:54.699Z,86.13
2017-10-10T03:33:30.320Z,84.93
2017-10-10T03:36:05.994Z,85.17
2017-10-10T03:38:43.527Z,82.97
2017-10-10T03:41:14.330Z,87.17
2017-10-10T03:43:45.350Z,80.60
2017-10-10T03:46:18.167Z,79.60
2017-10-10T03:48:48.618Z,89.97
2017-10-10T03:51:19.086Z,95.97
2017-10-10T03:53:52.505Z,78.73
2017-10-10T03:56:23.096Z,91.23
2017-10-10T03:58:56.533Z,75.60
2017-10-10T04:01:28.536Z,97.07
2017-10-10T04:04:03.659Z,87.30
2017-10-10T04:06:34.097Z,80.63
2017-10-10T04:09:04.888Z,88.80
2017-10-10T04:11:35.644Z,102.77
2017-10-10T04:14:09.585Z,95.13
2017-10-10T04:16:40.100Z,101.53
2017-10-10T04:19:11.895Z,87.70
2017-10-10T04:21:44.651Z,84.13
2017-10-10T04:24:15.593Z,84.87
2017-10-10T04:26:46.077Z,81.60
2017-10-10T04:29:17.677Z,94.47
2017-10-10T04:31:49.573Z,102.13
2017-10-10T04:34:22.202Z,82.73
2017-10-10T04:36:52.579Z,105.80
2017-10-10T04:39:23.305Z,91.37
2017-10-10T04:41:56.058Z,82.00
2017-10-10T04:44:29.135Z,89.43
2017-10-10T04:46:59.614Z,91.73
2017-10-10T04:49:30.888Z,90.83
2017-10-10T04:52:02.507Z,96.40
2017-10-10T04:54:34.317Z,96.43
2017-10-10T04:57:06.430Z,105.00
2017-10-10T04:59:36.828Z,106.07
2017-10-10T05:02:07.886Z,92.77
2017-10-10T05:04:46.995Z,93.60
2017-10-10T05:07:19.884Z,86.03
2017-10-10T05:09:50.298Z,93.30
2017-10-10T05:12:21.624Z,87.93
2017-10-10T05:14:52.278Z,83.77
2017-10-10T05:17:25.310Z,86.50
2017-10-10T05:19:56.161Z,73.70
2017-10-10T05:22:26.901Z,77.67
2017-10-10T05:24:57.845Z,85.07
2017-10-10T05:27:35.683Z,80.67
2017-10-10T05:30:06.409Z,80.90
2017-10-10T05:32:41.036Z,71.97
2017-10-10T05:35:13.289Z,83.20
2017-10-10T05:37:46.525Z,72.17
2017-10-10T05:40:22.944Z,71.10
2017-10-10T05:42:55.029Z,76.47
2017-10-10T05:45:32.837Z,75.17
2017-10-10T05:48:06.586Z,68.03
2017-10-10T05:50:37.579Z,68.50
2017-10-10T05:53:09.510Z,71.10
2017-10-10T05:55:40.317Z,61.27
2017-10-10T05:58:14.412Z,66.30
2017-10-10T06:00:46.135Z,61.87
2017-10-10T06:03:16.886Z,64.43
2017-10-10T06:05:49.838Z,61.57
2017-10-10T06:08:20.754Z,65.57
2017-10-10T06:10:52.526Z,60.43
2017-10-10T06:13:25.924Z,65.40
2017-10-10T06:15:59.773Z,68.10
2017-10-10T06:18:32.339Z,57.90
2017-10-10T06:21:08.046Z,72.30
2017-10-10T06:23:42.876Z,69.63
2017-10-10T06:26:14.626Z,77.77
2017-10-10T06:28:47.218Z,66.17
2017-10-10T06:31:19.766Z,65.47
2017-10-10T06:33:51.457Z,73.63
2017-10-10T06:36:22.215Z,65.87
2017-10-10T06:38:54.983Z,66.13
2017-10-10T06:41:28.585Z,73.07
2017-10-10T06:43:59.713Z,83.10
2017-10-10T06:46:37.304Z,79.20
2017-10-10T06:49:15.724Z,68.03
2017-10-10T06:51:54.432Z,75.07
2017-10-10T06:54:33.768Z,62.10
2017-10-10T06:57:11.664Z,55.83
2017-10-10T06:59:46.211Z,68.07
2017-10-10T07:02:25.439Z,63.30
2017-10-10T07:05:02.062Z,71.10
2017-10-10T07:07:35.761Z,65.50
2017-10-10T07:10:21.617Z,65.47
2017-10-10T07:13:07.342Z,63.70
2017-10-10T07:15:40.394Z,58.20
2017-10-10T07:18:12.665Z,59.03
2017-10-10T07:20:45.980Z,51.03
2017-10-10T07:23:17.655Z,55.10
2017-10-10T07:25:50.002Z,54.43
2017-10-10T07:28:23.319Z,49.43
2017-10-10T07:30:58.704Z,51.37
2017-10-10T07:33:48.138Z,48.07
2017-10-10T07:36:21.696Z,57.27
2017-10-10T07:38:55.232Z,59.27
2017-10-10T07:41:28.633Z,65.57
2017-10-10T07:44:01.166Z,67.40
2017-10-10T07:46:32.689Z,68.67
2017-10-10T07:49:05.003Z,77.30
2017-10-10T07:51:37.220Z,76.20
2017-10-10T07:54:12.648Z,74.20
2017-10-10T07:56:46.817Z,61.93
2017-10-10T07:59:19.212Z,61.20
2017-10-10T08:01:50.091Z,62.63
2017-10-10T08:04:21.914Z,62.87
2017-10-10T08:06:53.916Z,62.13
2017-10-10T08:09:31.138Z,74.47
2017-10-10T08:12:11.778Z,72.37
2017-10-10T08:14:49.908Z,89.73
2017-10-10T08:20:08.397Z,79.30
2017-10-10T08:22:47.545Z,72.67
2017-10-10T08:25:24.667Z,92.00
2017-10-10T08:28:05.086Z,77.37
2017-10-10T08:30:39.142Z,72.00
2017-10-10T08:33:15.403Z,82.70
2017-10-10T08:35:48.264Z,84.60
2017-10-10T08:41:01.438Z,93.97
2017-10-10T08:43:34.694Z,99.80
2017-10-10T08:46:07.511Z,91.30
2017-10-10T08:48:39.289Z,95.47
2017-10-10T08:51:10.738Z,79.20
2017-10-10T08:53:44.434Z,96.83
2017-10-10T08:56:21.099Z,87.77
2017-10-10T08:58:55.124Z,83.20
2017-10-10T09:01:28.769Z,93.20
2017-10-10T09:04:02.159Z,83.83
2017-10-10T09:06:33.740Z,77.63
2017-10-10T09:09:07.058Z,78.80
2017-10-10T09:11:40.758Z,88.20
2017-10-10T09:14:11.519Z,84.37
2017-10-10T09:16:43.477Z,89.80
2017-10-10T09:19:16.198Z,82.33
2017-10-10T09:21:49.579Z,73.57
2017-10-10T09:24:22.830Z,77.87
2017-10-10T09:26:54.408Z,82.73
2017-10-10T09:29:27.944Z,78.93
2017-10-10T09:32:00.246Z,85.17
2017-10-10T09:34:33.963Z,76.90
2017-10-10T09:37:06.485Z,82.20
2017-10-10T09:39:38.648Z,79.70
2017-10-10T09:42:10.033Z,67.67
2017-10-10T09:44:41.601Z,79.83
2017-10-10T09:47:13.255Z,67.83
2017-10-10T09:49:44.002Z,77.47
2017-10-10T09:52:16.127Z,69.23
2017-10-10T09:54:49.225Z,82.57
2017-10-10T09:57:22.519Z,73.00
2017-10-10T09:59:56.464Z,65.30
2017-10-10T10:02:27.234Z,70.23
2017-10-10T10:05:00.863Z,73.13
2017-10-10T10:07:32.919Z,64.57
2017-10-10T10:10:05.350Z,68.63
2017-10-10T10:12:36.988Z,64.33
2017-10-10T10:15:09.617Z,60.77
2017-10-10T10:17:40.642Z,63.57
2017-10-10T10:20:16.405Z,55.00
2017-10-10T10:22:48.780Z,49.10
2017-10-10T10:25:20.182Z,51.43
2017-10-10T10:27:50.841Z,58.27
2017-10-10T10:30:24.498Z,56.10
2017-10-10T10:32:57.033Z,59.17
2017-10-10T10:35:28.799Z,55.83
2017-10-10T10:38:01.720Z,53.73
2017-10-10T10:40:41.321Z,53.33
2017-10-10T10:43:12.711Z,54.00
2017-10-10T10:45:44.681Z,51.97
2017-10-10T10:48:17.386Z,47.30
2017-10-10T10:50:49.628Z,45.37
2017-10-10T10:53:21.054Z,71.13
2017-10-10T10:56:01.276Z,48.83
2017-10-10T10:58:33.290Z,44.60
2017-10-10T11:01:03.945Z,41.20
2017-10-10T11:03:37.068Z,44.90
2017-10-10T11:06:08.313Z,34.17
2017-10-10T11:08:39.256Z,39.33
2017-10-10T11:11:13.122Z,38.90
2017-10-10T11:13:44.923Z,37.00
2017-10-10T11:16:18.884Z,36.90
2017-10-10T11:18:50.203Z,29.73
2017-10-10T11:21:22.501Z,34.20
2017-10-10T11:23:57.137Z,33.20
2017-10-10T11:26:28.462Z,33.73
2017-10-10T11:31:44.252Z,35.33
2017-10-10T11:34:17.585Z,35.47
2017-10-10T11:36:49.550Z,31.07
2017-10-10T11:39:21.706Z,33.20
2017-10-10T11:41:54.550Z,39.03
2017-10-10T11:44:30.872Z,29.87
2017-10-10T11:47:01.223Z,34.67
2017-10-10T11:49:33.590Z,37.40
2017-10-10T11:52:05.179Z,33.60
2017-10-10T11:54:37.492Z,33.93
2017-10-10T11:57:09.922Z,35.70
2017-10-10T11:59:44.121Z,31.83
2017-10-10T12:02:15.613Z,35.97
2017-10-10T12:04:47.025Z,37.50
2017-10-10T12:07:17.667Z,36.30
2017-10-10T12:09:52.811Z,33.80
2017-10-10T12:12:24.519Z,33.33
2017-10-10T12:15:02.886Z,43.17
2017-10-10T12:17:35.169Z,35.47
2017-10-10T12:20:12.042Z,38.93
2017-10-10T12:22:43.474Z,37.50
2017-10-10T12:25:17.535Z,34.87
2017-10-10T12:27:48.776Z,36.57
2017-10-10T12:30:19.308Z,38.00
2017-10-10T12:32:51.531Z,39.00
2017-10-10T12:35:22.960Z,43.93
2017-10-10T12:37:55.267Z,42.50
2017-10-10T12:40:25.838Z,37.13
2017-10-10T12:43:00.357Z,40.70
2017-10-10T12:45:33.950Z,38.33
2017-10-10T12:48:06.265Z,35.67
2017-10-10T12:50:39.979Z,39.37
2017-10-10T12:53:12.256Z,41.10
2017-10-10T12:55:43.697Z,39.17
2017-10-10T12:58:18.910Z,40.90
2017-10-10T13:00:51.015Z,42.67
2017-10-10T13:03:22.535Z,33.40
2017-10-10T13:05:54.046Z,33.90
2017-10-10T13:08:27.854Z,32.37
2017-10-10T13:10:59.849Z,31.20
2017-10-10T13:13:35.872Z,31.70
2017-10-10T13:16:09.562Z,30.03
2017-10-10T13:18:41.346Z,32.40
2017-10-10T13:21:11.837Z,32.33
2017-10-10T13:23:43.784Z,30.10
2017-10-10T13:26:16.124Z,28.67
2017-10-10T13:28:48.651Z,27.27
2017-10-10T13:31:21.626Z,29.70
2017-10-10T13:33:54.584Z,32.40
2017-10-10T13:36:26.650Z,29.30
2017-10-10T13:38:58.645Z,31.20
2017-10-10T13:41:30.036Z,32.83
2017-10-10T13:44:03.114Z,27.70
2017-10-10T13:46:41.001Z,26.60
2017-10-10T13:49:13.842Z,32.30
2017-10-10T13:51:49.279Z,26.20
2017-10-10T13:54:20.296Z,29.43
2017-10-10T13:56:52.547Z,31.70
2017-10-10T13:59:24.147Z,30.40
2017-10-10T14:02:00.915Z,31.33
2017-10-10T14:04:34.624Z,32.03
2017-10-10T14:07:06.705Z,29.53
2017-10-10T14:09:38.973Z,32.97
2017-10-10T14:12:11.841Z,35.63
2017-10-10T14:14:42.659Z,38.40
2017-10-10T14:17:13.940Z,32.03
2017-10-10T14:19:47.201Z,38.43
2017-10-10T14:22:19.876Z,36.47
2017-10-10T14:24:52.360Z,41.90
2017-10-10T14:27:25.670Z,33.80
2017-10-10T14:29:59.276Z,32.93
2017-10-10T14:32:33.865Z,42.60
2017-10-10T14:35:05.283Z,42.20
2017-10-10T14:37:36.850Z,37.27
2017-10-10T14:40:12.015Z,37.73
2017-10-10T14:42:45.971Z,37.47
2017-10-10T14:45:19.374Z,40.57
2017-10-10T14:47:53.594Z,34.90
2017-10-10T14:50:26.267Z,38.70
2017-10-10T14:52:59.381Z,33.40
2017-10-10T14:55:32.455Z,33.60
2017-10-10T14:58:04.639Z,36.80
2017-10-10T15:00:37.882Z,35.30
2017-10-10T15:03:09.857Z,37.97
2017-10-10T15:05:42.093Z,35.40
2017-10-10T15:08:13.186Z,45.67
2017-10-10T15:10:44.071Z,39.40
2017-10-10T15:13:16.061Z,34.47
2017-10-10T15:15:50.173Z,37.27
2017-10-10T15:18:27.099Z,41.53
2017-10-10T15:20:59.555Z,38.37
2017-10-10T15:23:38.778Z,38.63
2017-10-10T15:26:13.653Z,40.40
2017-10-10T15:28:45.259Z,38.23
2017-10-10T15:31:17.475Z,37.40
2017-10-10T15:33:48.224Z,36.87
2017-10-10T15:36:19.768Z,39.60
2017-10-10T15:38:50.440Z,40.20
2017-10-10T15:41:24.091Z,39.43
2017-10-10T15:43:55.796Z,37.03
2017-10-10T15:46:27.184Z,40.87
2017-10-10T15:49:03.690Z,37.57
2017-10-10T15:51:38.202Z,36.63
2017-10-10T15:54:09.722Z,36.93
2017-10-10T15:56:42.221Z,34.80
2017-10-10T15:59:14.509Z,36.07
2017-10-10T16:01:45.745Z,35.27
2017-10-10T16:04:18.524Z,35.07
2017-10-10T16:06:52.605Z,41.57
2017-10-10T16:09:30.428Z,37.53
2017-10-10T16:12:03.829Z,34.00
2017-10-10T16:14:35.717Z,32.50
2017-10-10T16:17:08.133Z,35.10
2017-10-10T16:19:41.851Z,31.90
2017-10-10T16:22:15.650Z,30.50
2017-10-10T16:24:50.277Z,31.63
2017-10-10T16:27:22.276Z,30.90
2017-10-10T16:29:53.313Z,31.00
2017-10-10T16:32:26.439Z,30.00
2017-10-10T16:34:58.966Z,31.40
2017-10-10T16:37:33.934Z,36.27
2017-10-10T16:40:07.914Z,31.90
2017-10-10T16:42:39.683Z,30.97
2017-10-10T16:45:11.113Z,31.27
2017-10-10T16:47:42.811Z,34.20
2017-10-10T16:50:15.084Z,31.50
2017-10-10T16:52:46.155Z,32.00
2017-10-10T16:55:23.439Z,33.20
2017-10-10T16:57:54.238Z,33.30
2017-10-10T17:00:26.062Z,35.07
2017-10-10T17:02:58.964Z,32.60
2017-10-10T17:05:31.251Z,33.33
2017-10-10T17:08:05.820Z,30.30
2017-10-10T17:10:38.392Z,36.20
2017-10-10T17:13:18.059Z,32.67
2017-10-10T17:15:50.455Z,30.07
2017-10-10T17:18:26.620Z,32.33
2017-10-10T17:21:00.046Z,34.57
2017-10-10T17:23:32.593Z,34.57
2017-10-10T17:26:04.559Z,32.73
2017-10-10T17:28:43.604Z,36.20
2017-10-10T17:31:16.323Z,34.10
2017-10-10T17:33:48.932Z,35.03
2017-10-10T17:36:22.122Z,33.70
2017-10-10T17:38:58.306Z,32.90
2017-10-10T17:41:29.021Z,34.30
2017-10-10T17:44:02.190Z,39.07
2017-10-10T17:46:34.345Z,37.80
2017-10-10T17:49:09.585Z,34.20
2017-10-10T17:51:48.683Z,30.50
2017-10-10T17:54:27.320Z,44.53
2017-10-10T17:57:00.133Z,36.60
2017-10-10T17:59:35.604Z,34.03
2017-10-10T18:02:06.884Z,37.93
2017-10-10T18:04:39.135Z,41.30
2017-10-10T18:07:10.218Z,41.27
2017-10-10T18:09:46.245Z,30.27
2017-10-10T18:12:19.677Z,42.27
2017-10-10T18:14:50.574Z,45.57
2017-10-10T18:17:22.369Z,37.50
2017-10-10T18:20:03.713Z,39.80
2017-10-10T18:22:37.094Z,50.40
2017-10-10T18:25:08.765Z,42.17
2017-10-10T18:27:41.115Z,44.33
2017-10-10T18:30:15.693Z,38.83
2017-10-10T18:32:47.867Z,46.60
2017-10-10T18:35:25.174Z,37.23
2017-10-10T18:38:00.154Z,39.63
2017-10-10T18:40:36.659Z,40.33
2017-10-10T18:43:09.867Z,43.70
2017-10-10T18:48:26.150Z,40.87
2017-10-10T18:51:00.694Z,36.97
2017-10-10T18:53:34.185Z,35.93
2017-10-10T18:56:08.214Z,36.30
2017-10-10T18:58:43.396Z,42.07
2017-10-10T19:01:15.786Z,38.87
2017-10-10T19:03:46.649Z,44.07
2017-10-10T19:06:17.515Z,39.73
2017-10-10T19:08:48.777Z,37.80
2017-10-10T19:11:23.101Z,36.03
2017-10-10T19:13:58.987Z,42.70
2017-10-10T19:16:36.694Z,40.47
2017-10-10T19:19:10.501Z,43.57
2017-10-10T19:21:48.511Z,40.20
2017-10-10T19:24:25.244Z,42.33
2017-10-10T19:27:01.339Z,39.53
2017-10-10T19:29:36.657Z,49.60
2017-10-10T19:32:08.917Z,45.80
2017-10-10T19:34:42.958Z,41.60
2017-10-10T19:37:15.631Z,43.10
2017-10-10T19:39:48.321Z,39.10
2017-10-10T19:42:22.361Z,36.17
2017-10-10T19:44:53.876Z,43.67
2017-10-10T19:47:25.300Z,42.97
2017-10-10T19:49:59.024Z,42.40
2017-10-10T19:52:32.330Z,41.90
2017-10-10T19:55:06.990Z,42.27
2017-10-10T19:57:42.187Z,44.03
2017-10-10T20:00:14.704Z,39.20
2017-10-10T20:02:46.233Z,44.30
2017-10-10T20:05:23.709Z,45.03
2017-10-10T20:07:57.050Z,46.47
2017-10-10T20:10:28.208Z,41.50
2017-10-10T20:13:09.849Z,43.73
2017-10-10T20:15:44.031Z,40.10
2017-10-10T20:18:18.312Z,46.43
2017-10-10T20:20:51.141Z,41.53
2017-10-10T20:23:25.497Z,47.50
2017-10-10T20:26:02.487Z,50.10
2017-10-10T20:28:41.099Z,51.10
2017-10-10T20:31:13.730Z,44.53
2017-10-10T20:33:48.346Z,47.47
2017-10-10T20:36:23.374Z,50.03
2017-10-10T20:38:56.043Z,47.37
2017-10-10T20:41:27.661Z,57.60
2017-10-10T20:44:03.199Z,49.20
2017-10-10T20:46:35.184Z,54.83
2017-10-10T20:49:06.273Z,52.60
2017-10-10T20:51:36.986Z,49.93
2017-10-10T20:54:10.410Z,46.67
2017-10-10T20:56:48.927Z,47.03
2017-10-10T20:59:19.761Z,46.13
2017-10-10T21:01:52.117Z,50.50
2017-10-10T21:04:24.185Z,47.60
2017-10-10T21:06:54.652Z,42.73
2017-10-10T21:09:26.196Z,44.57
2017-10-10T21:11:59.397Z,45.13
2017-10-10T21:14:34.313Z,42.63
2017-10-10T21:17:07.024Z,40.67
2017-10-10T21:19:38.596Z,43.17
2017-10-10T21:22:14.825Z,35.33
2017-10-10T21:24:45.595Z,41.53
2017-10-10T21:27:16.925Z,46.03
2017-10-10T21:29:52.785Z,49.63
2017-10-10T21:32:23.793Z,46.53
2017-10-10T21:34:55.950Z,46.60
2017-10-10T21:37:26.860Z,45.80
2017-10-10T21:39:57.529Z,52.60
2017-10-10T21:42:31.761Z,45.47
2017-10-10T21:45:05.139Z,44.50
2017-10-10T21:47:36.471Z,39.27
2017-10-10T21:50:10.214Z,47.37
2017-10-10T21:52:45.290Z,52.13
2017-10-10T21:55:16.923Z,49.00
2017-10-10T21:57:50.127Z,51.87
2017-10-10T22:00:21.016Z,47.00
2017-10-10T22:02:53.833Z,46.63
2017-10-10T22:05:25.677Z,44.43
2017-10-10T22:07:56.022Z,51.30
2017-10-10T22:10:29.708Z,45.30
2017-10-10T22:13:00.260Z,44.30
2017-10-10T22:15:30.886Z,45.53
2017-10-10T22:18:01.154Z,49.30
2017-10-10T22:20:33.464Z,47.77
2017-10-10T22:23:04.953Z,46.93
2017-10-10T22:25:40.783Z,47.83
2017-10-10T22:28:12.793Z,44.93
2017-10-10T22:30:43.091Z,45.67
2017-10-10T22:33:16.229Z,40.93
2017-10-10T22:35:46.599Z,40.00
2017-10-10T22:38:19.735Z,37.07
2017-10-10T22:40:50.504Z,38.00
2017-10-10T22:43:21.185Z,38.03
2017-10-10T22:45:51.427Z,43.00
2017-10-10T22:48:22.650Z,42.63
2017-10-10T22:50:54.041Z,37.47
2017-10-10T22:53:26.784Z,37.77
2017-10-10T22:55:58.634Z,42.70
2017-10-10T22:58:29.693Z,42.40
2017-10-10T23:01:00.604Z,36.00
2017-10-10T23:03:31.818Z,38.50
2017-10-10T23:06:08.014Z,44.70
2017-10-10T23:08:39.067Z,36.87
2017-10-10T23:11:09.692Z,41.87
2017-10-10T23:13:40.991Z,35.97
2017-10-10T23:16:11.561Z,34.77
2017-10-10T23:18:41.813Z,44.67
2017-10-10T23:21:14.506Z,31.73
2017-10-10T23:23:44.978Z,43.73
2017-10-10T23:26:15.652Z,35.37
2017-10-10T23:28:47.469Z,36.30
2017-10-10T23:31:18.068Z,32.40
2017-10-10T23:33:49.345Z,32.13
2017-10-10T23:36:27.028Z,34.00
2017-10-10T23:38:58.222Z,34.30
2017-10-10T23:41:28.884Z,32.80
2017-10-10T23:44:00.035Z,40.13
2017-10-10T23:46:32.235Z,30.70
2017-10-10T23:49:02.598Z,34.03
2017-10-10T23:51:32.906Z,31.50
2017-10-10T23:54:03.450Z,40.87
2017-10-10T23:56:33.733Z,31.97
2017-10-10T23:59:05.227Z,34.97
