createdAt,value
2018-10-19T00:01:09.083Z,21.87
2018-10-19T00:03:12.838Z,25.80
2018-10-19T00:05:16.623Z,17.23
2018-10-19T00:07:20.417Z,17.87
2018-10-19T00:09:24.116Z,18.67
2018-10-19T00:11:27.788Z,19.40
2018-10-19T00:13:31.514Z,18.57
2018-10-19T00:15:35.191Z,17.60
2018-10-19T00:17:38.899Z,17.77
2018-10-19T00:19:42.610Z,16.40
2018-10-19T00:21:46.282Z,14.97
2018-10-19T00:23:49.216Z,20.93
2018-10-19T00:25:52.152Z,13.83
2018-10-19T00:27:55.836Z,15.33
2018-10-19T00:29:58.767Z,18.43
2018-10-19T00:32:02.479Z,14.93
2018-10-19T00:34:05.440Z,17.53
2018-10-19T00:36:09.151Z,18.27
2018-10-19T00:38:12.943Z,17.80
2018-10-19T00:40:15.935Z,15.20
2018-10-19T00:42:18.840Z,16.70
2018-10-19T00:44:21.995Z,16.00
2018-10-19T00:46:25.663Z,16.83
2018-10-19T00:48:28.677Z,16.17
2018-10-19T00:50:32.391Z,13.00
2018-10-19T00:52:35.311Z,24.60
2018-10-19T00:54:38.236Z,18.33
2018-10-19T00:56:41.225Z,16.53
2018-10-19T00:58:44.162Z,17.30
2018-10-19T01:00:47.067Z,15.20
2018-10-19T01:02:50.993Z,18.53
2018-10-19T01:04:54.719Z,15.37
2018-10-19T01:06:58.366Z,18.30
2018-10-19T01:09:02.245Z,17.07
2018-10-19T01:11:05.190Z,12.20
2018-10-19T01:13:08.162Z,30.40
2018-10-19T01:15:11.996Z,16.60
2018-10-19T01:17:14.959Z,15.97
2018-10-19T01:19:17.808Z,12.83
2018-10-19T01:21:21.788Z,13.30
2018-10-19T01:23:24.764Z,17.17
2018-10-19T01:25:27.672Z,15.83
2018-10-19T01:27:30.783Z,13.17
2018-10-19T01:29:34.454Z,16.90
2018-10-19T01:31:38.159Z,13.60
2018-10-19T01:33:41.872Z,16.13
2018-10-19T01:35:46.047Z,13.80
2018-10-19T01:37:48.978Z,13.37
2018-10-19T01:39:52.788Z,18.40
2018-10-19T01:41:56.451Z,11.50
2018-10-19T01:43:59.352Z,16.77
2018-10-19T01:46:03.064Z,22.80
2018-10-19T01:48:05.985Z,11.50
2018-10-19T01:50:08.849Z,14.20
2018-10-19T01:52:11.829Z,14.07
2018-10-19T01:54:14.750Z,12.87
2018-10-19T01:56:18.405Z,15.33
2018-10-19T01:58:21.326Z,24.23
2018-10-19T02:00:24.204Z,13.67
2018-10-19T02:02:27.080Z,11.03
2018-10-19T02:04:29.969Z,11.80
2018-10-19T02:06:32.989Z,14.83
2018-10-19T02:08:36.381Z,13.90
2018-10-19T02:10:40.070Z,14.37
2018-10-19T02:12:43.039Z,19.83
2018-10-19T02:14:46.718Z,17.23
2018-10-19T02:16:49.627Z,11.03
2018-10-19T02:18:52.597Z,16.30
2018-10-19T02:20:56.282Z,10.50
2018-10-19T02:22:59.211Z,13.50
2018-10-19T02:25:02.293Z,12.53
2018-10-19T02:27:06.811Z,13.43
2018-10-19T02:29:11.149Z,11.87
2018-10-19T02:31:14.442Z,16.57
2018-10-19T02:33:17.397Z,15.63
2018-10-19T02:35:20.242Z,11.27
2018-10-19T02:37:23.235Z,12.30
2018-10-19T02:39:26.983Z,12.10
2018-10-19T02:41:29.854Z,12.83
2018-10-19T02:43:32.893Z,12.97
2018-10-19T02:45:35.778Z,10.60
2018-10-19T02:47:38.679Z,12.10
2018-10-19T02:49:42.452Z,11.87
2018-10-19T02:51:45.373Z,12.57
2018-10-19T02:53:48.319Z,12.77
2018-10-19T02:55:51.330Z,14.10
2018-10-19T02:57:54.289Z,10.77
2018-10-19T02:59:57.207Z,12.33
2018-10-19T03:02:01.110Z,12.90
2018-10-19T03:04:04.751Z,20.30
2018-10-19T03:06:07.637Z,12.17
2018-10-19T03:08:10.633Z,13.97
2018-10-19T03:10:14.332Z,11.47
2018-10-19T03:12:17.240Z,10.97
2018-10-19T03:14:21.067Z,26.60
2018-10-19T03:16:24.169Z,14.50
2018-10-19T03:18:27.054Z,11.83
2018-10-19T03:20:29.953Z,12.20
2018-10-19T03:22:32.845Z,14.50
2018-10-19T03:24:35.722Z,11.20
2018-10-19T03:26:38.621Z,12.00
2018-10-19T03:28:41.589Z,19.00
2018-10-19T03:30:44.523Z,13.77
2018-10-19T03:32:47.361Z,14.03
2018-10-19T03:34:51.007Z,17.08
2018-10-19T03:36:53.888Z,18.17
2018-10-19T03:38:56.822Z,14.63
2018-10-19T03:40:59.732Z,15.87
2018-10-19T03:43:03.377Z,17.90
2018-10-19T03:45:06.378Z,20.40
2018-10-19T03:47:09.354Z,13.40
2018-10-19T03:49:12.345Z,15.37
2018-10-19T03:51:16.133Z,13.67
2018-10-19T03:53:18.977Z,15.60
2018-10-19T03:55:24.103Z,23.63
2018-10-19T03:57:27.021Z,17.40
2018-10-19T03:59:29.916Z,18.27
2018-10-19T04:01:32.806Z,17.60
2018-10-19T04:03:35.723Z,17.83
2018-10-19T04:05:39.390Z,15.50
2018-10-19T04:07:42.282Z,14.77
2018-10-19T04:09:45.974Z,18.07
2018-10-19T04:11:49.299Z,19.60
2018-10-19T04:13:52.150Z,18.03
2018-10-19T04:15:55.106Z,18.03
2018-10-19T04:17:59.511Z,20.43
2018-10-19T04:20:02.453Z,15.03
2018-10-19T04:22:06.116Z,23.33
2018-10-19T04:24:09.033Z,18.83
2018-10-19T04:26:12.665Z,24.60
2018-10-19T04:28:15.573Z,20.07
2018-10-19T04:30:19.732Z,20.70
2018-10-19T04:32:23.128Z,16.73
2018-10-19T04:34:26.225Z,17.63
2018-10-19T04:36:29.158Z,18.33
2018-10-19T04:38:32.815Z,22.87
2018-10-19T04:40:36.355Z,13.80
2018-10-19T04:42:40.037Z,23.10
2018-10-19T04:44:42.918Z,17.63
2018-10-19T04:46:45.922Z,23.07
2018-10-19T04:48:49.571Z,14.43
2018-10-19T04:50:52.466Z,19.00
2018-10-19T04:52:55.539Z,18.30
2018-10-19T04:54:59.134Z,23.40
2018-10-19T04:57:02.100Z,20.30
2018-10-19T04:59:05.990Z,18.43
2018-10-19T05:01:09.654Z,19.13
2018-10-19T05:03:13.362Z,14.67
2018-10-19T05:05:16.287Z,19.70
2018-10-19T05:07:19.807Z,15.70
2018-10-19T05:09:22.692Z,21.93
2018-10-19T05:11:25.610Z,26.30
2018-10-19T05:13:29.281Z,18.07
2018-10-19T05:15:32.174Z,21.03
2018-10-19T05:17:36.610Z,17.50
2018-10-19T05:19:40.298Z,23.63
2018-10-19T05:21:43.193Z,26.20
2018-10-19T05:23:46.766Z,24.77
2018-10-19T05:25:49.789Z,27.43
2018-10-19T05:27:53.458Z,22.10
2018-10-19T05:29:57.152Z,24.53
2018-10-19T05:32:02.152Z,23.23
2018-10-19T05:34:05.137Z,21.77
2018-10-19T05:36:08.056Z,22.17
2018-10-19T05:38:11.775Z,20.90
2018-10-19T05:40:15.451Z,23.10
2018-10-19T05:42:19.926Z,18.33
2018-10-19T05:44:22.963Z,20.80
2018-10-19T05:46:25.938Z,20.70
2018-10-19T05:48:29.962Z,18.73
2018-10-19T05:50:33.637Z,15.60
2018-10-19T05:52:36.645Z,19.60
2018-10-19T05:54:40.334Z,17.97
2018-10-19T05:56:43.306Z,16.97
2018-10-19T05:58:47.446Z,20.20
2018-10-19T06:00:51.126Z,17.13
2018-10-19T06:02:54.783Z,17.90
2018-10-19T06:04:57.717Z,23.50
2018-10-19T06:07:00.683Z,21.00
2018-10-19T06:09:03.584Z,20.07
2018-10-19T06:11:06.616Z,18.25
2018-10-19T06:13:09.432Z,19.50
2018-10-19T06:15:12.309Z,24.07
2018-10-19T06:17:16.237Z,22.07
2018-10-19T06:19:19.140Z,19.77
2018-10-19T06:21:22.699Z,29.60
2018-10-19T06:23:26.374Z,29.83
2018-10-19T06:25:29.277Z,38.07
2018-10-19T06:27:32.935Z,19.10
2018-10-19T06:29:35.838Z,20.70
2018-10-19T06:31:38.866Z,19.80
2018-10-19T06:33:41.766Z,17.53
2018-10-19T06:35:44.935Z,23.10
2018-10-19T06:37:48.597Z,25.53
2018-10-19T06:39:51.617Z,32.47
2018-10-19T06:41:54.572Z,20.40
2018-10-19T06:43:57.584Z,22.03
2018-10-19T06:46:01.218Z,17.90
2018-10-19T06:48:04.224Z,19.20
2018-10-19T06:50:07.181Z,34.00
2018-10-19T06:52:10.128Z,21.40
2018-10-19T06:54:13.914Z,28.00
2018-10-19T06:56:17.630Z,19.17
2018-10-19T06:58:21.264Z,31.27
2018-10-19T07:00:24.170Z,24.17
2018-10-19T07:02:27.050Z,22.97
2018-10-19T07:04:30.057Z,24.93
2018-10-19T07:06:34.565Z,24.47
2018-10-19T07:08:38.272Z,28.63
2018-10-19T07:10:41.935Z,25.30
2018-10-19T07:12:44.981Z,19.13
2018-10-19T07:14:48.649Z,23.00
2018-10-19T07:16:52.314Z,24.73
2018-10-19T07:18:55.271Z,24.10
2018-10-19T07:20:58.910Z,32.93
2018-10-19T07:23:01.807Z,25.90
2018-10-19T07:25:04.848Z,25.37
2018-10-19T07:27:07.790Z,26.77
2018-10-19T07:29:11.480Z,21.07
2018-10-19T07:31:14.374Z,24.93
2018-10-19T07:33:18.026Z,21.47
2018-10-19T07:35:20.968Z,26.23
2018-10-19T07:37:24.606Z,26.10
2018-10-19T07:39:28.304Z,22.07
2018-10-19T07:41:31.485Z,30.50
2018-10-19T07:43:34.416Z,22.40
2018-10-19T07:45:37.382Z,34.40
2018-10-19T07:47:41.439Z,25.97
2018-10-19T07:49:45.086Z,23.00
2018-10-19T07:51:49.506Z,23.10
2018-10-19T07:53:52.644Z,19.70
2018-10-19T07:55:56.464Z,26.57
2018-10-19T07:58:00.098Z,22.57
2018-10-19T08:00:03.027Z,25.80
2018-10-19T08:02:06.017Z,27.20
2018-10-19T08:04:09.795Z,28.03
2018-10-19T08:06:12.745Z,27.23
2018-10-19T08:08:16.457Z,25.03
2018-10-19T08:10:20.141Z,34.53
2018-10-19T08:12:24.537Z,34.70
2018-10-19T08:14:28.093Z,30.17
2018-10-19T08:16:31.756Z,34.47
2018-10-19T08:18:35.141Z,35.90
2018-10-19T08:20:39.395Z,24.20
2018-10-19T08:22:43.053Z,30.87
2018-10-19T08:24:46.077Z,34.07
2018-10-19T08:26:49.706Z,29.27
2018-10-19T08:28:53.048Z,33.47
2018-10-19T08:30:56.976Z,28.60
2018-10-19T08:33:01.087Z,32.97
2018-10-19T08:35:04.101Z,29.40
2018-10-19T08:37:08.526Z,32.70
2018-10-19T08:39:11.437Z,30.07
2018-10-19T08:41:14.371Z,36.80
2018-10-19T08:43:18.098Z,36.23
2018-10-19T08:45:20.875Z,37.90
2018-10-19T08:47:23.996Z,32.40
2018-10-19T08:49:27.655Z,29.87
2018-10-19T08:51:30.537Z,44.07
2018-10-19T08:53:33.567Z,34.30
2018-10-19T08:55:37.730Z,31.30
2018-10-19T08:57:40.642Z,42.30
2018-10-19T08:59:43.619Z,40.03
2018-10-19T09:01:46.585Z,29.73
2018-10-19T09:03:49.454Z,36.13
2018-10-19T09:05:52.465Z,33.80
2018-10-19T09:07:55.445Z,32.40
2018-10-19T09:09:58.337Z,32.27
2018-10-19T09:12:02.101Z,35.20
2018-10-19T09:14:05.011Z,40.63
2018-10-19T09:16:08.669Z,36.13
2018-10-19T09:18:11.829Z,33.17
2018-10-19T09:20:15.490Z,41.90
2018-10-19T09:22:20.008Z,38.50
2018-10-19T09:24:23.109Z,38.33
2018-10-19T09:26:26.766Z,40.17
2018-10-19T09:28:29.652Z,37.80
2018-10-19T09:30:32.682Z,31.33
2018-10-19T09:32:36.916Z,32.03
2018-10-19T09:34:39.841Z,31.73
2018-10-19T09:36:42.850Z,33.27
2018-10-19T09:38:45.715Z,38.60
2018-10-19T09:40:48.774Z,37.50
2018-10-19T09:42:52.438Z,34.33
2018-10-19T09:44:55.416Z,29.80
2018-10-19T09:46:59.099Z,37.90
2018-10-19T09:49:02.572Z,34.57
2018-10-19T09:51:06.212Z,35.47
2018-10-19T09:53:09.181Z,33.00
2018-10-19T09:55:12.249Z,34.40
2018-10-19T09:57:15.731Z,29.63
2018-10-19T09:59:18.627Z,31.13
2018-10-19T10:01:22.685Z,32.17
2018-10-19T10:03:25.731Z,33.27
2018-10-19T10:05:29.389Z,34.13
2018-10-19T10:07:32.315Z,30.57
2018-10-19T10:09:35.965Z,37.03
2018-10-19T10:11:38.845Z,30.90
2018-10-19T10:13:41.766Z,33.37
2018-10-19T10:15:45.477Z,35.20
2018-10-19T10:17:48.317Z,35.33
2018-10-19T10:19:51.253Z,67.70
2018-10-19T10:21:55.090Z,33.70
2018-10-19T10:23:58.038Z,38.03
2018-10-19T10:26:01.807Z,34.27
2018-10-19T10:28:07.048Z,28.03
2018-10-19T10:30:09.906Z,43.77
2018-10-19T10:32:12.809Z,33.53
2018-10-19T10:34:16.000Z,40.90
2018-10-19T10:36:18.977Z,38.73
2018-10-19T10:38:23.498Z,52.17
2018-10-19T10:40:27.891Z,33.87
2018-10-19T10:42:30.785Z,27.63
2018-10-19T10:44:33.794Z,33.97
2018-10-19T10:46:37.449Z,34.47
2018-10-19T10:48:40.338Z,28.67
2018-10-19T10:50:43.342Z,35.37
2018-10-19T10:52:47.005Z,29.67
2018-10-19T10:54:49.918Z,29.50
2018-10-19T10:56:52.910Z,33.47
2018-10-19T10:58:56.570Z,35.83
2018-10-19T11:00:59.476Z,31.70
2018-10-19T11:03:02.499Z,39.53
2018-10-19T11:05:06.630Z,30.07
2018-10-19T11:07:09.636Z,33.60
2018-10-19T11:09:12.535Z,41.03
2018-10-19T11:11:16.946Z,37.07
2018-10-19T11:13:19.833Z,40.40
2018-10-19T11:15:22.835Z,38.37
2018-10-19T11:17:26.498Z,34.10
2018-10-19T11:19:30.217Z,27.90
2018-10-19T11:21:33.165Z,30.20
2018-10-19T11:23:36.061Z,35.37
2018-10-19T11:25:39.079Z,34.43
2018-10-19T11:27:43.482Z,31.20
2018-10-19T11:29:47.878Z,36.30
2018-10-19T11:31:50.773Z,33.17
2018-10-19T11:33:53.819Z,34.07
2018-10-19T11:35:57.456Z,36.00
2018-10-19T11:38:02.074Z,38.87
2018-10-19T11:40:10.228Z,33.17
2018-10-19T11:42:14.301Z,39.20
2018-10-19T11:44:18.704Z,38.93
2018-10-19T11:46:21.636Z,36.40
2018-10-19T11:48:25.486Z,32.50
2018-10-19T11:50:28.385Z,35.37
2018-10-19T11:52:32.050Z,30.50
2018-10-19T11:54:34.941Z,30.80
2018-10-19T11:56:37.941Z,32.93
2018-10-19T11:58:40.842Z,33.83
2018-10-19T12:00:43.817Z,36.17
2018-10-19T12:02:48.238Z,36.63
2018-10-19T12:04:51.889Z,27.30
2018-10-19T12:06:55.129Z,28.87
2018-10-19T12:08:58.030Z,30.00
2018-10-19T12:11:01.663Z,38.10
2018-10-19T12:13:04.815Z,36.13
2018-10-19T12:15:08.455Z,44.57
2018-10-19T12:17:12.612Z,42.80
2018-10-19T12:19:15.568Z,32.93
2018-10-19T12:21:18.489Z,33.80
2018-10-19T12:23:21.312Z,35.07
2018-10-19T12:25:24.940Z,36.00
2018-10-19T12:27:29.340Z,34.77
2018-10-19T12:29:32.226Z,38.97
2018-10-19T12:31:35.206Z,36.63
2018-10-19T12:33:38.632Z,33.60
2018-10-19T12:35:42.042Z,30.40
2018-10-19T12:37:44.953Z,31.83
2018-10-19T12:39:47.841Z,32.33
2018-10-19T12:41:51.525Z,27.60
2018-10-19T12:43:54.434Z,34.20
2018-10-19T12:46:18.077Z,40.73
2018-10-19T12:48:21.097Z,30.37
2018-10-19T12:50:24.758Z,33.97
2018-10-19T12:52:28.374Z,40.10
2018-10-19T12:54:31.320Z,37.00
2018-10-19T12:56:34.169Z,32.70
2018-10-19T12:58:38.294Z,26.60
2018-10-19T13:00:42.033Z,31.83
2018-10-19T13:02:44.928Z,33.37
2018-10-19T13:04:47.818Z,34.33
2018-10-19T13:06:50.841Z,38.80
2018-10-19T13:08:54.491Z,39.30
2018-10-19T13:10:57.934Z,36.63
2018-10-19T13:13:00.913Z,35.40
2018-10-19T13:15:04.640Z,36.80
2018-10-19T13:17:07.446Z,32.40
2018-10-19T13:19:10.429Z,38.40
2018-10-19T13:21:13.537Z,32.73
2018-10-19T13:23:17.109Z,39.47
2018-10-19T13:25:20.029Z,34.60
2018-10-19T13:27:22.954Z,28.50
2018-10-19T13:29:26.624Z,33.80
2018-10-19T13:31:30.869Z,37.67
2018-10-19T13:33:34.335Z,30.43
2018-10-19T13:35:37.261Z,29.47
2018-10-19T13:37:40.181Z,30.53
2018-10-19T13:39:43.081Z,49.17
2018-10-19T13:41:46.592Z,44.67
2018-10-19T13:43:50.238Z,38.83
2018-10-19T13:45:53.194Z,31.63
2018-10-19T13:47:57.093Z,35.77
2018-10-19T13:50:00.015Z,41.10
2018-10-19T13:52:02.928Z,27.00
2018-10-19T13:54:06.200Z,32.63
2018-10-19T13:56:09.856Z,33.33
2018-10-19T13:58:12.793Z,39.03
2018-10-19T14:00:17.178Z,36.70
2018-10-19T14:02:20.146Z,34.50
2018-10-19T14:04:23.014Z,33.13
2018-10-19T14:06:25.942Z,35.83
2018-10-19T14:08:29.613Z,39.73
2018-10-19T14:10:32.493Z,34.50
2018-10-19T14:12:35.439Z,31.20
2018-10-19T14:14:38.327Z,33.13
2018-10-19T14:16:41.263Z,41.33
2018-10-19T14:18:45.549Z,31.60
2018-10-19T14:20:49.953Z,29.93
2018-10-19T14:22:52.899Z,33.10
2018-10-19T14:24:56.533Z,38.27
2018-10-19T14:26:59.718Z,59.90
2018-10-19T14:29:04.123Z,43.33
2018-10-19T14:31:07.732Z,34.27
2018-10-19T14:33:10.781Z,36.43
2018-10-19T14:35:14.507Z,39.17
2018-10-19T14:37:18.105Z,36.50
2018-10-19T14:39:20.998Z,34.23
2018-10-19T14:41:23.993Z,42.60
2018-10-19T14:43:27.659Z,33.10
2018-10-19T14:45:31.447Z,38.03
2018-10-19T14:47:35.082Z,37.67
2018-10-19T14:49:37.982Z,34.43
2018-10-19T14:51:41.665Z,36.70
2018-10-19T14:53:44.765Z,36.47
2018-10-19T14:55:48.440Z,36.50
2018-10-19T14:57:51.349Z,34.27
2018-10-19T14:59:55.026Z,31.60
2018-10-19T15:01:57.921Z,37.10
2018-10-19T15:04:00.809Z,40.43
2018-10-19T15:06:03.798Z,34.73
2018-10-19T15:08:07.460Z,37.77
2018-10-19T15:10:10.647Z,37.10
2018-10-19T15:12:14.280Z,36.33
2018-10-19T15:14:17.193Z,38.03
2018-10-19T15:16:20.844Z,46.63
2018-10-19T15:18:23.757Z,38.90
2018-10-19T15:20:27.740Z,41.80
2018-10-19T15:22:30.839Z,35.90
2018-10-19T15:24:35.217Z,43.40
2018-10-19T15:26:38.225Z,40.73
2018-10-19T15:28:41.149Z,43.20
2018-10-19T15:30:44.785Z,50.83
2018-10-19T15:32:47.662Z,46.73
2018-10-19T15:34:50.566Z,29.03
2018-10-19T15:36:53.446Z,29.97
2018-10-19T15:38:57.926Z,29.13
2018-10-19T15:41:01.572Z,34.93
2018-10-19T15:43:05.233Z,29.07
2018-10-19T15:45:10.527Z,26.30
2018-10-19T15:47:14.843Z,31.67
2018-10-19T15:49:17.815Z,25.50
2018-10-19T15:51:21.516Z,30.30
2018-10-19T15:53:25.169Z,29.70
2018-10-19T15:55:28.096Z,24.03
2018-10-19T15:57:32.179Z,27.30
2018-10-19T15:59:35.195Z,25.20
2018-10-19T16:01:38.849Z,37.33
2018-10-19T16:03:42.618Z,32.30
2018-10-19T16:05:45.529Z,37.30
2018-10-19T16:07:49.229Z,34.50
2018-10-19T16:09:52.437Z,29.70
2018-10-19T16:11:56.873Z,37.67
2018-10-19T16:13:59.849Z,35.53
2018-10-19T16:16:02.776Z,28.57
2018-10-19T16:18:05.723Z,33.53
2018-10-19T16:20:08.590Z,32.23
2018-10-19T16:22:13.316Z,25.23
2018-10-19T16:24:17.705Z,26.00
2018-10-19T16:26:20.649Z,31.13
2018-10-19T16:28:24.365Z,27.47
2018-10-19T16:30:27.198Z,27.60
2018-10-19T16:32:31.077Z,26.17
2018-10-19T16:34:34.243Z,30.10
2018-10-19T16:36:37.161Z,30.60
2018-10-19T16:38:41.692Z,49.30
2018-10-19T16:40:45.385Z,28.43
2018-10-19T16:42:48.265Z,39.67
2018-10-19T16:44:51.185Z,27.40
2018-10-19T16:46:54.901Z,30.02
2018-10-19T16:48:57.794Z,31.30
2018-10-19T16:51:00.753Z,29.73
2018-10-19T16:53:03.642Z,31.47
2018-10-19T16:55:07.735Z,32.77
2018-10-19T16:57:11.464Z,34.20
2018-10-19T16:59:15.869Z,36.83
2018-10-19T17:01:18.797Z,35.53
2018-10-19T17:03:23.072Z,28.10
2018-10-19T17:05:25.893Z,25.20
2018-10-19T17:07:29.566Z,29.17
2018-10-19T17:09:32.470Z,30.87
2018-10-19T17:11:37.025Z,32.97
2018-10-19T17:13:40.785Z,28.80
2018-10-19T17:15:43.694Z,38.03
2018-10-19T17:17:47.637Z,33.30
2018-10-19T17:19:50.657Z,26.70
2018-10-19T17:21:53.652Z,29.30
2018-10-19T17:23:56.652Z,23.00
2018-10-19T17:26:00.345Z,27.60
2018-10-19T17:28:03.314Z,30.30
2018-10-19T17:30:06.219Z,32.43
2018-10-19T17:32:10.809Z,29.23
2018-10-19T17:34:13.943Z,40.03
2018-10-19T17:36:17.498Z,26.40
2018-10-19T17:38:20.397Z,27.60
2018-10-19T17:40:24.054Z,27.40
2018-10-19T17:42:26.943Z,23.83
2018-10-19T17:44:29.925Z,29.13
2018-10-19T17:46:32.826Z,29.77
2018-10-19T17:48:35.946Z,25.80
2018-10-19T17:50:39.589Z,35.40
2018-10-19T17:52:42.486Z,41.30
2018-10-19T17:54:45.581Z,26.80
2018-10-19T17:56:49.237Z,32.00
2018-10-19T17:58:52.121Z,28.77
2018-10-19T18:00:55.024Z,32.03
2018-10-19T18:02:57.925Z,37.30
2018-10-19T18:05:02.314Z,34.53
2018-10-19T18:07:05.989Z,36.33
2018-10-19T18:09:08.956Z,32.37
2018-10-19T18:11:12.671Z,35.40
2018-10-19T18:13:15.693Z,45.47
2018-10-19T18:15:18.599Z,33.10
2018-10-19T18:17:22.322Z,35.63
2018-10-19T18:19:26.101Z,41.95
2018-10-19T18:21:29.846Z,32.93
2018-10-19T18:23:32.687Z,37.03
2018-10-19T18:25:37.072Z,33.10
2018-10-19T18:27:42.354Z,37.10
2018-10-19T18:29:45.454Z,32.23
2018-10-19T18:31:48.381Z,32.50
2018-10-19T18:33:52.700Z,37.40
2018-10-19T18:35:56.402Z,39.53
2018-10-19T18:38:00.881Z,42.10
2018-10-19T18:40:03.762Z,43.17
2018-10-19T18:42:06.776Z,40.40
2018-10-19T18:44:11.355Z,35.03
2018-10-19T18:46:14.069Z,39.50
2018-10-19T18:48:17.002Z,49.83
2018-10-19T18:50:20.060Z,38.47
2018-10-19T18:52:22.817Z,36.97
2018-10-19T18:54:27.801Z,33.77
2018-10-19T18:56:30.749Z,41.67
2018-10-19T18:58:34.431Z,35.37
2018-10-19T19:00:39.054Z,42.37
2018-10-19T19:02:42.717Z,37.20
2018-10-19T19:04:46.446Z,42.13
2018-10-19T19:06:50.258Z,36.60
2018-10-19T19:08:53.977Z,55.23
2018-10-19T19:10:57.191Z,38.87
2018-10-19T19:13:00.102Z,40.20
2018-10-19T19:15:02.994Z,41.90
2018-10-19T19:17:06.460Z,34.17
2018-10-19T19:19:10.098Z,39.73
2018-10-19T19:21:13.766Z,39.73
2018-10-19T19:23:16.847Z,30.20
2018-10-19T19:25:35.441Z,41.53
2018-10-19T19:27:39.105Z,38.17
2018-10-19T19:29:41.981Z,30.73
2018-10-19T19:31:44.881Z,44.90
2018-10-19T19:34:03.653Z,40.10
2018-10-19T19:36:08.046Z,43.50
2018-10-19T19:38:11.048Z,44.07
2018-10-19T19:40:14.662Z,45.67
2018-10-19T19:42:33.196Z,37.30
2018-10-19T19:44:36.178Z,36.60
2018-10-19T19:46:39.093Z,38.43
2018-10-19T19:48:57.633Z,39.63
2018-10-19T19:51:01.417Z,47.30
2018-10-19T19:53:05.110Z,37.83
2018-10-19T19:55:07.989Z,37.47
2018-10-19T19:57:11.789Z,42.67
2018-10-19T19:59:14.848Z,42.33
2018-10-19T20:01:17.638Z,35.47
2018-10-19T20:03:20.759Z,47.07
2018-10-19T20:05:24.416Z,36.93
2018-10-19T20:07:27.294Z,35.57
2018-10-19T20:09:30.209Z,34.50
2018-10-19T20:11:33.371Z,37.85
2018-10-19T20:13:36.270Z,42.83
2018-10-19T20:15:39.991Z,44.70
2018-10-19T20:17:43.657Z,40.43
2018-10-19T20:19:46.554Z,37.70
2018-10-19T20:21:49.549Z,43.33
2018-10-19T20:23:53.882Z,41.90
2018-10-19T20:25:57.903Z,38.53
2018-10-19T20:28:01.714Z,44.30
2018-10-19T20:30:04.616Z,44.87
2018-10-19T20:32:07.572Z,43.83
2018-10-19T20:34:10.853Z,38.13
2018-10-19T20:36:13.742Z,39.70
2018-10-19T20:38:16.711Z,42.30
2018-10-19T20:40:19.571Z,45.43
2018-10-19T20:42:23.234Z,40.37
2018-10-19T20:44:26.118Z,37.53
2018-10-19T20:46:29.032Z,41.93
2018-10-19T20:48:33.241Z,40.57
2018-10-19T20:50:36.893Z,78.10
2018-10-19T20:52:39.812Z,52.27
2018-10-19T20:54:43.510Z,48.23
2018-10-19T20:56:46.468Z,43.00
2018-10-19T20:58:49.369Z,35.73
2018-10-19T21:00:53.037Z,43.90
2018-10-19T21:02:55.917Z,40.77
2018-10-19T21:04:58.949Z,39.63
2018-10-19T21:07:02.609Z,37.70
2018-10-19T21:09:05.497Z,34.47
2018-10-19T21:11:08.465Z,40.87
2018-10-19T21:13:12.112Z,45.50
2018-10-19T21:15:15.777Z,32.00
2018-10-19T21:17:18.677Z,34.07
2018-10-19T21:19:21.594Z,41.07
2018-10-19T21:21:24.800Z,51.13
2018-10-19T21:23:27.734Z,41.63
2018-10-19T21:25:31.397Z,39.10
2018-10-19T21:27:34.541Z,45.00
2018-10-19T21:29:39.170Z,41.70
2018-10-19T21:31:42.117Z,37.30
2018-10-19T21:33:45.829Z,39.63
2018-10-19T21:35:49.968Z,38.10
2018-10-19T21:37:52.892Z,36.57
2018-10-19T21:39:56.009Z,45.37
2018-10-19T21:42:00.527Z,36.77
2018-10-19T21:44:04.216Z,93.07
2018-10-19T21:46:07.621Z,45.50
2018-10-19T21:48:10.625Z,38.85
2018-10-19T21:50:13.682Z,69.70
2018-10-19T21:52:17.581Z,39.77
2018-10-19T21:54:20.497Z,40.50
2018-10-19T21:56:24.851Z,41.57
2018-10-19T21:58:27.862Z,33.80
2018-10-19T22:00:31.564Z,46.13
2018-10-19T22:02:34.443Z,39.93
2018-10-19T22:04:37.397Z,36.17
2018-10-19T22:06:40.305Z,38.90
2018-10-19T22:08:43.290Z,39.60
2018-10-19T22:10:46.206Z,38.33
2018-10-19T22:12:49.921Z,40.30
2018-10-19T22:14:52.849Z,39.30
2018-10-19T22:16:57.435Z,38.43
2018-10-19T22:19:01.074Z,39.57
2018-10-19T22:21:04.018Z,49.87
2018-10-19T22:23:07.109Z,42.23
2018-10-19T22:25:10.049Z,38.37
2018-10-19T22:27:12.872Z,38.20
2018-10-19T22:29:15.851Z,36.70
2018-10-19T22:31:19.538Z,39.73
2018-10-19T22:33:22.566Z,49.90
2018-10-19T22:35:27.454Z,47.00
2018-10-19T22:37:30.381Z,48.20
2018-10-19T22:39:34.069Z,38.27
2018-10-19T22:41:36.953Z,40.70
2018-10-19T22:43:41.302Z,41.50
2018-10-19T22:45:44.207Z,41.03
2018-10-19T22:47:47.250Z,43.50
2018-10-19T22:49:50.118Z,47.93
2018-10-19T22:51:53.831Z,39.10
2018-10-19T22:53:57.525Z,43.27
2018-10-19T22:56:00.415Z,44.77
2018-10-19T22:58:04.201Z,42.20
2018-10-19T23:00:07.862Z,46.80
2018-10-19T23:02:10.757Z,40.73
2018-10-19T23:04:13.870Z,40.13
2018-10-19T23:06:17.540Z,41.53
2018-10-19T23:08:21.243Z,37.17
2018-10-19T23:10:24.162Z,45.03
2018-10-19T23:12:27.813Z,47.07
2018-10-19T23:14:31.006Z,40.47
2018-10-19T23:16:33.919Z,42.13
2018-10-19T23:18:37.589Z,45.53
2018-10-19T23:20:40.520Z,34.53
2018-10-19T23:22:44.189Z,39.80
2018-10-19T23:24:47.081Z,38.03
2018-10-19T23:26:50.897Z,44.20
2018-10-19T23:28:53.876Z,40.23
2018-10-19T23:30:57.569Z,43.77
2018-10-19T23:33:00.650Z,37.10
2018-10-19T23:35:04.359Z,44.20
2018-10-19T23:37:08.143Z,35.10
2018-10-19T23:39:11.023Z,37.77
2018-10-19T23:41:13.966Z,51.70
2018-10-19T23:43:17.628Z,37.57
2018-10-19T23:45:21.285Z,50.97
2018-10-19T23:47:24.993Z,37.90
2018-10-19T23:49:27.933Z,45.90
2018-10-19T23:51:30.822Z,43.30
2018-10-19T23:53:33.753Z,41.47
2018-10-19T23:55:37.438Z,41.27
2018-10-19T23:57:40.325Z,36.30
2018-10-19T23:59:44.712Z,46.17
