createdAt,value
2023-05-21T00:01:01.367Z,15.13
2023-05-21T00:04:23.191Z,12.77
2023-05-21T00:07:45.789Z,14.13
2023-05-21T00:11:08.189Z,15.68
2023-05-21T00:14:29.969Z,14.52
2023-05-21T00:17:53.215Z,13.88
2023-05-21T00:21:17.232Z,13.52
2023-05-21T00:24:38.630Z,13.52
2023-05-21T00:28:00.456Z,16.77
2023-05-21T00:31:22.728Z,14.07
2023-05-21T00:34:46.355Z,13.80
2023-05-21T00:38:08.593Z,13.40
2023-05-21T00:41:30.481Z,20.20
2023-05-21T00:44:54.183Z,14.20
2023-05-21T00:48:15.953Z,13.93
2023-05-21T00:51:38.896Z,12.95
2023-05-21T00:55:00.291Z,15.93
2023-05-21T00:58:22.736Z,13.95
2023-05-21T01:01:45.475Z,13.20
2023-05-21T01:05:08.025Z,17.42
2023-05-21T01:08:31.131Z,12.70
2023-05-21T01:11:53.715Z,15.00
2023-05-21T01:15:15.886Z,12.50
2023-05-21T01:18:38.581Z,16.67
2023-05-21T01:22:04.751Z,14.95
2023-05-21T01:25:28.160Z,14.05
2023-05-21T01:28:49.601Z,15.88
2023-05-21T01:32:19.068Z,15.95
2023-05-21T01:35:45.365Z,13.07
2023-05-21T01:39:12.935Z,15.35
2023-05-21T01:42:38.740Z,12.75
2023-05-21T01:46:02.240Z,16.35
2023-05-21T01:49:24.510Z,12.55
2023-05-21T01:52:52.008Z,15.88
2023-05-21T01:56:14.228Z,17.08
2023-05-21T01:59:37.778Z,12.60
2023-05-21T02:02:59.873Z,15.30
2023-05-21T02:06:21.635Z,15.38
2023-05-21T02:09:42.903Z,12.68
2023-05-21T02:13:04.684Z,14.40
2023-05-21T02:16:28.185Z,15.43
2023-05-21T02:19:49.910Z,13.90
2023-05-21T02:23:11.862Z,15.75
2023-05-21T02:26:33.700Z,15.43
2023-05-21T02:29:55.056Z,13.63
2023-05-21T02:33:19.805Z,14.38
2023-05-21T02:36:41.646Z,15.57
2023-05-21T02:40:06.006Z,15.32
2023-05-21T02:43:27.842Z,15.02
2023-05-21T02:46:49.160Z,16.40
2023-05-21T02:50:15.183Z,16.23
2023-05-21T02:53:42.375Z,17.08
2023-05-21T02:57:04.745Z,17.63
2023-05-21T03:00:26.155Z,16.98
2023-05-21T03:03:48.289Z,16.85
2023-05-21T03:07:13.995Z,14.32
2023-05-21T03:10:35.545Z,17.00
2023-05-21T03:13:57.573Z,16.70
2023-05-21T03:17:19.281Z,15.50
2023-05-21T03:20:43.728Z,14.75
2023-05-21T03:24:07.679Z,16.67
2023-05-21T03:27:29.389Z,17.08
2023-05-21T03:30:52.088Z,17.45
2023-05-21T03:34:39.986Z,16.48
2023-05-21T03:38:01.808Z,18.98
2023-05-21T03:41:25.008Z,20.90
2023-05-21T03:44:51.621Z,16.55
2023-05-21T03:48:40.351Z,19.30
2023-05-21T03:52:04.038Z,17.90
2023-05-21T03:55:25.737Z,17.35
2023-05-21T03:58:49.371Z,19.80
2023-05-21T04:02:12.016Z,18.20
2023-05-21T04:05:33.892Z,18.98
2023-05-21T04:08:55.862Z,17.98
2023-05-21T04:12:18.121Z,18.83
2023-05-21T04:15:41.048Z,22.65
2023-05-21T04:19:02.636Z,19.38
2023-05-21T04:22:26.535Z,20.05
2023-05-21T04:25:50.810Z,16.83
2023-05-21T04:29:13.086Z,20.27
2023-05-21T04:32:36.476Z,19.50
2023-05-21T04:35:58.282Z,17.63
2023-05-21T04:39:20.375Z,18.48
2023-05-21T04:42:42.300Z,16.33
2023-05-21T04:46:05.983Z,20.20
2023-05-21T04:49:29.979Z,19.63
2023-05-21T04:52:51.596Z,17.40
2023-05-21T04:56:12.918Z,19.38
2023-05-21T04:59:34.719Z,19.10
2023-05-21T05:02:56.200Z,19.67
2023-05-21T05:06:19.349Z,19.20
2023-05-21T05:09:41.446Z,20.38
2023-05-21T05:13:03.326Z,18.95
2023-05-21T05:16:26.066Z,22.38
2023-05-21T05:19:50.757Z,22.33
2023-05-21T05:23:14.032Z,18.98
2023-05-21T05:26:35.476Z,23.33
2023-05-21T05:29:57.639Z,21.27
2023-05-21T05:33:19.318Z,22.42
2023-05-21T05:36:41.623Z,22.25
2023-05-21T05:40:05.741Z,23.05
2023-05-21T05:43:27.564Z,26.80
2023-05-21T05:46:50.309Z,24.35
2023-05-21T05:50:12.924Z,24.02
2023-05-21T05:53:34.599Z,27.90
2023-05-21T05:56:57.810Z,22.73
2023-05-21T06:00:20.350Z,25.38
2023-05-21T06:03:43.943Z,26.83
2023-05-21T06:07:09.337Z,23.52
2023-05-21T06:10:31.244Z,24.90
2023-05-21T06:13:54.559Z,20.60
2023-05-21T06:17:16.873Z,22.45
2023-05-21T06:20:38.590Z,24.20
2023-05-21T06:24:00.475Z,25.85
2023-05-21T06:27:23.785Z,22.50
2023-05-21T06:30:47.082Z,26.35
2023-05-21T06:34:08.754Z,24.40
2023-05-21T06:37:30.589Z,24.52
2023-05-21T06:40:52.381Z,23.02
2023-05-21T06:44:30.447Z,23.48
2023-05-21T06:48:29.197Z,25.33
2023-05-21T06:51:51.226Z,24.38
2023-05-21T06:55:12.984Z,25.95
2023-05-21T06:58:55.037Z,23.45
2023-05-21T07:02:17.421Z,24.45
2023-05-21T07:05:40.377Z,23.48
2023-05-21T07:09:02.030Z,25.77
2023-05-21T07:12:25.279Z,25.60
2023-05-21T07:15:46.996Z,20.88
2023-05-21T07:19:09.040Z,19.63
2023-05-21T07:22:32.031Z,19.42
2023-05-21T07:25:54.454Z,19.77
2023-05-21T07:29:16.439Z,24.38
2023-05-21T07:32:38.099Z,19.05
2023-05-21T07:35:59.906Z,20.77
2023-05-21T07:39:23.349Z,17.45
2023-05-21T07:42:45.228Z,17.92
2023-05-21T07:46:08.045Z,19.10
2023-05-21T07:49:29.864Z,16.90
2023-05-21T07:52:51.536Z,17.80
2023-05-21T07:56:16.582Z,15.75
2023-05-21T07:59:38.307Z,15.88
2023-05-21T08:03:01.064Z,15.48
2023-05-21T08:06:24.365Z,15.80
2023-05-21T08:09:46.388Z,13.90
2023-05-21T08:13:09.315Z,14.15
2023-05-21T08:16:31.084Z,15.18
2023-05-21T08:19:52.616Z,14.90
2023-05-21T08:23:14.465Z,14.73
2023-05-21T08:26:44.619Z,11.70
2023-05-21T08:30:11.437Z,13.23
2023-05-21T08:33:33.220Z,13.90
2023-05-21T08:36:55.124Z,13.63
2023-05-21T08:40:47.759Z,12.77
2023-05-21T08:44:13.057Z,14.75
2023-05-21T08:47:37.410Z,10.70
2023-05-21T08:51:01.350Z,15.85
2023-05-21T08:54:28.042Z,11.23
2023-05-21T08:57:50.708Z,14.98
2023-05-21T09:01:13.655Z,11.30
2023-05-21T09:04:41.841Z,13.45
2023-05-21T09:08:08.080Z,11.75
2023-05-21T09:12:02.630Z,12.05
2023-05-21T09:15:25.474Z,11.48
2023-05-21T09:18:47.364Z,12.15
2023-05-21T09:22:14.772Z,11.48
2023-05-21T09:25:39.218Z,11.82
2023-05-21T09:29:05.612Z,12.10
2023-05-21T09:32:27.235Z,16.10
2023-05-21T09:35:49.450Z,14.18
2023-05-21T09:39:16.545Z,12.57
2023-05-21T09:42:40.124Z,10.60
2023-05-21T09:46:02.373Z,15.70
2023-05-21T09:49:28.218Z,11.50
2023-05-21T09:52:52.978Z,12.65
2023-05-21T09:56:16.540Z,15.32
2023-05-21T09:59:38.647Z,13.85
2023-05-21T10:03:07.106Z,12.38
2023-05-21T10:06:31.238Z,13.65
2023-05-21T10:09:55.616Z,10.40
2023-05-21T10:13:21.969Z,10.32
2023-05-21T10:16:44.084Z,12.95
2023-05-21T10:20:08.845Z,12.30
2023-05-21T10:23:31.304Z,10.65
2023-05-21T10:26:53.531Z,9.05
2023-05-21T10:30:17.177Z,9.60
2023-05-21T10:33:39.840Z,10.82
2023-05-21T10:37:03.499Z,12.85
2023-05-21T10:40:25.241Z,10.48
2023-05-21T10:43:57.648Z,9.77
2023-05-21T10:47:54.939Z,16.40
2023-05-21T10:51:21.158Z,9.43
2023-05-21T10:55:15.046Z,10.32
2023-05-21T10:58:52.715Z,8.55
2023-05-21T11:02:16.048Z,11.05
2023-05-21T11:05:42.911Z,13.77
2023-05-21T11:09:30.881Z,9.85
2023-05-21T11:13:14.178Z,11.63
2023-05-21T11:16:37.531Z,8.05
2023-05-21T11:20:07.306Z,11.48
2023-05-21T11:23:49.644Z,10.82
2023-05-21T11:27:12.564Z,12.07
2023-05-21T11:30:35.889Z,7.93
2023-05-21T11:34:10.108Z,9.65
2023-05-21T11:37:34.653Z,9.65
2023-05-21T11:41:04.101Z,10.60
2023-05-21T11:44:42.308Z,10.48
2023-05-21T11:48:06.074Z,15.05
2023-05-21T11:51:27.619Z,9.75
2023-05-21T11:54:51.148Z,8.63
2023-05-21T11:58:16.732Z,12.98
2023-05-21T12:01:39.368Z,10.77
2023-05-21T12:05:03.928Z,9.40
2023-05-21T12:08:25.954Z,8.93
2023-05-21T12:11:47.616Z,9.48
2023-05-21T12:15:13.180Z,11.90
2023-05-21T12:18:34.977Z,8.15
2023-05-21T12:21:56.379Z,14.20
2023-05-21T12:25:19.935Z,12.55
2023-05-21T12:28:42.758Z,12.20
2023-05-21T12:32:09.137Z,10.40
2023-05-21T12:35:32.681Z,9.13
2023-05-21T12:38:54.796Z,8.68
2023-05-21T12:42:17.051Z,9.80
2023-05-21T12:45:40.558Z,9.55
2023-05-21T12:49:04.177Z,6.90
2023-05-21T12:52:27.221Z,8.00
2023-05-21T12:55:48.789Z,11.88
2023-05-21T12:59:14.460Z,8.73
2023-05-21T13:02:39.401Z,6.55
2023-05-21T13:06:04.527Z,6.85
2023-05-21T13:09:26.336Z,6.40
2023-05-21T13:12:47.926Z,9.48
2023-05-21T13:16:10.139Z,8.45
2023-05-21T13:19:31.761Z,10.68
2023-05-21T13:22:55.304Z,10.00
2023-05-21T13:26:17.001Z,6.47
2023-05-21T13:29:38.910Z,6.22
2023-05-21T13:33:00.807Z,8.98
2023-05-21T13:36:22.442Z,6.40
2023-05-21T13:39:46.419Z,10.10
2023-05-21T13:43:07.739Z,9.02
2023-05-21T13:46:29.716Z,5.95
2023-05-21T13:49:52.227Z,8.85
2023-05-21T13:53:14.018Z,10.55
2023-05-21T13:56:37.580Z,8.43
2023-05-21T13:59:59.145Z,10.98
2023-05-21T14:03:20.926Z,8.15
2023-05-21T14:06:42.763Z,8.57
2023-05-21T14:10:04.150Z,7.05
2023-05-21T14:13:27.643Z,9.68
2023-05-21T14:16:49.672Z,6.38
2023-05-21T14:20:12.128Z,9.88
2023-05-21T14:23:33.848Z,6.90
2023-05-21T14:26:55.790Z,6.80
2023-05-21T14:30:18.535Z,6.88
2023-05-21T14:33:39.919Z,11.30
2023-05-21T14:37:01.855Z,6.97
2023-05-21T14:40:23.695Z,7.60
2023-05-21T14:43:45.036Z,8.25
2023-05-21T14:47:08.140Z,7.78
2023-05-21T14:50:29.909Z,5.10
2023-05-21T14:53:52.029Z,6.25
2023-05-21T14:57:13.474Z,6.75
2023-05-21T15:00:36.689Z,6.32
2023-05-21T15:03:59.840Z,9.43
2023-05-21T15:07:21.934Z,8.05
2023-05-21T15:10:43.627Z,6.80
2023-05-21T15:14:04.912Z,5.25
2023-05-21T15:17:26.688Z,5.57
2023-05-21T15:20:49.748Z,4.85
2023-05-21T15:24:11.593Z,5.60
2023-05-21T15:27:33.318Z,6.72
2023-05-21T15:30:55.177Z,5.38
2023-05-21T15:34:18.010Z,5.10
2023-05-21T15:37:40.943Z,5.95
2023-05-21T15:41:02.586Z,9.73
2023-05-21T15:44:26.435Z,7.80
2023-05-21T15:47:48.248Z,8.25
2023-05-21T15:51:10.327Z,9.32
2023-05-21T15:54:33.274Z,8.30
2023-05-21T15:57:55.056Z,6.30
2023-05-21T16:01:17.161Z,6.43
2023-05-21T16:04:38.644Z,7.38
2023-05-21T16:08:00.410Z,5.18
2023-05-21T16:11:23.909Z,4.93
2023-05-21T16:14:46.003Z,8.73
2023-05-21T16:18:08.278Z,9.25
2023-05-21T16:21:29.907Z,8.40
2023-05-21T16:24:51.557Z,4.68
2023-05-21T16:28:14.729Z,6.07
2023-05-21T16:31:37.786Z,12.50
2023-05-21T16:34:59.946Z,7.18
2023-05-21T16:38:22.121Z,6.90
2023-05-21T16:41:44.836Z,6.38
2023-05-21T16:45:09.339Z,5.40
2023-05-21T16:48:30.867Z,10.55
2023-05-21T16:51:52.536Z,6.18
2023-05-21T16:55:13.947Z,5.90
2023-05-21T16:58:37.091Z,6.43
2023-05-21T17:02:00.215Z,5.50
2023-05-21T17:05:22.762Z,11.65
2023-05-21T17:08:44.298Z,10.18
2023-05-21T17:12:06.926Z,8.40
2023-05-21T17:15:28.456Z,7.28
2023-05-21T17:18:51.776Z,8.05
2023-05-21T17:22:15.203Z,7.13
2023-05-21T17:25:37.174Z,8.35
2023-05-21T17:28:58.747Z,5.90
2023-05-21T17:32:20.872Z,5.80
2023-05-21T17:35:44.627Z,9.05
2023-05-21T17:39:06.073Z,8.65
2023-05-21T17:42:28.145Z,7.80
2023-05-21T17:45:49.841Z,6.00
2023-05-21T17:49:11.737Z,11.18
2023-05-21T17:52:34.937Z,5.88
2023-05-21T17:55:56.825Z,7.53
2023-05-21T17:59:18.829Z,7.22
2023-05-21T18:02:41.301Z,6.90
2023-05-21T18:06:03.401Z,10.90
2023-05-21T18:09:26.242Z,8.57
2023-05-21T18:12:48.392Z,6.20
2023-05-21T18:16:10.235Z,6.53
2023-05-21T18:19:32.111Z,5.95
2023-05-21T18:22:54.394Z,6.57
2023-05-21T18:26:18.207Z,8.40
2023-05-21T18:29:40.595Z,8.20
2023-05-21T18:33:02.274Z,7.07
2023-05-21T18:36:26.715Z,6.25
2023-05-21T18:39:48.507Z,9.32
2023-05-21T18:43:11.718Z,11.82
2023-05-21T18:46:33.540Z,8.25
2023-05-21T18:49:55.434Z,17.23
2023-05-21T18:53:18.016Z,10.93
2023-05-21T18:56:39.589Z,15.55
2023-05-21T19:00:03.223Z,11.43
2023-05-21T19:03:25.120Z,9.20
2023-05-21T19:06:47.152Z,9.57
2023-05-21T19:10:09.541Z,10.00
2023-05-21T19:13:31.529Z,7.47
2023-05-21T19:16:54.726Z,7.20
2023-05-21T19:20:24.720Z,10.32
2023-05-21T19:23:53.036Z,10.57
2023-05-21T19:27:16.251Z,8.15
2023-05-21T19:30:38.472Z,8.63
2023-05-21T19:34:01.567Z,6.90
2023-05-21T19:37:23.790Z,8.45
2023-05-21T19:40:45.605Z,9.38
2023-05-21T19:44:07.284Z,7.97
2023-05-21T19:47:30.779Z,7.07
2023-05-21T19:50:54.088Z,13.63
2023-05-21T19:54:16.168Z,11.48
2023-05-21T19:57:39.771Z,8.55
2023-05-21T20:01:01.646Z,12.57
2023-05-21T20:04:23.580Z,11.55
2023-05-21T20:07:47.177Z,12.98
2023-05-21T20:11:09.280Z,8.30
2023-05-21T20:14:33.427Z,9.77
2023-05-21T20:17:55.751Z,9.60
2023-05-21T20:21:18.694Z,8.38
2023-05-21T20:24:41.462Z,9.38
2023-05-21T20:28:04.006Z,10.60
2023-05-21T20:31:27.496Z,9.60
2023-05-21T20:35:01.996Z,13.27
2023-05-21T20:38:25.833Z,10.20
2023-05-21T20:41:49.306Z,9.32
2023-05-21T20:45:12.810Z,9.57
2023-05-21T20:48:35.313Z,7.35
2023-05-21T20:51:57.044Z,12.45
2023-05-21T20:55:20.904Z,8.85
2023-05-21T20:58:44.761Z,11.10
2023-05-21T21:02:10.117Z,10.27
2023-05-21T21:05:32.037Z,10.18
2023-05-21T21:08:55.989Z,8.43
2023-05-21T21:15:44.517Z,12.90
2023-05-21T21:19:06.310Z,9.15
2023-05-21T21:22:29.476Z,7.45
2023-05-21T21:25:51.507Z,10.10
2023-05-21T21:29:12.953Z,9.63
2023-05-21T21:32:36.386Z,8.55
2023-05-21T21:35:58.122Z,6.88
2023-05-21T21:39:19.991Z,8.63
2023-05-21T21:42:43.418Z,8.18
2023-05-21T21:46:05.174Z,9.93
2023-05-21T21:49:28.118Z,7.85
2023-05-21T21:52:50.188Z,8.55
2023-05-21T21:56:11.615Z,8.20
2023-05-21T21:59:33.333Z,10.82
2023-05-21T22:02:55.256Z,9.20
2023-05-21T22:06:18.451Z,10.07
2023-05-21T22:09:40.716Z,7.07
2023-05-21T22:13:02.835Z,8.00
2023-05-21T22:16:25.198Z,8.13
2023-05-21T22:19:47.703Z,6.40
2023-05-21T22:23:10.807Z,9.05
2023-05-21T22:26:32.228Z,6.43
2023-05-21T22:29:54.097Z,8.25
2023-05-21T22:33:16.108Z,7.40
2023-05-21T22:36:38.856Z,7.68
2023-05-21T22:40:02.114Z,8.18
2023-05-21T22:43:23.528Z,10.57
2023-05-21T22:46:47.776Z,7.90
2023-05-21T22:50:11.097Z,7.63
2023-05-21T22:53:33.099Z,8.27
2023-05-21T22:56:55.984Z,9.73
2023-05-21T23:00:19.208Z,13.32
2023-05-21T23:03:41.324Z,8.30
2023-05-21T23:07:03.284Z,9.60
2023-05-21T23:10:25.118Z,10.77
2023-05-21T23:13:48.246Z,8.23
2023-05-21T23:17:10.349Z,9.38
2023-05-21T23:20:35.344Z,8.85
2023-05-21T23:23:56.633Z,7.60
2023-05-21T23:27:18.324Z,7.25
2023-05-21T23:30:41.208Z,8.23
2023-05-21T23:34:04.728Z,9.80
2023-05-21T23:37:26.438Z,7.22
2023-05-21T23:40:48.113Z,7.82
2023-05-21T23:44:09.755Z,8.82
2023-05-21T23:47:32.538Z,8.30
2023-05-21T23:50:54.422Z,9.65
2023-05-21T23:54:16.899Z,10.38
2023-05-21T23:57:39.163Z,8.25
