createdAt,value
2023-04-27T00:03:35.114Z,3.05
2023-04-27T00:08:36.344Z,2.62
2023-04-27T00:13:37.181Z,2.90
2023-04-27T00:18:37.917Z,3.12
2023-04-27T00:23:38.854Z,3.12
2023-04-27T00:28:39.598Z,3.12
2023-04-27T00:33:40.400Z,2.60
2023-04-27T00:38:41.301Z,3.00
2023-04-27T00:43:44.023Z,3.12
2023-04-27T00:48:45.978Z,3.08
2023-04-27T00:53:48.400Z,3.42
2023-04-27T00:58:49.473Z,3.03
2023-04-27T01:03:50.888Z,2.85
2023-04-27T01:08:51.909Z,3.25
2023-04-27T01:13:53.198Z,2.85
2023-04-27T01:18:53.988Z,2.90
2023-04-27T01:23:54.992Z,3.25
2023-04-27T01:28:55.756Z,3.10
2023-04-27T01:33:56.655Z,3.03
2023-04-27T01:38:57.435Z,2.80
2023-04-27T01:43:58.264Z,2.58
2023-04-27T01:48:59.074Z,3.22
2023-04-27T01:54:00.028Z,3.05
2023-04-27T01:59:01.504Z,3.30
2023-04-27T02:04:03.458Z,3.80
2023-04-27T02:09:04.494Z,3.15
2023-04-27T02:14:05.314Z,3.10
2023-04-27T02:19:06.262Z,3.65
2023-04-27T02:24:09.631Z,3.03
2023-04-27T02:29:10.697Z,3.25
2023-04-27T02:34:11.976Z,2.80
2023-04-27T02:39:13.057Z,3.05
2023-04-27T02:44:14.844Z,3.28
2023-04-27T02:49:16.312Z,2.75
2023-04-27T02:54:17.756Z,3.35
2023-04-27T02:59:18.673Z,3.60
2023-04-27T03:04:19.693Z,3.20
2023-04-27T03:09:20.547Z,3.58
2023-04-27T03:14:22.671Z,3.25
2023-04-27T03:19:25.659Z,3.83
2023-04-27T03:24:26.906Z,3.47
2023-04-27T03:29:27.726Z,4.00
2023-04-27T03:34:28.799Z,3.35
2023-04-27T03:39:29.589Z,3.37
2023-04-27T03:44:32.650Z,3.72
2023-04-27T03:49:33.772Z,4.25
2023-04-27T03:54:34.783Z,3.33
2023-04-27T03:59:35.642Z,4.55
2023-04-27T04:04:37.951Z,3.65
2023-04-27T04:09:38.972Z,3.55
2023-04-27T04:14:39.839Z,4.10
2023-04-27T04:19:40.900Z,3.45
2023-04-27T04:24:42.032Z,3.25
2023-04-27T04:29:43.918Z,3.83
2023-04-27T04:34:50.360Z,3.70
2023-04-27T04:39:51.578Z,3.40
2023-04-27T04:44:52.508Z,3.28
2023-04-27T04:49:53.317Z,3.47
2023-04-27T04:54:54.735Z,3.05
2023-04-27T04:59:55.741Z,3.20
2023-04-27T05:04:56.907Z,3.37
2023-04-27T05:09:57.700Z,2.78
2023-04-27T05:14:58.516Z,2.30
2023-04-27T05:19:59.684Z,12.23
2023-04-27T05:25:00.945Z,17.87
2023-04-27T05:30:02.352Z,13.02
2023-04-27T05:35:04.788Z,12.63
2023-04-27T05:40:10.228Z,14.27
2023-04-27T05:45:11.276Z,11.05
2023-04-27T05:50:12.146Z,11.15
2023-04-27T05:55:13.115Z,9.60
2023-04-27T06:00:15.859Z,5.00
2023-04-27T06:05:16.913Z,6.47
2023-04-27T06:10:17.694Z,5.43
2023-04-27T06:15:18.733Z,4.72
2023-04-27T06:20:19.720Z,4.90
2023-04-27T06:25:21.585Z,4.00
2023-04-27T06:30:23.994Z,3.00
2023-04-27T06:35:24.982Z,3.87
2023-04-27T06:40:26.192Z,3.08
2023-04-27T06:45:27.196Z,3.10
2023-04-27T06:50:28.693Z,3.50
2023-04-27T06:55:30.236Z,2.83
2023-04-27T07:00:31.257Z,2.40
2023-04-27T07:05:33.120Z,2.28
2023-04-27T07:10:33.896Z,2.50
2023-04-27T07:15:34.813Z,3.45
2023-04-27T07:20:36.970Z,2.58
2023-04-27T07:25:39.490Z,3.05
2023-04-27T07:30:41.680Z,2.10
2023-04-27T07:35:42.606Z,2.58
2023-04-27T07:40:44.885Z,2.20
2023-04-27T07:45:45.728Z,2.60
2023-04-27T07:50:46.673Z,2.58
2023-04-27T07:55:47.663Z,2.25
2023-04-27T08:00:48.475Z,2.80
2023-04-27T08:05:49.655Z,2.70
2023-04-27T08:10:50.867Z,2.80
2023-04-27T08:15:57.525Z,2.92
2023-04-27T08:20:58.360Z,2.62
2023-04-27T08:25:59.712Z,2.47
2023-04-27T08:31:01.182Z,2.60
2023-04-27T08:36:02.243Z,2.80
2023-04-27T08:41:18.074Z,2.50
2023-04-27T08:46:26.640Z,2.78
2023-04-27T08:51:27.963Z,2.70
2023-04-27T08:56:29.884Z,2.55
2023-04-27T09:01:31.482Z,3.70
2023-04-27T09:06:34.519Z,2.72
2023-04-27T09:11:38.923Z,2.53
2023-04-27T09:16:39.873Z,3.28
2023-04-27T09:21:42.294Z,2.90
2023-04-27T09:26:49.288Z,3.23
2023-04-27T09:31:50.100Z,2.60
2023-04-27T09:36:51.669Z,3.17
2023-04-27T09:41:52.661Z,3.55
2023-04-27T09:46:57.540Z,3.12
2023-04-27T09:51:58.291Z,3.05
2023-04-27T09:57:31.485Z,3.42
2023-04-27T10:02:53.600Z,3.45
2023-04-27T10:07:55.658Z,3.57
2023-04-27T10:13:00.466Z,3.60
2023-04-27T10:18:05.339Z,3.70
2023-04-27T10:23:06.294Z,3.70
2023-04-27T10:28:07.408Z,3.65
2023-04-27T10:33:10.146Z,4.18
2023-04-27T10:38:26.084Z,4.87
2023-04-27T10:43:29.956Z,4.10
2023-04-27T10:48:30.717Z,3.95
2023-04-27T10:53:35.393Z,5.00
2023-04-27T10:58:48.265Z,4.30
2023-04-27T11:03:58.124Z,4.30
2023-04-27T11:08:59.838Z,4.78
2023-04-27T11:14:02.895Z,5.57
2023-04-27T11:24:07.301Z,5.55
2023-04-27T11:29:11.689Z,4.43
2023-04-27T11:34:19.470Z,4.28
2023-04-27T11:39:22.015Z,4.97
2023-04-27T11:44:26.776Z,4.43
2023-04-27T11:49:27.637Z,4.47
2023-04-27T11:54:29.307Z,4.22
2023-04-27T11:59:30.222Z,4.10
2023-04-27T12:04:31.413Z,4.32
2023-04-27T12:09:32.257Z,4.62
2023-04-27T12:14:33.109Z,4.40
2023-04-27T12:19:34.069Z,4.20
2023-04-27T12:24:36.232Z,4.10
2023-04-27T12:29:37.316Z,4.83
2023-04-27T12:34:38.977Z,4.37
2023-04-27T12:39:40.080Z,4.22
2023-04-27T12:44:40.874Z,4.18
2023-04-27T12:49:41.631Z,3.67
2023-04-27T12:54:42.444Z,4.32
2023-04-27T12:59:43.320Z,4.90
2023-04-27T13:04:44.238Z,4.53
2023-04-27T13:09:45.181Z,3.87
2023-04-27T13:14:46.054Z,4.07
2023-04-27T13:19:46.814Z,3.83
2023-04-27T13:24:47.605Z,4.55
2023-04-27T13:29:50.425Z,4.18
2023-04-27T13:34:51.223Z,4.32
2023-04-27T13:39:52.337Z,4.20
2023-04-27T13:44:53.131Z,4.35
2023-04-27T13:49:54.152Z,4.15
2023-04-27T13:54:55.001Z,4.10
2023-04-27T13:59:55.928Z,3.97
2023-04-27T14:04:57.001Z,4.32
2023-04-27T14:09:57.840Z,4.47
2023-04-27T14:14:59.187Z,4.15
2023-04-27T14:20:00.005Z,4.05
2023-04-27T14:25:01.149Z,4.40
2023-04-27T14:30:03.068Z,4.35
2023-04-27T14:35:04.769Z,4.47
2023-04-27T14:40:07.367Z,3.33
2023-04-27T14:45:09.113Z,3.90
2023-04-27T14:50:10.891Z,4.10
2023-04-27T14:55:14.016Z,4.97
2023-04-27T15:00:16.041Z,3.50
2023-04-27T15:05:16.857Z,4.07
2023-04-27T15:10:17.986Z,3.95
2023-04-27T15:15:18.749Z,3.80
2023-04-27T15:20:19.773Z,4.37
2023-04-27T15:25:20.891Z,3.90
2023-04-27T15:30:21.985Z,3.58
2023-04-27T15:35:22.746Z,4.45
2023-04-27T15:40:23.963Z,3.85
2023-04-27T15:45:25.080Z,4.37
2023-04-27T15:50:25.959Z,4.00
2023-04-27T15:55:26.822Z,4.30
2023-04-27T16:00:27.774Z,4.25
2023-04-27T16:05:28.664Z,4.00
2023-04-27T16:10:29.663Z,3.85
2023-04-27T16:15:30.434Z,4.03
2023-04-27T16:20:31.607Z,3.60
2023-04-27T16:25:33.160Z,2.90
2023-04-27T16:30:34.289Z,3.97
2023-04-27T16:35:35.166Z,3.50
2023-04-27T16:40:36.359Z,3.28
2023-04-27T16:45:37.907Z,3.83
2023-04-27T16:50:40.071Z,4.03
2023-04-27T16:55:43.719Z,3.60
2023-04-27T17:00:45.095Z,3.60
2023-04-27T17:05:46.195Z,3.10
2023-04-27T17:10:46.974Z,3.75
2023-04-27T17:15:49.059Z,4.22
2023-04-27T17:20:49.874Z,3.20
2023-04-27T17:25:50.651Z,4.07
2023-04-27T17:30:52.516Z,3.90
2023-04-27T17:35:53.288Z,3.87
2023-04-27T17:40:54.378Z,3.70
2023-04-27T17:45:55.181Z,3.30
2023-04-27T17:50:56.008Z,2.90
2023-04-27T17:55:56.759Z,3.12
2023-04-27T18:00:57.814Z,3.45
2023-04-27T18:05:58.707Z,3.35
2023-04-27T18:10:59.544Z,3.50
2023-04-27T18:16:00.359Z,3.50
2023-04-27T18:21:01.432Z,3.85
2023-04-27T18:26:02.419Z,3.10
2023-04-27T18:31:03.283Z,3.47
2023-04-27T18:36:04.182Z,3.40
2023-04-27T18:41:05.237Z,3.72
2023-04-27T18:46:07.317Z,3.20
2023-04-27T18:51:08.252Z,3.80
2023-04-27T18:56:09.598Z,3.62
2023-04-27T19:01:21.545Z,3.95
2023-04-27T19:06:22.469Z,2.80
2023-04-27T19:11:24.670Z,3.12
2023-04-27T19:16:25.602Z,3.45
2023-04-27T19:21:26.817Z,3.30
2023-04-27T19:26:29.629Z,3.15
2023-04-27T19:31:30.739Z,3.42
2023-04-27T19:36:32.247Z,3.60
2023-04-27T19:41:33.076Z,2.85
2023-04-27T19:46:33.883Z,2.40
2023-04-27T19:51:34.799Z,2.85
2023-04-27T19:56:35.557Z,3.33
2023-04-27T20:01:36.657Z,2.78
2023-04-27T20:06:38.893Z,2.65
2023-04-27T20:11:39.755Z,2.50
2023-04-27T20:16:40.844Z,2.65
2023-04-27T20:21:42.732Z,2.47
2023-04-27T20:26:43.587Z,2.40
2023-04-27T20:31:45.010Z,3.05
2023-04-27T20:36:46.014Z,3.20
2023-04-27T20:41:46.848Z,2.62
2023-04-27T20:46:47.878Z,2.90
2023-04-27T20:51:48.654Z,2.90
2023-04-27T20:56:50.038Z,2.60
2023-04-27T21:01:51.665Z,3.17
2023-04-27T21:06:52.831Z,3.22
2023-04-27T21:11:53.674Z,2.95
2023-04-27T21:16:55.092Z,2.90
2023-04-27T21:21:56.332Z,3.22
2023-04-27T21:26:57.472Z,3.85
2023-04-27T21:31:58.461Z,3.83
2023-04-27T21:36:59.251Z,4.10
2023-04-27T21:42:00.165Z,3.70
2023-04-27T21:47:01.286Z,3.30
2023-04-27T21:52:02.125Z,3.08
2023-04-27T21:57:03.365Z,3.55
2023-04-27T22:02:05.804Z,3.47
2023-04-27T22:07:09.310Z,3.00
2023-04-27T22:12:10.089Z,3.08
2023-04-27T22:17:11.742Z,3.65
2023-04-27T22:22:12.498Z,6.18
2023-04-27T22:27:13.380Z,5.62
2023-04-27T22:32:15.385Z,4.95
2023-04-27T22:37:18.076Z,4.95
2023-04-27T22:42:18.799Z,4.57
2023-04-27T22:47:19.848Z,3.72
2023-04-27T22:52:21.080Z,3.70
2023-04-27T22:57:21.854Z,3.72
2023-04-27T23:02:25.779Z,5.00
2023-04-27T23:07:27.713Z,5.90
2023-04-27T23:12:29.963Z,5.27
2023-04-27T23:17:31.104Z,5.55
2023-04-27T23:22:32.064Z,4.50
2023-04-27T23:27:32.849Z,4.57
2023-04-27T23:32:34.969Z,4.37
2023-04-27T23:37:35.744Z,4.65
2023-04-27T23:42:36.542Z,4.90
2023-04-27T23:47:37.327Z,5.20
2023-04-27T23:52:38.424Z,5.12
2023-04-27T23:57:39.157Z,5.47
