createdAt,value
2017-01-28T14:51:35.355Z,-1.1
2017-01-28T14:51:57.438Z,-1.2
2017-01-28T14:52:19.590Z,-1.3
2017-01-28T14:52:40.895Z,-1.3
2017-01-28T14:53:02.192Z,-1.4
2017-01-28T14:53:23.518Z,-1.5
2017-01-28T14:53:44.837Z,-1.5
2017-01-28T14:54:06.160Z,-1.7
2017-01-28T14:54:27.462Z,-1.7
2017-01-28T14:54:48.785Z,-1.8
2017-01-28T14:55:10.060Z,-1.9
2017-01-28T14:55:31.332Z,-1.9
2017-01-28T14:55:52.771Z,-1.9
2017-01-28T14:56:14.179Z,-2
2017-01-28T14:56:35.467Z,-2.1
2017-01-28T14:56:56.768Z,-2.1
2017-01-28T14:57:18.051Z,-2.2
2017-01-28T14:57:39.353Z,-2.3
2017-01-28T14:58:00.637Z,-2.3
2017-01-28T14:58:21.957Z,-2.2
2017-01-28T14:58:43.268Z,-2.3
2017-01-28T14:59:04.572Z,-2.3
2017-01-28T14:59:25.875Z,-2.5
2017-01-28T14:59:47.163Z,-2.5
2017-01-28T15:00:08.449Z,-2.5
2017-01-28T15:00:29.738Z,-2.5
2017-01-28T15:00:51.103Z,-2.6
2017-01-28T15:01:12.401Z,-2.7
2017-01-28T15:01:33.704Z,-2.7
2017-01-28T15:01:55.211Z,-2.7
2017-01-28T15:02:16.505Z,-2.7
2017-01-28T15:02:37.934Z,-2.7
2017-01-28T15:02:59.248Z,-2.7
2017-01-28T15:03:20.531Z,-2.8
2017-01-28T15:03:41.857Z,-2.8
2017-01-28T15:04:03.144Z,-2.8
2017-01-28T15:04:24.435Z,-2.9
2017-01-28T15:04:46.319Z,-2.8
2017-01-28T15:05:07.604Z,-2.9
2017-01-28T15:05:29.096Z,-3
2017-01-28T15:05:50.388Z,-2.9
2017-01-28T15:06:11.718Z,-3.1
2017-01-28T15:06:33.012Z,-3.1
2017-01-28T15:06:54.325Z,-3
2017-01-28T15:07:15.590Z,-3
2017-01-28T15:07:36.916Z,-3
2017-01-28T15:07:58.208Z,-3.1
2017-01-28T15:08:19.549Z,-3.1
2017-01-28T15:08:40.858Z,-3.1
2017-01-28T15:09:02.167Z,-3.1
2017-01-28T15:09:23.457Z,-3.1
2017-01-28T15:09:44.753Z,-3.1
2017-01-28T15:10:06.044Z,-3.1
2017-01-28T15:10:27.332Z,-3.1
2017-01-28T15:10:48.632Z,-3.2
2017-01-28T15:11:09.944Z,-3.2
2017-01-28T15:11:31.225Z,-3.1
2017-01-28T15:11:52.539Z,-3.2
2017-01-28T15:12:13.829Z,-3.1
2017-01-28T15:12:35.125Z,-3.1
2017-01-28T15:12:56.425Z,-3.2
2017-01-28T15:13:17.742Z,-3.1
2017-01-28T15:13:39.036Z,-3.1
2017-01-28T15:14:00.341Z,-3.2
2017-01-28T15:14:21.660Z,-3.2
2017-01-28T15:14:42.948Z,-3.1
2017-01-28T15:15:04.287Z,-3.3
2017-01-28T15:15:25.586Z,-3.3
2017-01-28T15:15:46.873Z,-3.3
2017-01-28T15:16:08.169Z,-3.4
2017-01-28T15:16:29.464Z,-3.3
2017-01-28T15:16:50.757Z,-3.4
2017-01-28T15:17:12.039Z,-3.3
2017-01-28T15:17:33.328Z,-3.4
2017-01-28T15:17:54.629Z,-3.4
2017-01-28T15:18:15.966Z,-3.4
2017-01-28T15:18:37.256Z,-3.5
2017-01-28T15:18:58.567Z,-3.4
2017-01-28T15:19:19.869Z,-3.5
2017-01-28T15:19:41.157Z,-3.5
2017-01-28T15:20:02.457Z,-3.5
2017-01-28T15:20:23.750Z,-3.5
2017-01-28T15:20:45.046Z,-3.5
2017-01-28T15:21:06.345Z,-3.6
2017-01-28T15:21:27.649Z,-3.5
2017-01-28T15:21:48.957Z,-3.5
2017-01-28T15:22:10.249Z,-3.6
2017-01-28T15:22:31.532Z,-3.6
2017-01-28T15:22:52.830Z,-3.6
2017-01-28T15:23:14.114Z,-3.6
2017-01-28T15:23:36.277Z,-3.6
2017-01-28T15:23:57.613Z,-3.7
2017-01-28T15:24:18.900Z,-3.6
2017-01-28T15:24:40.210Z,-3.7
2017-01-28T15:25:01.503Z,-3.6
2017-01-28T15:25:22.774Z,-3.6
2017-01-28T15:25:44.060Z,-3.7
2017-01-28T15:26:05.338Z,-3.6
2017-01-28T15:26:26.623Z,-3.8
2017-01-28T15:26:47.908Z,-3.7
2017-01-28T15:27:09.204Z,-3.7
2017-01-28T15:27:30.610Z,-3.8
2017-01-28T15:27:52.709Z,-3.8
2017-01-28T15:28:14.006Z,-3.8
2017-01-28T15:28:35.305Z,-3.8
2017-01-28T15:28:56.594Z,-3.9
2017-01-28T15:29:17.922Z,-3.9
2017-01-28T15:29:39.206Z,-3.8
2017-01-28T15:30:00.514Z,-3.8
2017-01-28T15:30:21.792Z,-3.8
2017-01-28T15:30:43.078Z,-3.8
2017-01-28T15:31:04.388Z,-3.8
2017-01-28T15:31:25.694Z,-3.9
2017-01-28T15:31:46.975Z,-3.8
2017-01-28T15:32:08.286Z,-3.8
2017-01-28T15:32:29.571Z,-3.9
2017-01-28T15:32:50.874Z,-3.9
2017-01-28T15:33:12.163Z,-3.9
2017-01-28T15:33:33.468Z,-3.8
2017-01-28T15:33:54.754Z,-3.9
2017-01-28T15:34:16.103Z,-3.8
2017-01-28T15:34:37.436Z,-3.9
2017-01-28T15:34:58.724Z,-4
2017-01-28T15:35:20.030Z,-3.9
2017-01-28T15:35:41.380Z,-3.9
2017-01-28T15:36:02.661Z,-3.9
2017-01-28T15:36:23.953Z,-3.9
2017-01-28T15:36:45.663Z,-4
2017-01-28T15:37:06.986Z,-4
2017-01-28T15:37:28.365Z,-4
2017-01-28T15:37:49.711Z,-4.1
2017-01-28T15:38:11.019Z,-4
2017-01-28T15:38:32.333Z,-4
2017-01-28T15:38:53.642Z,-4.1
2017-01-28T15:39:14.978Z,-4
2017-01-28T15:39:36.262Z,-4
2017-01-28T15:39:57.559Z,-4.1
2017-01-28T15:40:18.881Z,-4
2017-01-28T15:40:40.208Z,-4
2017-01-28T15:41:01.506Z,-4.1
2017-01-28T15:41:22.822Z,-4
2017-01-28T15:41:44.142Z,-4.1
2017-01-28T15:42:05.440Z,-4
2017-01-28T15:42:26.741Z,-4.1
2017-01-28T15:42:48.051Z,-4.1
2017-01-28T15:43:09.346Z,-4.1
2017-01-28T15:43:30.638Z,-4.1
2017-01-28T15:43:51.933Z,-4.2
2017-01-28T15:44:13.355Z,-4.2
2017-01-28T15:44:34.662Z,-4.2
2017-01-28T15:44:55.994Z,-4.2
2017-01-28T15:45:17.295Z,-4.2
2017-01-28T15:45:38.623Z,-4.2
2017-01-28T15:45:59.909Z,-4.3
2017-01-28T15:46:21.193Z,-4.2
2017-01-28T15:46:42.547Z,-4.2
2017-01-28T15:47:03.963Z,-4.2
2017-01-28T15:47:25.264Z,-4.3
2017-01-28T15:47:46.608Z,-4.3
2017-01-28T15:48:07.921Z,-4.2
2017-01-28T15:48:29.280Z,-4.3
2017-01-28T15:48:50.567Z,-4.3
2017-01-28T15:49:11.830Z,-4.3
2017-01-28T15:49:33.117Z,-4.3
2017-01-28T15:49:54.509Z,-4.3
2017-01-28T15:50:15.838Z,-4.3
2017-01-28T15:50:37.139Z,-4.3
2017-01-28T15:50:58.502Z,-4.3
2017-01-28T15:51:19.809Z,-4.3
2017-01-28T15:51:41.120Z,-4.3
2017-01-28T15:52:02.418Z,-4.3
2017-01-28T15:52:23.702Z,-4.3
2017-01-28T15:52:44.993Z,-4.3
2017-01-28T15:53:06.336Z,-4.4
2017-01-28T15:53:27.632Z,-4.4
2017-01-28T15:53:48.927Z,-4.3
2017-01-28T15:54:10.249Z,-4.2
2017-01-28T15:54:31.644Z,-4.2
2017-01-28T15:54:53.036Z,-4.4
2017-01-28T15:55:14.376Z,-4.3
2017-01-28T15:55:35.723Z,-4.3
2017-01-28T15:55:57.714Z,-4.4
2017-01-28T15:56:19.022Z,-4.3
2017-01-28T15:56:40.304Z,-4.4
2017-01-28T15:57:01.872Z,-4.4
2017-01-28T15:57:23.184Z,-4.4
2017-01-28T15:57:44.486Z,-4.3
2017-01-28T15:58:05.785Z,-4.4
2017-01-28T15:58:27.081Z,-4.4
2017-01-28T15:58:48.395Z,-4.4
2017-01-28T15:59:09.762Z,-4.3
2017-01-28T15:59:31.098Z,-4.5
2017-01-28T15:59:52.386Z,-4.3
2017-01-28T16:00:13.710Z,-4.5
2017-01-28T16:00:35.100Z,-4.4
2017-01-28T16:00:56.402Z,-4.4
2017-01-28T16:01:18.492Z,-4.5
2017-01-28T16:01:39.791Z,-4.4
2017-01-28T16:02:01.081Z,-4.5
2017-01-28T16:02:22.407Z,-4.3
2017-01-28T16:02:43.759Z,-4.5
2017-01-28T16:03:05.057Z,-4.5
2017-01-28T16:03:26.343Z,-4.4
2017-01-28T16:03:47.623Z,-4.5
2017-01-28T16:04:08.934Z,-4.5
2017-01-28T16:04:30.243Z,-4.4
2017-01-28T16:04:51.549Z,-4.5
2017-01-28T16:05:12.872Z,-4.4
2017-01-28T16:05:34.192Z,-4.4
2017-01-28T16:05:55.591Z,-4.5
2017-01-28T16:06:16.906Z,-4.5
2017-01-28T16:06:38.259Z,-4.5
2017-01-28T16:07:00.301Z,-4.5
2017-01-28T16:07:21.635Z,-4.5
2017-01-28T16:07:42.925Z,-4.5
2017-01-28T16:08:04.215Z,-4.5
2017-01-28T16:08:25.508Z,-4.5
2017-01-28T16:08:46.815Z,-4.5
2017-01-28T16:09:08.118Z,-4.5
2017-01-28T16:09:29.456Z,-4.5
2017-01-28T16:09:50.824Z,-4.5
2017-01-28T16:10:12.124Z,-4.5
2017-01-28T16:10:33.409Z,-4.5
2017-01-28T16:10:54.716Z,-4.5
2017-01-28T16:11:16.019Z,-4.5
2017-01-28T16:11:37.316Z,-4.5
2017-01-28T16:11:58.610Z,-4.5
2017-01-28T16:12:19.920Z,-4.5
2017-01-28T16:12:41.437Z,-4.5
2017-01-28T16:13:03.008Z,-4.5
2017-01-28T16:13:25.319Z,-4.5
2017-01-28T16:13:46.686Z,-4.5
2017-01-28T16:14:08.113Z,-4.5
2017-01-28T16:14:29.414Z,-4.5
2017-01-28T16:14:50.721Z,-4.5
2017-01-28T16:15:12.026Z,-4.4
2017-01-28T16:15:33.346Z,-4.5
2017-01-28T16:15:54.638Z,-4.5
2017-01-28T16:16:16.030Z,-4.6
2017-01-28T16:16:37.339Z,-4.6
2017-01-28T16:16:58.662Z,-4.5
2017-01-28T16:17:19.955Z,-4.7
2017-01-28T16:17:41.230Z,-4.5
2017-01-28T16:18:02.558Z,-4.6
2017-01-28T16:18:23.849Z,-4.5
2017-01-28T16:18:45.138Z,-4.5
2017-01-28T16:19:06.473Z,-4.6
2017-01-28T16:19:27.764Z,-4.5
2017-01-28T16:19:49.042Z,-4.5
2017-01-28T16:20:10.339Z,-4.6
2017-01-28T16:20:31.826Z,-4.6
2017-01-28T16:20:53.130Z,-4.5
2017-01-28T16:21:14.415Z,-4.6
2017-01-28T16:21:35.774Z,-4.6
2017-01-28T16:21:57.071Z,-4.6
2017-01-28T16:22:18.401Z,-4.6
2017-01-28T16:22:39.697Z,-4.6
2017-01-28T16:23:01.026Z,-4.6
2017-01-28T16:23:22.329Z,-4.6
2017-01-28T16:23:43.684Z,-4.6
2017-01-28T16:24:04.982Z,-4.6
2017-01-28T16:24:26.398Z,-4.6
2017-01-28T16:24:47.804Z,-4.6
2017-01-28T16:25:09.171Z,-4.6
2017-01-28T16:25:30.499Z,-4.6
2017-01-28T16:25:51.778Z,-4.6
2017-01-28T16:26:13.069Z,-4.6
2017-01-28T16:26:34.350Z,-4.6
2017-01-28T16:26:55.634Z,-4.6
2017-01-28T16:27:16.927Z,-4.6
2017-01-28T16:27:38.208Z,-4.6
2017-01-28T16:27:59.631Z,-4.7
2017-01-28T16:28:20.904Z,-4.7
2017-01-28T16:28:42.221Z,-4.7
2017-01-28T16:29:03.519Z,-4.6
2017-01-28T16:29:24.826Z,-4.7
2017-01-28T16:29:46.129Z,-4.7
2017-01-28T16:30:07.422Z,-4.6
2017-01-28T16:30:28.720Z,-4.7
2017-01-28T16:30:50.040Z,-4.7
2017-01-28T16:31:11.345Z,-4.7
2017-01-28T16:31:32.647Z,-4.7
2017-01-28T16:31:53.950Z,-4.7
2017-01-28T16:32:15.255Z,-4.7
2017-01-28T16:32:36.589Z,-4.6
2017-01-28T16:32:57.968Z,-4.7
2017-01-28T16:33:19.259Z,-4.7
2017-01-28T16:33:40.564Z,-4.7
2017-01-28T16:34:01.863Z,-4.7
2017-01-28T16:34:23.138Z,-4.7
2017-01-28T16:34:44.432Z,-4.7
2017-01-28T16:35:05.733Z,-4.7
2017-01-28T16:35:27.022Z,-4.7
2017-01-28T16:35:48.304Z,-4.7
2017-01-28T16:36:09.605Z,-4.7
2017-01-28T16:36:30.902Z,-4.8
2017-01-28T16:36:52.195Z,-4.7
2017-01-28T16:37:13.491Z,-4.8
2017-01-28T16:37:34.809Z,-4.7
2017-01-28T16:37:56.252Z,-4.7
2017-01-28T16:38:17.581Z,-4.7
2017-01-28T16:38:38.874Z,-4.8
2017-01-28T16:39:00.165Z,-4.7
2017-01-28T16:39:21.532Z,-4.8
2017-01-28T16:39:42.842Z,-4.7
2017-01-28T16:40:04.163Z,-4.8
2017-01-28T16:40:25.442Z,-4.8
2017-01-28T16:40:46.773Z,-4.8
2017-01-28T16:41:08.072Z,-4.7
2017-01-28T16:41:29.350Z,-4.8
2017-01-28T16:41:50.665Z,-4.8
2017-01-28T16:42:11.953Z,-4.8
2017-01-28T16:42:33.257Z,-4.7
2017-01-28T16:42:54.593Z,-4.8
2017-01-28T16:43:15.870Z,-4.8
2017-01-28T16:43:37.155Z,-4.8
2017-01-28T16:43:58.454Z,-4.7
2017-01-28T16:44:19.735Z,-4.8
2017-01-28T16:44:41.027Z,-4.8
2017-01-28T16:45:02.304Z,-4.8
2017-01-28T16:45:23.594Z,-4.8
2017-01-28T16:45:44.896Z,-4.8
2017-01-28T16:46:06.182Z,-4.9
2017-01-28T16:46:27.484Z,-4.8
2017-01-28T16:46:48.760Z,-4.8
2017-01-28T16:47:10.083Z,-4.8
2017-01-28T16:47:31.379Z,-4.8
2017-01-28T16:47:52.911Z,-4.8
2017-01-28T16:48:14.818Z,-4.9
2017-01-28T16:48:36.227Z,-4.9
2017-01-28T16:48:57.558Z,-4.8
2017-01-28T16:49:19.022Z,-4.8
2017-01-28T16:49:40.335Z,-4.9
2017-01-28T16:50:01.732Z,-4.8
2017-01-28T16:50:23.098Z,-4.9
2017-01-28T16:50:44.423Z,-4.9
2017-01-28T16:51:05.721Z,-4.9
2017-01-28T16:51:27.007Z,-4.9
2017-01-28T16:51:48.344Z,-4.8
2017-01-28T16:52:09.674Z,-4.9
2017-01-28T16:52:30.975Z,-4.9
2017-01-28T16:52:52.287Z,-5
2017-01-28T16:53:13.623Z,-4.9
2017-01-28T16:53:34.915Z,-4.9
2017-01-28T16:53:56.196Z,-4.9
2017-01-28T16:54:17.487Z,-4.9
2017-01-28T16:54:38.780Z,-4.9
2017-01-28T16:55:00.104Z,-4.9
2017-01-28T16:55:21.395Z,-4.9
2017-01-28T16:55:42.713Z,-4.9
2017-01-28T16:56:04.000Z,-4.9
2017-01-28T16:56:25.276Z,-4.9
2017-01-28T16:56:46.559Z,-4.9
2017-01-28T16:57:07.862Z,-4.9
2017-01-28T16:57:29.162Z,-4.9
2017-01-28T16:57:50.451Z,-4.8
2017-01-28T16:58:11.741Z,-4.9
2017-01-28T16:58:33.373Z,-4.9
2017-01-28T16:58:54.659Z,-4.9
2017-01-28T16:59:15.943Z,-4.9
2017-01-28T16:59:37.230Z,-4.9
2017-01-28T16:59:58.506Z,-4.9
2017-01-28T17:00:19.785Z,-4.9
2017-01-28T17:00:41.089Z,-5
2017-01-28T17:01:03.032Z,-4.8
2017-01-28T17:01:24.342Z,-4.8
2017-01-28T17:01:45.643Z,-4.9
2017-01-28T17:02:06.945Z,-4.9
2017-01-28T17:02:28.239Z,-4.8
2017-01-28T17:02:49.520Z,-4.9
2017-01-28T17:03:10.802Z,-4.9
2017-01-28T17:03:32.129Z,-4.9
2017-01-28T17:03:53.400Z,-4.9
2017-01-28T17:04:14.697Z,-4.8
2017-01-28T17:04:35.989Z,-4.9
2017-01-28T17:04:57.281Z,-4.8
2017-01-28T17:05:18.593Z,-4.9
2017-01-28T17:05:39.886Z,-4.9
2017-01-28T17:06:01.190Z,-4.9
2017-01-28T17:06:22.468Z,-4.9
2017-01-28T17:06:44.454Z,-4.9
2017-01-28T17:07:05.743Z,-4.8
2017-01-28T17:07:27.053Z,-4.9
2017-01-28T17:07:48.368Z,-4.9
2017-01-28T17:08:09.716Z,-4.9
2017-01-28T17:08:31.002Z,-4.9
2017-01-28T17:08:52.267Z,-4.9
2017-01-28T17:09:13.544Z,-4.9
2017-01-28T17:09:34.851Z,-4.9
2017-01-28T17:09:56.149Z,-4.9
2017-01-28T17:10:17.448Z,-4.9
2017-01-28T17:10:38.742Z,-4.9
2017-01-28T17:11:00.015Z,-4.9
2017-01-28T17:11:21.344Z,-5
2017-01-28T17:11:42.632Z,-5
2017-01-28T17:12:03.936Z,-4.9
2017-01-28T17:12:25.215Z,-5
2017-01-28T17:12:46.499Z,-5
2017-01-28T17:13:07.797Z,-5
2017-01-28T17:13:29.107Z,-4.9
2017-01-28T17:13:50.428Z,-4.9
2017-01-28T17:14:11.775Z,-5
2017-01-28T17:14:33.529Z,-4.9
2017-01-28T17:14:55.070Z,-4.9
2017-01-28T17:15:17.495Z,-5
2017-01-28T17:15:38.880Z,-4.9
2017-01-28T17:16:00.538Z,-5
2017-01-28T17:16:21.893Z,-5
2017-01-28T17:16:43.535Z,-4.8
2017-01-28T17:17:04.885Z,-5
2017-01-28T17:17:26.305Z,-5
2017-01-28T17:17:48.556Z,-5
2017-01-28T17:18:09.847Z,-5
2017-01-28T17:18:31.907Z,-5
2017-01-28T17:18:53.214Z,-4.9
2017-01-28T17:19:14.513Z,-5.1
2017-01-28T17:19:35.957Z,-4.9
2017-01-28T17:19:57.553Z,-4.9
2017-01-28T17:20:18.954Z,-5
2017-01-28T17:20:41.220Z,-4.9
2017-01-28T17:21:02.582Z,-5
2017-01-28T17:21:23.981Z,-5
2017-01-28T17:21:45.281Z,-5
2017-01-28T17:22:07.781Z,-5
2017-01-28T17:22:29.222Z,-5
2017-01-28T17:22:50.501Z,-5
2017-01-28T17:23:11.866Z,-4.9
2017-01-28T17:23:34.197Z,-5
2017-01-28T17:23:58.517Z,-5
2017-01-28T17:24:21.009Z,-5
2017-01-28T17:24:43.597Z,-5
2017-01-28T17:25:06.182Z,-5
2017-01-28T17:25:27.558Z,-4.9
2017-01-28T17:25:49.509Z,-4.9
2017-01-28T17:26:13.826Z,-5
2017-01-28T17:26:38.383Z,-5
2017-01-28T17:27:00.292Z,-5
2017-01-28T17:27:23.229Z,-4.9
2017-01-28T17:27:45.090Z,-4.9
2017-01-28T17:28:07.309Z,-5
2017-01-28T17:28:29.481Z,-5
2017-01-28T17:28:52.449Z,-5
2017-01-28T17:29:17.392Z,-5
2017-01-28T17:29:39.311Z,-5
2017-01-28T17:30:01.507Z,-5.1
2017-01-28T17:30:23.058Z,-5
2017-01-28T17:30:44.641Z,-5
2017-01-28T17:31:06.001Z,-5
2017-01-28T17:31:27.395Z,-5
2017-01-28T17:31:50.216Z,-5
2017-01-28T17:32:13.820Z,-5
2017-01-28T17:32:35.240Z,-5
2017-01-28T17:32:56.700Z,-5
2017-01-28T17:33:17.966Z,-5
2017-01-28T17:33:39.404Z,-5
2017-01-28T17:34:00.855Z,-5
2017-01-28T17:34:23.176Z,-5
2017-01-28T17:34:44.509Z,-5
2017-01-28T17:35:05.984Z,-5
2017-01-28T17:35:27.946Z,-5
2017-01-28T17:35:49.419Z,-5
2017-01-28T17:36:10.726Z,-5
2017-01-28T17:36:32.060Z,-5.1
2017-01-28T17:36:53.353Z,-5.1
2017-01-28T17:37:14.646Z,-5.1
2017-01-28T17:37:35.933Z,-5.1
2017-01-28T17:37:57.229Z,-5.1
2017-01-28T17:38:18.518Z,-5
2017-01-28T17:38:39.795Z,-5
2017-01-28T17:39:01.094Z,-5
2017-01-28T17:39:22.393Z,-5
2017-01-28T17:39:43.697Z,-4.9
2017-01-28T17:40:04.990Z,-4.9
2017-01-28T17:40:26.267Z,-5
2017-01-28T17:40:47.560Z,-5
2017-01-28T17:41:08.842Z,-5
2017-01-28T17:41:30.149Z,-5.1
2017-01-28T17:41:52.421Z,-5
2017-01-28T17:42:14.682Z,-5.1
2017-01-28T17:42:36.003Z,-5
2017-01-28T17:42:57.297Z,-5
2017-01-28T17:43:18.596Z,-5
2017-01-28T17:43:39.889Z,-5
2017-01-28T17:44:01.208Z,-5
2017-01-28T17:44:22.510Z,-4.9
2017-01-28T17:44:43.810Z,-5
2017-01-28T17:45:05.163Z,-5
2017-01-28T17:45:27.234Z,-5.1
2017-01-28T17:45:48.555Z,-5.1
2017-01-28T17:46:09.874Z,-5.1
2017-01-28T17:46:31.820Z,-5
2017-01-28T17:46:53.121Z,-5
2017-01-28T17:47:14.421Z,-5
2017-01-28T17:47:35.728Z,-5
2017-01-28T17:47:57.020Z,-5
2017-01-28T17:48:18.299Z,-5
2017-01-28T17:48:39.600Z,-5
2017-01-28T17:49:00.898Z,-5
2017-01-28T17:49:22.236Z,-5
2017-01-28T17:49:43.530Z,-4.9
2017-01-28T17:50:04.829Z,-5
2017-01-28T17:50:26.114Z,-5
2017-01-28T17:50:47.417Z,-5
2017-01-28T17:51:08.761Z,-5.1
2017-01-28T17:51:30.043Z,-5
2017-01-28T17:51:51.322Z,-5.1
2017-01-28T17:52:12.638Z,-5
2017-01-28T17:52:33.932Z,-4.9
2017-01-28T17:52:55.201Z,-5
2017-01-28T17:53:16.786Z,-5
2017-01-28T17:53:38.093Z,-5
2017-01-28T17:53:59.375Z,-5
2017-01-28T17:54:20.670Z,-5
2017-01-28T17:54:41.950Z,-5
2017-01-28T17:55:03.251Z,-5
2017-01-28T17:55:24.560Z,-5
2017-01-28T17:55:45.834Z,-5
2017-01-28T17:56:07.155Z,-4.9
2017-01-28T17:56:28.453Z,-5
2017-01-28T17:56:49.767Z,-5
2017-01-28T17:57:11.059Z,-5
2017-01-28T17:57:32.360Z,-5
2017-01-28T17:57:53.648Z,-5
2017-01-28T17:58:14.969Z,-5.1
2017-01-28T17:58:36.390Z,-5.1
2017-01-28T17:58:58.507Z,-5.1
2017-01-28T17:59:20.541Z,-5
2017-01-28T17:59:41.813Z,-5
2017-01-28T18:00:03.106Z,-5
2017-01-28T18:00:24.410Z,-4.9
2017-01-28T18:00:45.696Z,-5
2017-01-28T18:01:06.996Z,-5
2017-01-28T18:01:28.298Z,-5
2017-01-28T18:01:49.614Z,-5
2017-01-28T18:02:10.914Z,-4.9
2017-01-28T18:02:32.214Z,-5
2017-01-28T18:02:53.495Z,-5
2017-01-28T18:03:14.776Z,-5
2017-01-28T18:03:36.171Z,-5.1
2017-01-28T18:03:57.475Z,-5
2017-01-28T18:04:18.776Z,-5
2017-01-28T18:04:40.075Z,-5
2017-01-28T18:05:01.381Z,-5
2017-01-28T18:05:22.670Z,-5
2017-01-28T18:05:43.988Z,-5.1
2017-01-28T18:06:05.490Z,-5.1
2017-01-28T18:06:26.816Z,-5.1
2017-01-28T18:06:48.107Z,-5.1
2017-01-28T18:07:09.411Z,-5
2017-01-28T18:07:30.732Z,-5.1
2017-01-28T18:07:52.042Z,-5.1
2017-01-28T18:08:13.367Z,-5
2017-01-28T18:08:34.653Z,-5
2017-01-28T18:08:55.960Z,-5.1
2017-01-28T18:09:17.273Z,-5.1
2017-01-28T18:09:38.544Z,-5.1
2017-01-28T18:09:59.856Z,-5.1
2017-01-28T18:10:21.194Z,-5.1
2017-01-28T18:10:42.492Z,-5.1
2017-01-28T18:11:03.835Z,-5.2
2017-01-28T18:11:25.122Z,-5.1
2017-01-28T18:11:47.338Z,-5.1
2017-01-28T18:12:08.617Z,-5.1
2017-01-28T18:12:29.900Z,-5
2017-01-28T18:12:51.238Z,-5
2017-01-28T18:13:12.518Z,-5.1
2017-01-28T18:13:33.832Z,-5.1
2017-01-28T18:13:55.109Z,-5.1
2017-01-28T18:14:16.395Z,-5.1
2017-01-28T18:14:37.684Z,-5.1
2017-01-28T18:14:58.965Z,-5.1
2017-01-28T18:15:20.243Z,-5.1
2017-01-28T18:15:41.539Z,-5.1
2017-01-28T18:16:02.844Z,-5.1
2017-01-28T18:16:24.137Z,-5.1
2017-01-28T18:16:45.465Z,-5.1
2017-01-28T18:17:06.784Z,-5.2
2017-01-28T18:17:28.074Z,-5.1
2017-01-28T18:17:49.376Z,-5.1
2017-01-28T18:18:10.677Z,-5.2
2017-01-28T18:18:31.956Z,-5.3
2017-01-28T18:18:53.828Z,-5.3
2017-01-28T18:19:15.121Z,-5.1
2017-01-28T18:19:36.403Z,-5.2
2017-01-28T18:19:57.697Z,-5.2
2017-01-28T18:20:19.003Z,-5.3
2017-01-28T18:20:40.293Z,-5.2
2017-01-28T18:21:01.567Z,-5.3
2017-01-28T18:21:22.866Z,-5.2
2017-01-28T18:21:44.170Z,-5.2
2017-01-28T18:22:05.464Z,-5.2
2017-01-28T18:22:26.764Z,-5.2
2017-01-28T18:22:48.048Z,-5.2
2017-01-28T18:23:09.359Z,-5.2
2017-01-28T18:23:30.656Z,-5.2
2017-01-28T18:23:51.967Z,-5.3
2017-01-28T18:24:14.188Z,-5.3
2017-01-28T18:24:35.484Z,-5.3
2017-01-28T18:24:56.767Z,-5.2
2017-01-28T18:25:18.127Z,-5.4
2017-01-28T18:25:39.434Z,-5.2
2017-01-28T18:26:00.717Z,-5.3
2017-01-28T18:26:22.071Z,-5.3
2017-01-28T18:26:43.347Z,-5.3
2017-01-28T18:27:04.639Z,-5.4
2017-01-28T18:27:25.935Z,-5.3
2017-01-28T18:27:47.243Z,-5.3
2017-01-28T18:28:08.536Z,-5.3
2017-01-28T18:28:29.821Z,-5.3
2017-01-28T18:28:51.111Z,-5.3
2017-01-28T18:29:12.425Z,-5.3
2017-01-28T18:29:33.731Z,-5.3
2017-01-28T18:29:55.017Z,-5.3
2017-01-28T18:30:16.618Z,-5.3
2017-01-28T18:30:37.899Z,-5.3
2017-01-28T18:30:59.220Z,-5.2
2017-01-28T18:31:20.504Z,-5.3
2017-01-28T18:31:41.800Z,-5.2
2017-01-28T18:32:03.108Z,-5.2
2017-01-28T18:32:24.417Z,-5.2
2017-01-28T18:32:45.722Z,-5.3
2017-01-28T18:33:06.999Z,-5.2
2017-01-28T18:33:28.291Z,-5.3
2017-01-28T18:33:49.584Z,-5.2
2017-01-28T18:34:10.880Z,-5.2
2017-01-28T18:34:32.173Z,-5.2
2017-01-28T18:34:53.468Z,-5.2
2017-01-28T18:35:14.759Z,-5.2
2017-01-28T18:35:36.063Z,-5.3
2017-01-28T18:35:57.325Z,-5.3
2017-01-28T18:36:18.636Z,-5.3
2017-01-28T18:36:39.922Z,-5.3
2017-01-28T18:37:01.236Z,-5.3
2017-01-28T18:37:23.104Z,-5.2
2017-01-28T18:37:44.410Z,-5.2
2017-01-28T18:38:05.718Z,-5.3
2017-01-28T18:38:27.015Z,-5.3
2017-01-28T18:38:48.297Z,-5.3
2017-01-28T18:39:09.600Z,-5.2
2017-01-28T18:39:31.769Z,-5.4
2017-01-28T18:39:53.075Z,-5.2
2017-01-28T18:40:14.367Z,-5.3
2017-01-28T18:40:35.675Z,-5.3
2017-01-28T18:40:57.064Z,-5.3
2017-01-28T18:41:18.361Z,-5.3
2017-01-28T18:41:39.701Z,-5.3
2017-01-28T18:42:01.015Z,-5.3
2017-01-28T18:42:22.342Z,-5.3
2017-01-28T18:42:43.940Z,-5.3
2017-01-28T18:43:05.474Z,-5.3
2017-01-28T18:43:27.413Z,-5.3
2017-01-28T18:43:48.731Z,-5.4
2017-01-28T18:44:10.089Z,-5.2
2017-01-28T18:44:31.392Z,-5.3
2017-01-28T18:44:52.731Z,-5.4
2017-01-28T18:45:14.021Z,-5.3
2017-01-28T18:45:36.190Z,-5.3
2017-01-28T18:45:57.535Z,-5.3
2017-01-28T18:46:18.836Z,-5.3
2017-01-28T18:46:40.189Z,-5.3
2017-01-28T18:47:01.471Z,-5.3
2017-01-28T18:47:22.760Z,-5.3
2017-01-28T18:47:44.047Z,-5.2
2017-01-28T18:48:05.330Z,-5.4
2017-01-28T18:48:26.640Z,-5.2
2017-01-28T18:48:47.931Z,-5.2
2017-01-28T18:49:09.256Z,-5.2
2017-01-28T18:49:30.542Z,-5.3
2017-01-28T18:49:52.492Z,-5.2
2017-01-28T18:50:13.817Z,-5.2
2017-01-28T18:50:35.150Z,-5.2
2017-01-28T18:50:56.476Z,-5.3
2017-01-28T18:51:17.808Z,-5.3
2017-01-28T18:51:39.157Z,-5.2
2017-01-28T18:52:00.504Z,-5.2
2017-01-28T18:52:22.577Z,-5.2
2017-01-28T18:52:47.403Z,-5.2
2017-01-28T18:53:11.376Z,-5.2
2017-01-28T18:53:33.198Z,-5.2
2017-01-28T18:53:54.792Z,-5.3
2017-01-28T18:54:16.188Z,-5.2
2017-01-28T18:54:37.564Z,-5.2
2017-01-28T18:55:00.973Z,-5.2
2017-01-28T18:55:24.951Z,-5.2
2017-01-28T18:55:46.346Z,-5.2
2017-01-28T18:56:07.645Z,-5.2
2017-01-28T18:56:28.928Z,-5.2
2017-01-28T18:56:51.420Z,-5.3
2017-01-28T18:57:13.970Z,-5.2
2017-01-28T18:57:36.378Z,-5.2
2017-01-28T18:57:58.820Z,-5.2
2017-01-28T18:58:21.081Z,-5.3
2017-01-28T18:58:43.128Z,-5.3
2017-01-28T18:59:04.572Z,-5.2
2017-01-28T18:59:26.892Z,-5.2
2017-01-28T18:59:48.895Z,-5.1
2017-01-28T19:00:10.928Z,-5.1
2017-01-28T19:00:32.942Z,-5.3
2017-01-28T19:00:55.303Z,-5.3
2017-01-28T19:01:17.175Z,-5.3
2017-01-28T19:01:39.480Z,-5.3
2017-01-28T19:02:00.787Z,-5.2
2017-01-28T19:02:22.094Z,-5.1
2017-01-28T19:02:43.410Z,-5.1
2017-01-28T19:03:05.053Z,-5.2
2017-01-28T19:03:28.010Z,-5.2
2017-01-28T19:03:50.978Z,-5.1
2017-01-28T19:04:12.689Z,-5.1
2017-01-28T19:04:33.978Z,-5.2
2017-01-28T19:04:55.261Z,-5.1
2017-01-28T19:05:16.544Z,-5.1
2017-01-28T19:05:37.851Z,-5.1
2017-01-28T19:05:59.144Z,-5.1
2017-01-28T19:06:20.463Z,-5.2
2017-01-28T19:06:41.744Z,-5
2017-01-28T19:07:03.073Z,-5.1
2017-01-28T19:07:24.849Z,-5.1
2017-01-28T19:07:46.996Z,-5.1
2017-01-28T19:08:08.275Z,-5.2
2017-01-28T19:08:29.563Z,-5.2
2017-01-28T19:08:50.876Z,-5.1
2017-01-28T19:09:12.166Z,-5.1
2017-01-28T19:09:33.450Z,-5.2
2017-01-28T19:09:54.760Z,-5.1
2017-01-28T19:10:16.071Z,-5.2
2017-01-28T19:10:37.361Z,-5.1
2017-01-28T19:10:58.648Z,-5.1
2017-01-28T19:11:19.935Z,-5.1
2017-01-28T19:11:41.746Z,-5.1
2017-01-28T19:12:03.030Z,-5.1
2017-01-28T19:12:24.361Z,-5.2
2017-01-28T19:13:00.253Z,-5.1
2017-01-28T19:13:22.340Z,-5.1
2017-01-28T19:13:43.629Z,-5.1
2017-01-28T19:14:04.936Z,-5.1
2017-01-28T19:14:26.229Z,-5.2
2017-01-28T19:14:47.517Z,-5.1
2017-01-28T19:15:08.852Z,-5
2017-01-28T19:15:30.151Z,-5.1
2017-01-28T19:15:51.436Z,-5.1
2017-01-28T19:16:13.557Z,-5.1
2017-01-28T19:16:34.846Z,-5.1
2017-01-28T19:16:56.152Z,-5.1
2017-01-28T19:17:17.463Z,-5.2
2017-01-28T19:17:39.247Z,-5.1
2017-01-28T19:18:00.547Z,-5.2
2017-01-28T19:18:21.847Z,-5.1
2017-01-28T19:18:43.138Z,-5.1
2017-01-28T19:19:05.363Z,-5.1
2017-01-28T19:19:26.690Z,-5.1
2017-01-28T19:19:47.999Z,-5.1
2017-01-28T19:20:09.285Z,-5.1
2017-01-28T19:20:30.554Z,-5
2017-01-28T19:20:51.843Z,-5.1
2017-01-28T19:21:13.178Z,-5
2017-01-28T19:21:34.459Z,-5.1
2017-01-28T19:21:55.771Z,-5
2017-01-28T19:22:17.059Z,-5.1
2017-01-28T19:22:39.052Z,-5.1
2017-01-28T19:23:00.494Z,-5.1
2017-01-28T19:23:21.799Z,-5.1
2017-01-28T19:23:44.003Z,-5.1
2017-01-28T19:24:05.321Z,-5
2017-01-28T19:24:26.663Z,-5.1
2017-01-28T19:24:48.188Z,-5.1
2017-01-28T19:25:09.509Z,-5.1
2017-01-28T19:25:30.827Z,-5
2017-01-28T19:25:52.116Z,-5.1
2017-01-28T19:26:13.407Z,-5.1
2017-01-28T19:26:34.685Z,-5.1
2017-01-28T19:26:55.984Z,-5.1
2017-01-28T19:27:17.276Z,-5.1
2017-01-28T19:27:38.572Z,-5
2017-01-28T19:27:59.878Z,-5
2017-01-28T19:28:21.168Z,-5
2017-01-28T19:28:42.496Z,-5
2017-01-28T19:29:03.772Z,-5.1
2017-01-28T19:29:25.056Z,-5.1
2017-01-28T19:29:46.352Z,-5.1
2017-01-28T19:30:07.628Z,-5.1
2017-01-28T19:30:28.928Z,-5
2017-01-28T19:30:50.230Z,-5.1
2017-01-28T19:31:11.533Z,-5
2017-01-28T19:31:32.827Z,-5
2017-01-28T19:31:54.143Z,-4.9
2017-01-28T19:32:15.448Z,-5
2017-01-28T19:32:36.728Z,-5
2017-01-28T19:32:58.056Z,-5
2017-01-28T19:33:19.342Z,-4.9
2017-01-28T19:33:40.623Z,-5
2017-01-28T19:34:01.912Z,-5
2017-01-28T19:34:23.205Z,-4.9
2017-01-28T19:34:44.497Z,-5
2017-01-28T19:35:05.797Z,-5
2017-01-28T19:35:27.081Z,-5
2017-01-28T19:35:48.403Z,-4.9
2017-01-28T19:36:09.723Z,-5
2017-01-28T19:36:31.977Z,-5.1
2017-01-28T19:36:53.291Z,-5.1
2017-01-28T19:37:14.584Z,-5
2017-01-28T19:37:35.860Z,-5
2017-01-28T19:37:57.154Z,-5
2017-01-28T19:38:18.447Z,-5
2017-01-28T19:38:39.750Z,-5
2017-01-28T19:39:01.037Z,-5
2017-01-28T19:39:22.370Z,-5
2017-01-28T19:39:43.664Z,-5
2017-01-28T19:40:04.954Z,-5
2017-01-28T19:40:26.265Z,-5
2017-01-28T19:40:47.603Z,-5