createdAt,value
2017-10-13T00:00:12.055Z,0
2017-10-13T00:01:24.613Z,0
2017-10-13T00:02:36.858Z,0
2017-10-13T00:03:49.102Z,0
2017-10-13T00:05:01.677Z,0
2017-10-13T00:06:13.934Z,0
2017-10-13T00:07:26.167Z,0
2017-10-13T00:08:38.412Z,0
2017-10-13T00:09:50.983Z,0
2017-10-13T00:11:03.566Z,0
2017-10-13T00:12:15.494Z,0
2017-10-13T00:13:28.091Z,0
2017-10-13T00:14:40.012Z,0
2017-10-13T00:15:52.583Z,0
2017-10-13T00:17:04.829Z,0
2017-10-13T00:18:17.076Z,0
2017-10-13T00:19:29.344Z,0
2017-10-13T00:20:41.608Z,0
2017-10-13T00:21:54.186Z,0
2017-10-13T00:23:06.449Z,0
2017-10-13T00:24:19.004Z,0
2017-10-13T00:25:31.251Z,0
2017-10-13T00:26:43.170Z,0
2017-10-13T00:27:55.431Z,0
2017-10-13T00:29:07.985Z,0
2017-10-13T00:30:20.246Z,0
2017-10-13T00:31:32.828Z,0
2017-10-13T00:32:44.440Z,0
2017-10-13T00:33:56.996Z,0
2017-10-13T00:35:08.941Z,0
2017-10-13T00:36:21.509Z,0
2017-10-13T00:37:34.081Z,0
2017-10-13T00:38:46.330Z,0
2017-10-13T00:39:58.899Z,0
2017-10-13T00:41:10.819Z,0
2017-10-13T00:42:23.392Z,0
2017-10-13T00:43:35.632Z,0
2017-10-13T00:44:47.896Z,0
2017-10-13T00:46:00.483Z,0
2017-10-13T00:47:12.412Z,0
2017-10-13T00:48:24.964Z,0
2017-10-13T00:49:37.581Z,0
2017-10-13T00:50:49.848Z,0
2017-10-13T00:52:02.427Z,0
2017-10-13T00:53:14.676Z,0
2017-10-13T00:54:26.919Z,0
2017-10-13T00:55:39.496Z,0
2017-10-13T00:56:52.077Z,0
2017-10-13T00:58:04.647Z,0
2017-10-13T00:59:17.199Z,0
2017-10-13T01:00:29.464Z,0
2017-10-13T01:01:42.019Z,0
2017-10-13T01:02:54.614Z,0
2017-10-13T01:04:07.185Z,0
2017-10-13T01:05:19.445Z,0
2017-10-13T01:06:32.002Z,0
2017-10-13T01:07:44.575Z,0
2017-10-13T01:08:56.815Z,0
2017-10-13T01:10:08.735Z,0
2017-10-13T01:11:21.308Z,0
2017-10-13T01:12:33.879Z,0
2017-10-13T01:13:46.440Z,0
2017-10-13T01:14:58.669Z,0
2017-10-13T01:16:10.916Z,0
2017-10-13T01:17:23.488Z,0
2017-10-13T01:18:36.058Z,0
2017-10-13T01:19:48.325Z,0
2017-10-13T01:21:00.874Z,0
2017-10-13T01:22:12.810Z,0
2017-10-13T01:23:25.081Z,0
2017-10-13T01:24:37.326Z,0
2017-10-13T01:25:49.572Z,0
2017-10-13T01:27:02.128Z,0
2017-10-13T01:28:14.696Z,0
2017-10-13T01:29:26.962Z,0
2017-10-13T01:30:39.190Z,0
2017-10-13T01:31:51.758Z,0
2017-10-13T01:33:04.007Z,0
2017-10-13T01:34:16.575Z,0
2017-10-13T01:35:29.161Z,0
2017-10-13T01:36:41.391Z,0
2017-10-13T01:37:53.967Z,0
2017-10-13T01:39:06.549Z,0
2017-10-13T01:40:19.369Z,0
2017-10-13T01:41:31.290Z,0
2017-10-13T01:42:43.527Z,0
2017-10-13T01:43:55.790Z,0
2017-10-13T01:45:07.410Z,0
2017-10-13T01:46:19.981Z,0
2017-10-13T01:47:32.554Z,0
2017-10-13T01:48:44.814Z,0
2017-10-13T01:49:57.410Z,0
2017-10-13T01:51:09.990Z,0
2017-10-13T01:52:22.558Z,0
2017-10-13T01:53:35.114Z,0
2017-10-13T01:54:47.392Z,0
2017-10-13T01:55:59.320Z,0
2017-10-13T01:57:11.895Z,0
2017-10-13T01:58:23.816Z,0
2017-10-13T01:59:35.733Z,0
2017-10-13T02:00:47.996Z,0
2017-10-13T02:01:59.924Z,0
2017-10-13T02:03:12.487Z,0
2017-10-13T02:04:25.042Z,0
2017-10-13T02:05:37.631Z,0
2017-10-13T02:06:50.183Z,0
2017-10-13T02:08:02.452Z,0
2017-10-13T02:09:14.716Z,0
2017-10-13T02:10:27.270Z,0
2017-10-13T02:11:39.213Z,0
2017-10-13T02:12:51.786Z,0
2017-10-13T02:14:04.356Z,0
2017-10-13T02:15:16.930Z,0
2017-10-13T02:16:29.497Z,0
2017-10-13T02:17:42.068Z,0
2017-10-13T02:18:54.331Z,0
2017-10-13T02:20:06.251Z,0
2017-10-13T02:21:18.504Z,0
2017-10-13T02:22:31.067Z,0
2017-10-13T02:23:43.622Z,0
2017-10-13T02:24:55.560Z,0
2017-10-13T02:26:08.114Z,0
2017-10-13T02:27:20.362Z,0
2017-10-13T02:28:32.620Z,0
2017-10-13T02:29:44.849Z,0
2017-10-13T02:30:57.096Z,0
2017-10-13T02:32:09.683Z,0
2017-10-13T02:33:21.928Z,0
2017-10-13T02:34:34.159Z,0
2017-10-13T02:35:45.453Z,0
2017-10-13T02:36:58.027Z,0
2017-10-13T02:38:09.660Z,0
2017-10-13T02:39:22.216Z,0
2017-10-13T02:40:34.489Z,0
2017-10-13T02:41:47.056Z,0
2017-10-13T02:42:58.976Z,0
2017-10-13T02:44:10.903Z,0
2017-10-13T02:45:23.472Z,0
2017-10-13T02:46:36.030Z,0
2017-10-13T02:47:48.588Z,0
2017-10-13T02:49:01.157Z,0
2017-10-13T02:50:13.730Z,0
2017-10-13T02:51:26.301Z,0
2017-10-13T02:52:38.869Z,0
2017-10-13T02:53:51.453Z,0
2017-10-13T02:55:04.013Z,0
2017-10-13T02:56:16.596Z,0
2017-10-13T02:57:29.151Z,0
2017-10-13T02:58:41.095Z,0
2017-10-13T02:59:53.681Z,0
2017-10-13T03:01:06.238Z,0
2017-10-13T03:02:18.482Z,0
2017-10-13T03:03:31.054Z,0
2017-10-13T03:04:43.627Z,0
2017-10-13T03:05:55.886Z,0
2017-10-13T03:07:08.130Z,0
2017-10-13T03:08:20.686Z,0
2017-10-13T03:09:33.247Z,0
2017-10-13T03:10:45.155Z,0
2017-10-13T03:11:57.739Z,0
2017-10-13T03:13:10.563Z,0
2017-10-13T03:14:23.138Z,0
2017-10-13T03:15:35.726Z,0
2017-10-13T03:16:47.958Z,0
2017-10-13T03:18:00.203Z,0
2017-10-13T03:19:12.776Z,0
2017-10-13T03:20:24.692Z,0
2017-10-13T03:21:36.954Z,0
2017-10-13T03:22:49.214Z,0
2017-10-13T03:24:02.079Z,0
2017-10-13T03:25:14.325Z,0
2017-10-13T03:26:26.894Z,0
2017-10-13T03:27:39.468Z,0
2017-10-13T03:28:52.038Z,0
2017-10-13T03:30:04.607Z,0
2017-10-13T03:31:17.184Z,0
2017-10-13T03:32:29.773Z,0
2017-10-13T03:33:42.035Z,0
2017-10-13T03:34:54.592Z,0
2017-10-13T03:36:07.161Z,0
2017-10-13T03:37:19.729Z,0
2017-10-13T03:38:32.278Z,0
2017-10-13T03:39:44.199Z,0
2017-10-13T03:40:56.784Z,0
2017-10-13T03:42:09.341Z,0
2017-10-13T03:43:21.586Z,0
2017-10-13T03:44:34.154Z,0
2017-10-13T03:45:47.024Z,0
2017-10-13T03:46:59.265Z,0
2017-10-13T03:48:11.824Z,0
2017-10-13T03:49:24.390Z,0
2017-10-13T03:50:36.659Z,0
2017-10-13T03:51:48.910Z,0
2017-10-13T03:53:01.191Z,0
2017-10-13T03:54:13.746Z,0
2017-10-13T03:55:26.021Z,0
2017-10-13T03:56:38.588Z,0
2017-10-13T03:57:50.831Z,0
2017-10-13T03:59:02.433Z,0
2017-10-13T04:00:15.039Z,0
2017-10-13T04:01:27.595Z,0
2017-10-13T04:02:40.164Z,0
2017-10-13T04:03:52.711Z,0
2017-10-13T04:05:05.297Z,0
2017-10-13T04:06:17.519Z,0
2017-10-13T04:07:29.764Z,0
2017-10-13T04:08:42.334Z,0
2017-10-13T04:09:54.270Z,0
2017-10-13T04:11:06.836Z,0
2017-10-13T04:12:19.080Z,0
2017-10-13T04:13:31.001Z,0
2017-10-13T04:14:42.938Z,0
2017-10-13T04:15:54.866Z,0
2017-10-13T04:17:06.806Z,0
2017-10-13T04:18:19.358Z,0
2017-10-13T04:19:31.934Z,0
2017-10-13T04:20:44.209Z,0
2017-10-13T04:21:56.486Z,0
2017-10-13T04:23:09.045Z,0
2017-10-13T04:24:21.610Z,0
2017-10-13T04:25:34.193Z,0
2017-10-13T04:26:46.779Z,0
2017-10-13T04:27:59.350Z,0
2017-10-13T04:29:12.196Z,0
2017-10-13T04:30:24.456Z,0
2017-10-13T04:31:37.010Z,0
2017-10-13T04:32:49.599Z,0
2017-10-13T04:34:01.518Z,0
2017-10-13T04:35:14.071Z,0
2017-10-13T04:36:26.316Z,0
2017-10-13T04:37:38.565Z,0
2017-10-13T04:38:50.813Z,0
2017-10-13T04:40:03.680Z,0
2017-10-13T04:41:16.249Z,0
2017-10-13T04:42:28.495Z,0
2017-10-13T04:43:40.759Z,0
2017-10-13T04:44:53.563Z,0
2017-10-13T04:46:05.814Z,0
2017-10-13T04:47:18.381Z,0
2017-10-13T04:48:30.649Z,0
2017-10-13T04:49:42.899Z,0
2017-10-13T04:50:55.487Z,0
2017-10-13T04:52:08.052Z,0
2017-10-13T04:53:20.608Z,0
2017-10-13T04:54:33.188Z,0
2017-10-13T04:55:45.423Z,0
2017-10-13T04:56:57.693Z,0
2017-10-13T04:58:09.639Z,0
2017-10-13T04:59:22.215Z,0
2017-10-13T05:00:34.782Z,0
2017-10-13T05:01:47.281Z,0
2017-10-13T05:02:59.867Z,0
2017-10-13T05:04:11.470Z,0
2017-10-13T05:05:24.037Z,0
2017-10-13T05:06:35.977Z,0
2017-10-13T05:07:48.530Z,0
2017-10-13T05:09:01.102Z,0
2017-10-13T05:10:13.363Z,0
2017-10-13T05:11:25.620Z,0
2017-10-13T05:12:38.188Z,0
2017-10-13T05:13:50.759Z,0
2017-10-13T05:15:03.004Z,0
2017-10-13T05:16:15.591Z,0
2017-10-13T05:17:27.836Z,0
2017-10-13T05:18:40.391Z,0
2017-10-13T05:19:52.978Z,5
2017-10-13T05:21:05.230Z,5
2017-10-13T05:22:17.778Z,5
2017-10-13T05:23:29.697Z,5
2017-10-13T05:24:41.969Z,5
2017-10-13T05:25:54.540Z,5
2017-10-13T05:27:07.119Z,5
2017-10-13T05:28:19.379Z,5
2017-10-13T05:29:31.625Z,10
2017-10-13T05:30:44.202Z,10
2017-10-13T05:31:56.770Z,10
2017-10-13T05:33:09.362Z,10
2017-10-13T05:34:21.959Z,10
2017-10-13T05:35:33.879Z,15
2017-10-13T05:36:46.477Z,15
2017-10-13T05:37:59.046Z,15
2017-10-13T05:39:11.638Z,20
2017-10-13T05:40:23.578Z,20
2017-10-13T05:41:36.135Z,20
2017-10-13T05:42:48.704Z,20
2017-10-13T05:44:00.973Z,25
2017-10-13T05:45:13.789Z,25
2017-10-13T05:46:26.032Z,25
2017-10-13T05:47:38.589Z,30
2017-10-13T05:48:51.198Z,30
2017-10-13T05:50:03.806Z,35
2017-10-13T05:51:16.373Z,40
2017-10-13T05:52:28.920Z,40
2017-10-13T05:53:41.480Z,40
2017-10-13T05:54:53.414Z,45
2017-10-13T05:56:05.681Z,45
2017-10-13T05:57:18.268Z,50
2017-10-13T05:58:30.850Z,50
2017-10-13T05:59:43.119Z,50
2017-10-13T06:00:55.362Z,50
2017-10-13T06:02:07.586Z,50
2017-10-13T06:03:20.171Z,55
2017-10-13T06:04:32.727Z,60
2017-10-13T06:05:45.286Z,65
2017-10-13T06:06:57.533Z,65
2017-10-13T06:08:09.813Z,70
2017-10-13T06:09:22.412Z,75
2017-10-13T06:10:34.652Z,80
2017-10-13T06:11:46.898Z,80
2017-10-13T06:12:59.486Z,80
2017-10-13T06:14:11.739Z,80
2017-10-13T06:15:23.678Z,80
2017-10-13T06:16:35.299Z,80
2017-10-13T06:17:47.805Z,80
2017-10-13T06:19:00.053Z,85
2017-10-13T06:20:12.644Z,85
2017-10-13T06:21:24.906Z,85
2017-10-13T06:22:37.127Z,85
2017-10-13T06:23:49.382Z,85
2017-10-13T06:25:01.976Z,85
2017-10-13T06:26:14.229Z,90
2017-10-13T06:27:26.484Z,90
2017-10-13T06:28:38.405Z,95
2017-10-13T06:29:50.961Z,95
2017-10-13T06:31:03.545Z,100
2017-10-13T06:32:15.126Z,100
2017-10-13T06:33:27.698Z,105
2017-10-13T06:34:39.958Z,105
2017-10-13T06:35:52.513Z,105
2017-10-13T06:37:05.082Z,105
2017-10-13T06:38:17.679Z,100
2017-10-13T06:39:30.499Z,100
2017-10-13T06:40:43.088Z,100
2017-10-13T06:41:54.993Z,100
2017-10-13T06:43:07.577Z,95
2017-10-13T06:44:19.508Z,95
2017-10-13T06:45:32.076Z,95
2017-10-13T06:46:44.647Z,95
2017-10-13T06:47:56.913Z,100
2017-10-13T06:49:09.482Z,105
2017-10-13T06:50:21.726Z,110
2017-10-13T06:51:33.979Z,110
2017-10-13T06:52:46.552Z,120
2017-10-13T06:53:59.121Z,125
2017-10-13T06:55:11.384Z,135
2017-10-13T06:56:23.290Z,145
2017-10-13T06:57:35.537Z,160
2017-10-13T06:58:47.478Z,165
2017-10-13T06:59:59.729Z,170
2017-10-13T07:01:11.995Z,165
2017-10-13T07:02:24.593Z,155
2017-10-13T07:03:36.837Z,140
2017-10-13T07:04:49.407Z,130
2017-10-13T07:06:01.674Z,125
2017-10-13T07:07:13.623Z,130
2017-10-13T07:08:26.214Z,125
2017-10-13T07:09:38.766Z,125
2017-10-13T07:10:51.353Z,125
2017-10-13T07:12:03.606Z,125
2017-10-13T07:13:15.855Z,130
2017-10-13T07:14:28.426Z,135
2017-10-13T07:15:40.668Z,135
2017-10-13T07:16:53.240Z,135
2017-10-13T07:18:05.500Z,140
2017-10-13T07:19:17.759Z,145
2017-10-13T07:20:29.692Z,150
2017-10-13T07:21:41.613Z,155
2017-10-13T07:22:54.133Z,160
2017-10-13T07:24:06.688Z,160
2017-10-13T07:25:19.286Z,160
2017-10-13T07:26:31.548Z,155
2017-10-13T07:27:43.781Z,155
2017-10-13T07:28:56.021Z,160
2017-10-13T07:30:08.594Z,165
2017-10-13T07:31:20.853Z,165
2017-10-13T07:32:33.099Z,180
2017-10-13T07:33:45.669Z,190
2017-10-13T07:34:57.940Z,200
2017-10-13T07:36:09.885Z,235
2017-10-13T07:37:22.481Z,275
2017-10-13T07:38:34.712Z,315
2017-10-13T07:39:47.298Z,350
2017-10-13T07:40:59.529Z,370
2017-10-13T07:42:11.789Z,365
2017-10-13T07:43:23.709Z,350
2017-10-13T07:44:36.263Z,305
2017-10-13T07:45:48.837Z,295
2017-10-13T07:47:00.771Z,295
2017-10-13T07:48:12.699Z,290
2017-10-13T07:49:25.317Z,285
2017-10-13T07:50:37.909Z,280
2017-10-13T07:51:50.479Z,285
2017-10-13T07:53:02.729Z,285
2017-10-13T07:54:14.653Z,285
2017-10-13T07:55:26.928Z,290
2017-10-13T07:56:39.170Z,290
2017-10-13T07:57:51.741Z,290
2017-10-13T07:59:03.678Z,290
2017-10-13T08:00:16.257Z,285
2017-10-13T08:01:28.506Z,290
2017-10-13T08:02:41.074Z,295
2017-10-13T08:03:53.674Z,285
2017-10-13T08:05:06.256Z,290
2017-10-13T08:06:18.475Z,290
2017-10-13T08:07:30.406Z,290
2017-10-13T08:08:42.667Z,295
2017-10-13T08:09:54.613Z,295
2017-10-13T08:11:06.221Z,300
2017-10-13T08:12:18.788Z,295
2017-10-13T08:13:31.375Z,295
2017-10-13T08:14:43.645Z,285
2017-10-13T08:15:55.916Z,275
2017-10-13T08:17:08.476Z,280
2017-10-13T08:18:21.041Z,285
2017-10-13T08:19:33.628Z,285
2017-10-13T08:20:46.185Z,290
2017-10-13T08:21:58.782Z,295
2017-10-13T08:23:11.351Z,310
2017-10-13T08:24:23.612Z,315
2017-10-13T08:25:35.868Z,325
2017-10-13T08:26:48.453Z,330
2017-10-13T08:28:01.029Z,325
2017-10-13T08:29:12.968Z,325
2017-10-13T08:30:24.914Z,320
2017-10-13T08:31:36.835Z,330
2017-10-13T08:32:49.392Z,335
2017-10-13T08:34:01.312Z,325
2017-10-13T08:35:13.884Z,325
2017-10-13T08:36:26.142Z,320
2017-10-13T08:37:38.413Z,320
2017-10-13T08:38:50.345Z,320
2017-10-13T08:40:02.915Z,330
2017-10-13T08:41:14.226Z,375
2017-10-13T08:42:26.485Z,350
2017-10-13T08:43:39.066Z,375
2017-10-13T08:44:51.622Z,435
2017-10-13T08:46:04.201Z,385
2017-10-13T08:47:16.439Z,380
2017-10-13T08:48:28.712Z,445
2017-10-13T08:49:40.958Z,455
2017-10-13T08:50:53.523Z,500
2017-10-13T08:52:06.097Z,490
2017-10-13T08:53:18.682Z,485
2017-10-13T08:54:30.952Z,540
2017-10-13T08:55:43.497Z,465
2017-10-13T08:56:54.794Z,435
2017-10-13T08:58:07.030Z,485
2017-10-13T08:59:19.618Z,465
2017-10-13T09:00:31.881Z,510
2017-10-13T09:01:44.452Z,555
2017-10-13T09:02:56.704Z,545
2017-10-13T09:04:09.278Z,530
2017-10-13T09:05:21.528Z,540
2017-10-13T09:06:33.770Z,420
2017-10-13T09:07:46.360Z,390
2017-10-13T09:08:58.834Z,410
2017-10-13T09:10:09.820Z,455
2017-10-13T09:11:22.116Z,405
2017-10-13T09:12:34.668Z,470
2017-10-13T09:13:47.233Z,440
2017-10-13T09:14:59.486Z,420
2017-10-13T09:16:12.059Z,410
2017-10-13T09:17:23.994Z,375
2017-10-13T09:18:35.940Z,370
2017-10-13T09:19:48.211Z,375
2017-10-13T09:21:00.782Z,435
2017-10-13T09:22:13.288Z,405
2017-10-13T09:23:25.548Z,340
2017-10-13T09:24:37.168Z,360
2017-10-13T09:25:49.428Z,485
2017-10-13T09:27:02.003Z,470
2017-10-13T09:28:14.267Z,410
2017-10-13T09:29:26.200Z,380
2017-10-13T09:30:38.457Z,420
2017-10-13T09:31:51.042Z,450
2017-10-13T09:33:03.618Z,415
2017-10-13T09:34:15.882Z,475
2017-10-13T09:35:28.478Z,505
2017-10-13T09:36:40.732Z,470
2017-10-13T09:37:53.554Z,415
2017-10-13T09:39:05.801Z,400
2017-10-13T09:40:17.745Z,390
2017-10-13T09:41:29.733Z,380
2017-10-13T09:42:41.989Z,365
2017-10-13T09:43:54.233Z,355
2017-10-13T09:45:06.495Z,355
2017-10-13T09:46:19.051Z,375
2017-10-13T09:47:31.310Z,410
2017-10-13T09:48:43.909Z,405
2017-10-13T09:49:56.152Z,415
2017-10-13T09:51:08.105Z,435
2017-10-13T09:52:20.682Z,435
2017-10-13T09:53:33.248Z,425
2017-10-13T09:54:45.493Z,415
2017-10-13T09:55:57.431Z,475
2017-10-13T09:57:09.361Z,455
2017-10-13T09:58:21.947Z,450
2017-10-13T09:59:34.500Z,405
2017-10-13T10:00:47.073Z,400
2017-10-13T10:01:59.643Z,445
2017-10-13T10:03:11.915Z,395
2017-10-13T10:04:24.487Z,400
2017-10-13T10:05:36.754Z,375
2017-10-13T10:06:49.374Z,350
2017-10-13T10:08:01.620Z,325
2017-10-13T10:09:13.882Z,325
2017-10-13T10:10:26.139Z,320
2017-10-13T10:11:38.407Z,305
2017-10-13T10:12:50.993Z,305
2017-10-13T10:14:03.548Z,325
2017-10-13T10:15:15.812Z,335
2017-10-13T10:16:28.366Z,330
2017-10-13T10:17:40.610Z,350
2017-10-13T10:18:53.182Z,360
2017-10-13T10:20:05.776Z,380
2017-10-13T10:21:18.024Z,400
2017-10-13T10:22:30.284Z,350
2017-10-13T10:23:42.539Z,425
2017-10-13T10:24:54.807Z,510
2017-10-13T10:26:07.059Z,485
2017-10-13T10:27:19.642Z,495
2017-10-13T10:28:32.198Z,360
2017-10-13T10:29:44.495Z,335
2017-10-13T10:30:57.068Z,340
2017-10-13T10:32:09.648Z,295
2017-10-13T10:33:22.203Z,340
2017-10-13T10:34:34.454Z,390
2017-10-13T10:35:47.038Z,395
2017-10-13T10:36:59.614Z,355
2017-10-13T10:38:12.437Z,280
2017-10-13T10:39:24.048Z,320
2017-10-13T10:40:35.651Z,355
2017-10-13T10:41:48.222Z,330
2017-10-13T10:43:00.785Z,395
2017-10-13T10:44:12.732Z,380
2017-10-13T10:45:25.003Z,445
2017-10-13T10:46:37.231Z,390
2017-10-13T10:47:49.803Z,340
2017-10-13T10:49:02.388Z,375
2017-10-13T10:50:14.971Z,515
2017-10-13T10:51:27.538Z,525
2017-10-13T10:52:39.482Z,450
2017-10-13T10:53:52.046Z,415
2017-10-13T10:55:04.602Z,405
2017-10-13T10:56:16.871Z,435
2017-10-13T10:57:29.117Z,425
2017-10-13T10:58:40.737Z,365
2017-10-13T10:59:53.350Z,315
2017-10-13T11:01:05.903Z,320
2017-10-13T11:02:18.175Z,340
2017-10-13T11:03:30.770Z,315
2017-10-13T11:04:43.342Z,245
2017-10-13T11:05:55.587Z,250
2017-10-13T11:07:07.850Z,290
2017-10-13T11:08:20.120Z,325
2017-10-13T11:09:32.047Z,415
2017-10-13T11:10:44.621Z,440
2017-10-13T11:11:56.881Z,415
2017-10-13T11:13:09.464Z,385
2017-10-13T11:14:22.029Z,355
2017-10-13T11:15:34.301Z,370
2017-10-13T11:16:46.546Z,385
2017-10-13T11:17:58.795Z,370
2017-10-13T11:19:11.041Z,335
2017-10-13T11:20:23.300Z,280
2017-10-13T11:21:35.822Z,240
2017-10-13T11:22:48.376Z,255
2017-10-13T11:24:00.628Z,325
2017-10-13T11:25:13.192Z,345
2017-10-13T11:26:25.438Z,365
2017-10-13T11:27:37.378Z,405
2017-10-13T11:28:49.945Z,495
2017-10-13T11:30:02.503Z,440
2017-10-13T11:31:14.746Z,370
2017-10-13T11:32:26.683Z,320
2017-10-13T11:33:39.240Z,265
2017-10-13T11:34:51.808Z,315
2017-10-13T11:36:03.420Z,325
2017-10-13T11:37:15.690Z,315
2017-10-13T11:38:28.244Z,295
2017-10-13T11:39:40.842Z,270
2017-10-13T11:40:53.411Z,245
2017-10-13T11:42:05.348Z,240
2017-10-13T11:43:17.294Z,255
2017-10-13T11:44:29.873Z,270
2017-10-13T11:45:42.120Z,245
2017-10-13T11:46:54.380Z,230
2017-10-13T11:48:06.301Z,235
2017-10-13T11:49:18.572Z,210
2017-10-13T11:50:30.518Z,200
2017-10-13T11:51:43.101Z,220
2017-10-13T11:52:55.041Z,220
2017-10-13T11:54:07.005Z,220
2017-10-13T11:55:19.576Z,235
2017-10-13T11:56:31.803Z,230
2017-10-13T11:57:43.776Z,200
2017-10-13T11:58:56.346Z,200
2017-10-13T12:00:08.291Z,260
2017-10-13T12:01:20.586Z,375
2017-10-13T12:02:32.533Z,425
2017-10-13T12:03:45.103Z,360
2017-10-13T12:04:57.676Z,340
2017-10-13T12:06:09.946Z,445
2017-10-13T12:07:22.539Z,390
2017-10-13T12:08:34.461Z,315
2017-10-13T12:09:46.722Z,335
2017-10-13T12:10:59.318Z,400
2017-10-13T12:12:11.272Z,450
2017-10-13T12:13:23.868Z,495
2017-10-13T12:14:36.430Z,505
2017-10-13T12:15:48.377Z,500
2017-10-13T12:17:00.629Z,470
2017-10-13T12:18:12.875Z,490
2017-10-13T12:19:25.126Z,580
2017-10-13T12:20:37.373Z,590
2017-10-13T12:21:49.331Z,570
2017-10-13T12:23:01.259Z,555
2017-10-13T12:24:13.847Z,550
2017-10-13T12:25:26.122Z,515
2017-10-13T12:26:38.711Z,445
2017-10-13T12:27:50.641Z,405
2017-10-13T12:29:03.229Z,440
2017-10-13T12:30:15.183Z,450
2017-10-13T12:31:27.770Z,440
2017-10-13T12:32:40.350Z,430
2017-10-13T12:33:52.921Z,395
2017-10-13T12:35:05.507Z,310
2017-10-13T12:36:17.435Z,320
2017-10-13T12:37:30.010Z,320
2017-10-13T12:38:42.577Z,345
2017-10-13T12:39:55.153Z,335
2017-10-13T12:41:07.071Z,285
2017-10-13T12:42:19.662Z,255
2017-10-13T12:43:31.910Z,285
2017-10-13T12:44:44.482Z,335
2017-10-13T12:45:56.728Z,310
2017-10-13T12:47:09.338Z,310
2017-10-13T12:48:21.595Z,290
2017-10-13T12:49:34.189Z,285
2017-10-13T12:50:46.437Z,265
2017-10-13T12:51:58.378Z,285
2017-10-13T12:53:10.952Z,360
2017-10-13T12:54:23.199Z,375
2017-10-13T12:55:35.765Z,305
2017-10-13T12:56:48.012Z,305
2017-10-13T12:58:00.257Z,360
2017-10-13T12:59:12.195Z,355
2017-10-13T13:00:24.753Z,375
2017-10-13T13:01:37.341Z,380
2017-10-13T13:02:49.594Z,370
2017-10-13T13:04:01.535Z,410
2017-10-13T13:05:13.784Z,450
2017-10-13T13:06:26.355Z,465
2017-10-13T13:07:38.614Z,430
2017-10-13T13:08:50.561Z,385
2017-10-13T13:10:02.832Z,395
2017-10-13T13:11:15.434Z,425
2017-10-13T13:12:27.052Z,395
2017-10-13T13:13:39.342Z,385
2017-10-13T13:14:51.600Z,380
2017-10-13T13:16:03.862Z,375
2017-10-13T13:17:16.438Z,370
2017-10-13T13:18:29.036Z,375
2017-10-13T13:19:41.309Z,385
2017-10-13T13:20:53.641Z,400
2017-10-13T13:22:06.219Z,390
2017-10-13T13:23:18.794Z,380
2017-10-13T13:24:31.366Z,365
2017-10-13T13:25:43.606Z,350
2017-10-13T13:26:56.179Z,345
2017-10-13T13:28:08.422Z,330
2017-10-13T13:29:20.675Z,330
2017-10-13T13:30:33.266Z,325
2017-10-13T13:31:45.852Z,325
2017-10-13T13:32:58.408Z,325
2017-10-13T13:34:10.679Z,340
2017-10-13T13:35:22.940Z,345
2017-10-13T13:36:35.516Z,345
2017-10-13T13:37:48.111Z,335
2017-10-13T13:39:00.384Z,355
2017-10-13T13:40:12.671Z,410
2017-10-13T13:41:24.926Z,430
2017-10-13T13:42:37.747Z,445
2017-10-13T13:43:50.319Z,430
2017-10-13T13:45:02.888Z,390
2017-10-13T13:46:14.829Z,375
2017-10-13T13:47:27.386Z,335
2017-10-13T13:48:39.652Z,300
2017-10-13T13:49:51.598Z,285
2017-10-13T13:51:03.214Z,275
2017-10-13T13:52:15.464Z,290
2017-10-13T13:53:27.708Z,330
2017-10-13T13:54:40.281Z,365
2017-10-13T13:55:52.854Z,370
2017-10-13T13:57:05.431Z,385
2017-10-13T13:58:18.009Z,400
2017-10-13T13:59:30.584Z,385
2017-10-13T14:00:43.156Z,375
2017-10-13T14:01:55.729Z,385
2017-10-13T14:03:08.315Z,360
2017-10-13T14:04:20.246Z,320
2017-10-13T14:05:32.817Z,285
2017-10-13T14:06:45.389Z,245
2017-10-13T14:07:57.961Z,250
2017-10-13T14:09:10.218Z,255
2017-10-13T14:10:22.142Z,250
2017-10-13T14:11:34.393Z,230
2017-10-13T14:12:46.967Z,200
2017-10-13T14:13:58.605Z,180
2017-10-13T14:15:10.555Z,185
2017-10-13T14:16:22.841Z,190
2017-10-13T14:17:35.126Z,190
2017-10-13T14:18:47.695Z,190
2017-10-13T14:19:59.955Z,180
2017-10-13T14:21:12.535Z,200
2017-10-13T14:22:25.107Z,225
2017-10-13T14:23:37.373Z,250
2017-10-13T14:24:49.621Z,260
2017-10-13T14:26:01.931Z,270
2017-10-13T14:27:14.206Z,280
2017-10-13T14:28:26.785Z,290
2017-10-13T14:29:39.068Z,300
2017-10-13T14:30:51.320Z,285
2017-10-13T14:32:03.910Z,265
2017-10-13T14:33:15.848Z,265
2017-10-13T14:34:28.426Z,240
2017-10-13T14:35:40.671Z,240
2017-10-13T14:36:53.217Z,255
2017-10-13T14:38:05.788Z,250
2017-10-13T14:39:18.343Z,250
2017-10-13T14:40:30.916Z,235
2017-10-13T14:41:43.424Z,215
2017-10-13T14:42:56.005Z,205
2017-10-13T14:44:07.948Z,200
2017-10-13T14:45:20.518Z,205
2017-10-13T14:46:32.765Z,210
2017-10-13T14:47:45.357Z,210
2017-10-13T14:48:57.924Z,205
2017-10-13T14:50:10.494Z,210
2017-10-13T14:51:23.075Z,205
2017-10-13T14:52:35.040Z,195
2017-10-13T14:53:47.297Z,195
2017-10-13T14:54:59.859Z,180
2017-10-13T14:56:12.148Z,165
2017-10-13T14:57:24.393Z,165
2017-10-13T14:58:36.567Z,175
2017-10-13T14:59:49.141Z,170
2017-10-13T15:01:01.089Z,170
2017-10-13T15:02:13.676Z,165
2017-10-13T15:03:26.239Z,160
2017-10-13T15:04:38.492Z,155
2017-10-13T15:05:51.049Z,155
2017-10-13T15:07:03.308Z,155
2017-10-13T15:08:15.586Z,155
2017-10-13T15:09:27.531Z,155
2017-10-13T15:10:39.850Z,155
2017-10-13T15:11:52.101Z,155
2017-10-13T15:13:04.686Z,165
2017-10-13T15:14:16.934Z,160
2017-10-13T15:15:28.885Z,145
2017-10-13T15:16:41.482Z,145
2017-10-13T15:17:54.054Z,160
2017-10-13T15:19:06.341Z,160
2017-10-13T15:20:18.617Z,145
2017-10-13T15:21:30.864Z,130
2017-10-13T15:22:43.435Z,115
2017-10-13T15:23:56.008Z,105
2017-10-13T15:25:08.580Z,95
2017-10-13T15:26:20.526Z,95
2017-10-13T15:27:32.784Z,90
2017-10-13T15:28:45.341Z,80
2017-10-13T15:29:57.262Z,75
2017-10-13T15:31:09.832Z,80
2017-10-13T15:32:22.402Z,80
2017-10-13T15:33:34.662Z,75
2017-10-13T15:34:46.920Z,75
2017-10-13T15:35:59.181Z,75
2017-10-13T15:37:11.429Z,70
2017-10-13T15:38:23.354Z,65
2017-10-13T15:39:35.923Z,65
2017-10-13T15:40:48.511Z,65
2017-10-13T15:42:01.066Z,60
2017-10-13T15:43:13.636Z,60
2017-10-13T15:44:26.205Z,55
2017-10-13T15:45:38.769Z,50
2017-10-13T15:46:51.042Z,50
2017-10-13T15:48:03.311Z,45
2017-10-13T15:49:15.244Z,50
2017-10-13T15:50:27.518Z,45
2017-10-13T15:51:39.822Z,40
2017-10-13T15:52:52.381Z,35
2017-10-13T15:54:04.638Z,30
2017-10-13T15:55:17.193Z,30
2017-10-13T15:56:29.456Z,30
2017-10-13T15:57:41.385Z,30
2017-10-13T15:58:53.985Z,30
2017-10-13T16:00:06.580Z,25
2017-10-13T16:01:18.498Z,25
2017-10-13T16:02:31.073Z,25
2017-10-13T16:03:43.028Z,20
2017-10-13T16:04:55.275Z,20
2017-10-13T16:06:07.528Z,15
2017-10-13T16:07:19.466Z,15
2017-10-13T16:08:32.043Z,15
2017-10-13T16:09:44.609Z,10
2017-10-13T16:10:57.187Z,10
2017-10-13T16:12:09.756Z,10
2017-10-13T16:13:22.005Z,10
2017-10-13T16:14:34.573Z,10
2017-10-13T16:15:46.835Z,5
2017-10-13T16:16:59.393Z,5
2017-10-13T16:18:11.636Z,5
2017-10-13T16:19:23.879Z,5
2017-10-13T16:20:36.118Z,5
2017-10-13T16:21:48.038Z,5
2017-10-13T16:22:59.945Z,5
2017-10-13T16:24:12.190Z,5
2017-10-13T16:25:24.108Z,5
2017-10-13T16:26:36.683Z,0
2017-10-13T16:27:49.253Z,0
2017-10-13T16:29:01.823Z,0
2017-10-13T16:30:14.393Z,0
2017-10-13T16:31:26.654Z,0
2017-10-13T16:32:39.208Z,0
2017-10-13T16:33:51.795Z,0
2017-10-13T16:35:04.349Z,0
2017-10-13T16:36:16.597Z,0
2017-10-13T16:37:28.207Z,0
2017-10-13T16:38:40.785Z,0
2017-10-13T16:39:53.049Z,0
2017-10-13T16:41:05.319Z,0
2017-10-13T16:42:17.889Z,0
2017-10-13T16:43:30.159Z,0
2017-10-13T16:44:42.713Z,0
2017-10-13T16:45:55.287Z,0
2017-10-13T16:47:07.882Z,0
2017-10-13T16:48:19.818Z,0
2017-10-13T16:49:32.045Z,0
2017-10-13T16:50:44.309Z,0
2017-10-13T16:51:56.562Z,0
2017-10-13T16:53:09.134Z,0
2017-10-13T16:54:21.395Z,0
2017-10-13T16:55:32.999Z,0
2017-10-13T16:56:44.921Z,0
2017-10-13T16:57:57.167Z,0
2017-10-13T16:59:09.103Z,0
2017-10-13T17:00:21.660Z,0
2017-10-13T17:01:34.253Z,0
2017-10-13T17:02:46.517Z,0
2017-10-13T17:03:59.070Z,0
2017-10-13T17:05:11.643Z,0
2017-10-13T17:06:24.230Z,0