createdAt,value
2022-09-27T00:01:29.580Z,1.17
2022-09-27T00:04:00.555Z,1.00
2022-09-27T00:06:32.780Z,1.33
2022-09-27T00:09:02.530Z,0.97
2022-09-27T00:11:35.445Z,1.27
2022-09-27T00:14:07.460Z,1.23
2022-09-27T00:16:39.494Z,0.80
2022-09-27T00:19:15.658Z,1.00
2022-09-27T00:21:47.422Z,0.70
2022-09-27T00:24:20.257Z,1.00
2022-09-27T00:26:50.722Z,1.07
2022-09-27T00:29:21.500Z,1.00
2022-09-27T00:31:51.367Z,1.03
2022-09-27T00:34:23.461Z,1.00
2022-09-27T00:36:55.394Z,0.93
2022-09-27T00:39:25.677Z,0.80
2022-09-27T00:41:55.390Z,0.87
2022-09-27T00:44:34.375Z,0.90
2022-09-27T00:47:32.361Z,0.77
2022-09-27T00:50:27.158Z,0.75
2022-09-27T00:52:59.950Z,0.73
2022-09-27T00:55:35.279Z,0.97
2022-09-27T00:58:05.974Z,0.73
2022-09-27T01:00:37.965Z,0.85
2022-09-27T01:03:11.349Z,0.60
2022-09-27T01:05:41.706Z,1.07
2022-09-27T01:08:13.348Z,0.75
2022-09-27T01:10:46.376Z,0.40
2022-09-27T01:13:26.154Z,0.83
2022-09-27T01:16:01.458Z,0.97
2022-09-27T01:18:46.113Z,0.50
2022-09-27T01:21:36.481Z,0.80
2022-09-27T01:24:26.225Z,0.95
2022-09-27T01:27:16.960Z,0.70
2022-09-27T01:30:13.767Z,0.67
2022-09-27T01:33:01.995Z,0.77
2022-09-27T01:35:40.786Z,0.73
2022-09-27T01:38:22.037Z,0.70
2022-09-27T01:40:57.205Z,0.50
2022-09-27T01:43:43.290Z,0.50
2022-09-27T01:49:05.192Z,0.65
2022-09-27T01:51:50.122Z,0.60
2022-09-27T01:54:22.764Z,0.53
2022-09-27T01:57:05.181Z,0.80
2022-09-27T01:59:48.268Z,0.80
2022-09-27T02:02:22.188Z,0.60
2022-09-27T02:05:14.198Z,0.40
2022-09-27T02:07:47.157Z,0.50
2022-09-27T02:10:20.899Z,0.66
2022-09-27T02:13:01.149Z,0.60
2022-09-27T02:15:33.730Z,0.57
2022-09-27T02:18:10.963Z,0.50
2022-09-27T02:20:43.270Z,0.70
2022-09-27T02:23:18.727Z,0.67
2022-09-27T02:28:40.781Z,0.90
2022-09-27T02:31:11.349Z,1.13
2022-09-27T02:33:50.123Z,0.98
2022-09-27T02:36:21.338Z,0.73
2022-09-27T02:38:51.405Z,0.87
2022-09-27T02:41:23.823Z,1.37
2022-09-27T02:44:02.650Z,1.50
2022-09-27T02:46:59.659Z,0.87
2022-09-27T02:49:34.829Z,1.17
2022-09-27T02:52:37.513Z,1.40
2022-09-27T02:55:19.722Z,0.97
2022-09-27T02:58:37.210Z,0.87
2022-09-27T03:01:26.609Z,1.20
2022-09-27T03:04:21.721Z,1.12
2022-09-27T03:06:53.383Z,1.73
2022-09-27T03:09:29.308Z,0.83
2022-09-27T03:11:58.821Z,1.10
2022-09-27T03:14:28.624Z,1.10
2022-09-27T03:17:00.131Z,1.20
2022-09-27T03:19:31.940Z,1.00
2022-09-27T03:22:06.760Z,1.00
2022-09-27T03:24:36.609Z,1.30
2022-09-27T03:27:06.733Z,0.90
2022-09-27T03:29:36.706Z,1.20
2022-09-27T03:32:08.377Z,0.63
2022-09-27T03:37:26.595Z,1.55
2022-09-27T03:39:56.515Z,1.77
2022-09-27T03:42:26.413Z,0.98
2022-09-27T03:44:56.384Z,1.10
2022-09-27T03:47:26.207Z,1.70
2022-09-27T03:49:55.956Z,1.10
2022-09-27T03:52:25.580Z,1.10
2022-09-27T03:54:59.718Z,0.75
2022-09-27T03:57:26.761Z,0.80
2022-09-27T03:59:56.512Z,0.90
2022-09-27T04:02:43.568Z,1.40
2022-09-27T04:05:28.737Z,0.90
2022-09-27T04:08:00.453Z,0.93
2022-09-27T04:10:30.458Z,1.05
2022-09-27T04:13:00.427Z,1.20
2022-09-27T04:15:31.943Z,1.30
2022-09-27T04:18:19.022Z,1.20
2022-09-27T04:21:05.676Z,0.82
2022-09-27T04:23:36.546Z,0.93
2022-09-27T04:26:06.565Z,1.10
2022-09-27T04:28:43.703Z,0.93
2022-09-27T04:31:13.969Z,1.60
2022-09-27T04:33:51.213Z,0.73
2022-09-27T04:36:29.410Z,1.20
2022-09-27T04:39:09.314Z,1.00
2022-09-27T04:41:40.786Z,0.60
2022-09-27T04:44:11.633Z,1.27
2022-09-27T04:46:42.853Z,0.85
2022-09-27T04:49:13.430Z,0.60
2022-09-27T04:51:43.326Z,0.57
2022-09-27T04:54:13.357Z,0.82
2022-09-27T04:56:44.753Z,0.80
2022-09-27T04:59:14.883Z,0.80
2022-09-27T05:01:45.351Z,0.53
2022-09-27T05:04:23.375Z,0.65
2022-09-27T05:06:57.046Z,0.70
2022-09-27T05:09:29.566Z,0.65
2022-09-27T05:11:59.366Z,0.77
2022-09-27T05:14:37.266Z,0.57
2022-09-27T05:17:14.851Z,1.30
2022-09-27T05:20:03.170Z,0.83
2022-09-27T05:22:34.838Z,0.75
2022-09-27T05:25:06.362Z,0.82
2022-09-27T05:27:36.391Z,0.90
2022-09-27T05:30:08.261Z,0.80
2022-09-27T05:32:45.449Z,0.65
2022-09-27T05:35:19.999Z,0.60
2022-09-27T05:37:58.467Z,0.70
2022-09-27T05:40:41.386Z,0.40
2022-09-27T05:43:01.708Z,0.90
2022-09-27T05:45:31.489Z,0.43
2022-09-27T05:48:03.249Z,0.50
2022-09-27T05:50:33.750Z,0.50
2022-09-27T05:53:03.483Z,0.47
2022-09-27T05:55:33.591Z,0.60
2022-09-27T05:58:05.733Z,0.57
2022-09-27T06:00:39.978Z,0.40
2022-09-27T06:03:14.116Z,0.30
2022-09-27T06:05:58.077Z,0.67
2022-09-27T06:08:37.210Z,0.40
2022-09-27T06:11:12.559Z,0.40
2022-09-27T06:13:42.624Z,0.50
2022-09-27T06:16:16.151Z,0.68
2022-09-27T06:18:47.541Z,0.43
2022-09-27T06:21:18.313Z,0.50
2022-09-27T06:23:54.085Z,0.50
2022-09-27T06:26:22.893Z,0.70
2022-09-27T06:28:57.469Z,0.50
2022-09-27T06:31:27.253Z,0.40
2022-09-27T06:34:04.748Z,0.40
2022-09-27T06:36:34.473Z,0.50
2022-09-27T06:39:04.486Z,0.67
2022-09-27T06:41:37.196Z,1.00
2022-09-27T06:44:26.575Z,0.60
2022-09-27T06:47:03.984Z,0.63
2022-09-27T06:49:51.255Z,0.80
2022-09-27T06:52:21.241Z,0.90
2022-09-27T06:54:50.971Z,0.90
2022-09-27T06:57:23.690Z,0.47
2022-09-27T07:00:11.277Z,0.60
2022-09-27T07:03:02.491Z,0.30
2022-09-27T07:05:33.784Z,0.60
2022-09-27T07:08:06.149Z,0.73
2022-09-27T07:10:37.718Z,0.50
2022-09-27T07:13:12.073Z,0.73
2022-09-27T07:15:43.302Z,0.50
2022-09-27T07:18:16.238Z,0.50
2022-09-27T07:20:46.027Z,0.50
2022-09-27T07:23:16.316Z,0.42
2022-09-27T07:25:46.124Z,0.80
2022-09-27T07:28:22.026Z,0.45
2022-09-27T07:30:52.751Z,0.70
2022-09-27T07:33:22.850Z,0.47
2022-09-27T07:35:52.858Z,0.80
2022-09-27T07:38:23.009Z,0.53
2022-09-27T07:40:53.477Z,0.70
2022-09-27T07:43:23.629Z,0.50
2022-09-27T07:45:55.368Z,0.60
2022-09-27T07:48:38.487Z,0.60
2022-09-27T07:51:22.757Z,0.50
2022-09-27T07:53:54.494Z,0.65
2022-09-27T07:56:29.296Z,0.80
2022-09-27T07:58:59.681Z,0.80
2022-09-27T08:01:29.485Z,0.87
2022-09-27T08:03:59.795Z,1.00
2022-09-27T08:06:30.873Z,1.05
2022-09-27T08:09:01.684Z,1.27
2022-09-27T08:11:33.020Z,1.00
2022-09-27T08:14:04.381Z,1.00
2022-09-27T08:16:35.601Z,1.27
2022-09-27T08:19:21.862Z,1.12
2022-09-27T08:21:59.047Z,1.37
2022-09-27T08:24:30.054Z,1.10
2022-09-27T08:27:11.825Z,1.27
2022-09-27T08:29:53.542Z,1.70
2022-09-27T08:32:24.756Z,1.63
2022-09-27T08:34:55.548Z,1.60
2022-09-27T08:37:25.805Z,1.70
2022-09-27T08:39:55.889Z,1.95
2022-09-27T08:42:41.075Z,1.93
2022-09-27T08:45:13.786Z,2.50
2022-09-27T08:47:50.271Z,2.85
2022-09-27T08:50:41.468Z,2.90
2022-09-27T08:53:30.779Z,3.17
2022-09-27T08:58:42.263Z,3.42
2022-09-27T09:01:16.849Z,3.77
2022-09-27T09:03:58.746Z,4.10
2022-09-27T09:06:43.201Z,4.57
2022-09-27T09:09:27.484Z,4.20
2022-09-27T09:12:40.690Z,4.15
2022-09-27T09:15:22.156Z,4.33
2022-09-27T09:18:05.023Z,4.27
2022-09-27T09:21:03.061Z,4.17
2022-09-27T09:23:47.754Z,4.47
2022-09-27T09:26:33.914Z,4.05
2022-09-27T09:29:39.337Z,4.20
2022-09-27T09:32:35.302Z,3.75
2022-09-27T09:35:10.157Z,3.92
2022-09-27T09:37:45.789Z,3.30
2022-09-27T09:40:22.690Z,4.40
2022-09-27T09:43:04.097Z,3.43
2022-09-27T09:45:36.925Z,3.87
2022-09-27T09:48:27.848Z,3.17
2022-09-27T09:51:01.356Z,3.00
2022-09-27T09:53:38.029Z,2.90
2022-09-27T09:56:11.257Z,2.40
2022-09-27T09:58:48.822Z,3.00
2022-09-27T10:01:23.558Z,3.33
2022-09-27T10:03:54.986Z,2.87
2022-09-27T10:06:26.055Z,3.23
2022-09-27T10:08:56.601Z,3.30
2022-09-27T10:11:45.032Z,2.83
2022-09-27T10:14:22.044Z,2.58
2022-09-27T10:17:02.326Z,3.07
2022-09-27T10:19:35.700Z,2.45
2022-09-27T10:22:24.963Z,2.03
2022-09-27T10:24:58.874Z,2.10
2022-09-27T10:27:52.621Z,2.20
2022-09-27T10:30:29.936Z,1.50
2022-09-27T10:33:05.736Z,1.55
2022-09-27T10:35:49.789Z,1.80
2022-09-27T10:38:24.222Z,1.80
2022-09-27T10:40:58.707Z,1.77
2022-09-27T10:43:34.987Z,1.73
2022-09-27T10:46:11.832Z,2.40
2022-09-27T10:48:42.942Z,2.57
2022-09-27T10:51:27.645Z,2.60
2022-09-27T10:53:59.763Z,1.93
2022-09-27T10:56:34.627Z,1.90
2022-09-27T10:59:05.926Z,1.77
2022-09-27T11:01:45.414Z,2.10
2022-09-27T11:04:34.297Z,1.90
2022-09-27T11:07:19.996Z,1.25
2022-09-27T11:10:05.730Z,1.30
2022-09-27T11:12:38.040Z,1.10
2022-09-27T11:15:10.565Z,1.13
2022-09-27T11:17:55.701Z,1.30
2022-09-27T11:20:34.056Z,1.27
2022-09-27T11:23:26.165Z,1.10
2022-09-27T11:25:59.875Z,1.40
2022-09-27T11:28:44.462Z,1.23
2022-09-27T11:34:09.943Z,0.68
2022-09-27T11:36:53.659Z,0.73
2022-09-27T11:39:40.806Z,0.87
2022-09-27T11:42:23.833Z,0.60
2022-09-27T11:45:31.990Z,0.40
2022-09-27T11:47:42.793Z,0.50
2022-09-27T11:50:24.935Z,0.50
2022-09-27T11:53:06.333Z,0.50
2022-09-27T11:55:39.682Z,0.57
2022-09-27T11:58:21.141Z,0.40
2022-09-27T12:01:00.854Z,0.57
2022-09-27T12:03:50.382Z,0.30
2022-09-27T12:06:42.833Z,0.40
2022-09-27T12:09:21.848Z,0.40
2022-09-27T12:14:47.846Z,0.45
2022-09-27T12:17:23.895Z,0.42
2022-09-27T12:19:59.422Z,0.40
2022-09-27T12:22:58.075Z,0.30
2022-09-27T12:25:21.066Z,0.47
2022-09-27T12:27:57.683Z,0.40
2022-09-27T12:30:28.526Z,0.30
2022-09-27T12:33:07.268Z,0.40
2022-09-27T12:35:51.905Z,0.50
2022-09-27T12:38:30.086Z,0.20
2022-09-27T12:41:02.390Z,0.27
2022-09-27T12:43:34.715Z,0.20
2022-09-27T12:46:22.974Z,0.28
2022-09-27T12:49:25.559Z,0.30
2022-09-27T12:52:02.080Z,0.10
2022-09-27T12:57:30.821Z,0.23
2022-09-27T13:00:12.811Z,0.10
2022-09-27T13:03:16.783Z,0.17
2022-09-27T13:05:43.225Z,0.23
2022-09-27T13:08:23.988Z,0.10
2022-09-27T13:11:11.585Z,0.13
2022-09-27T13:13:41.934Z,0.10
2022-09-27T13:16:12.184Z,0.07
2022-09-27T13:18:52.981Z,0.13
2022-09-27T13:21:53.958Z,0.10
2022-09-27T13:24:41.509Z,0.10
2022-09-27T13:27:31.086Z,0.10
2022-09-27T13:30:15.993Z,0.10
2022-09-27T13:33:16.852Z,0.10
2022-09-27T13:36:20.401Z,0.10
2022-09-27T13:39:13.978Z,0.13
2022-09-27T13:41:52.723Z,0.30
2022-09-27T13:44:40.521Z,0.20
2022-09-27T13:47:16.441Z,0.20
2022-09-27T13:49:49.499Z,0.13
2022-09-27T13:52:26.489Z,0.30
2022-09-27T13:55:00.135Z,0.20
2022-09-27T13:57:43.103Z,0.10
2022-09-27T14:00:22.853Z,0.40
2022-09-27T14:03:16.677Z,0.50
2022-09-27T14:05:55.046Z,0.40
2022-09-27T14:08:43.109Z,0.60
2022-09-27T14:11:16.445Z,0.40
2022-09-27T14:13:49.246Z,0.30
2022-09-27T14:16:22.034Z,0.30
2022-09-27T14:18:56.780Z,0.30
2022-09-27T14:21:38.938Z,0.60
2022-09-27T14:24:30.982Z,0.57
2022-09-27T14:27:22.676Z,0.40
2022-09-27T14:30:01.121Z,0.83
2022-09-27T14:32:34.450Z,0.70
2022-09-27T14:35:37.477Z,0.70
2022-09-27T14:38:36.148Z,0.50
2022-09-27T14:40:47.920Z,0.70
2022-09-27T14:43:20.453Z,0.90
2022-09-27T14:45:53.043Z,0.60
2022-09-27T14:48:25.882Z,0.78
2022-09-27T14:51:05.063Z,0.85
2022-09-27T14:53:35.470Z,0.73
2022-09-27T14:56:08.176Z,0.90
2022-09-27T14:58:47.464Z,1.00
2022-09-27T15:01:12.594Z,1.10
2022-09-27T15:03:44.603Z,1.10
2022-09-27T15:06:13.920Z,1.48
2022-09-27T15:08:46.322Z,1.63
2022-09-27T15:11:17.972Z,1.70
2022-09-27T15:13:51.655Z,1.60
2022-09-27T15:16:24.389Z,1.77
2022-09-27T15:19:03.639Z,1.97
2022-09-27T15:21:38.882Z,1.67
2022-09-27T15:24:29.427Z,1.58
2022-09-27T15:26:59.152Z,1.60
2022-09-27T15:29:29.524Z,1.82
2022-09-27T15:32:10.463Z,1.90
2022-09-27T15:34:40.302Z,1.83
2022-09-27T15:37:13.070Z,2.03
2022-09-27T15:39:43.322Z,1.90
2022-09-27T15:42:16.005Z,2.30
2022-09-27T15:44:53.763Z,1.30
2022-09-27T15:47:39.015Z,1.60
2022-09-27T15:50:29.339Z,1.70
2022-09-27T15:52:59.246Z,1.13
2022-09-27T15:55:32.113Z,1.20
2022-09-27T15:58:08.148Z,1.30
2022-09-27T16:03:06.701Z,1.00
2022-09-27T16:05:36.412Z,0.90
2022-09-27T16:08:07.116Z,0.85
2022-09-27T16:10:42.689Z,0.97
2022-09-27T16:13:12.161Z,0.80
2022-09-27T16:15:42.721Z,1.00
2022-09-27T16:18:13.097Z,1.17
2022-09-27T16:20:43.281Z,1.20
2022-09-27T16:23:13.091Z,1.57
2022-09-27T16:25:42.890Z,1.40
2022-09-27T16:28:12.654Z,0.90
2022-09-27T16:30:42.595Z,0.90
2022-09-27T16:33:12.337Z,1.10
2022-09-27T16:35:42.141Z,0.63
2022-09-27T16:38:13.386Z,0.74
2022-09-27T16:40:43.172Z,0.90
2022-09-27T16:43:13.272Z,0.70
2022-09-27T16:45:43.036Z,0.80
2022-09-27T16:48:13.252Z,0.90
2022-09-27T16:51:00.519Z,0.80
2022-09-27T16:53:30.937Z,0.80
2022-09-27T16:56:01.356Z,0.65
2022-09-27T16:58:31.459Z,1.12
2022-09-27T17:01:01.280Z,0.90
2022-09-27T17:03:31.453Z,0.88
2022-09-27T17:06:04.618Z,0.83
2022-09-27T17:08:37.362Z,0.60
2022-09-27T17:11:06.917Z,0.70
2022-09-27T17:13:36.722Z,0.90
2022-09-27T17:16:08.368Z,1.00
2022-09-27T17:18:41.272Z,0.93
2022-09-27T17:21:11.966Z,0.90
2022-09-27T17:23:41.854Z,1.00
2022-09-27T17:26:20.638Z,0.72
2022-09-27T17:28:50.912Z,1.07
2022-09-27T17:31:20.699Z,1.20
2022-09-27T17:33:56.793Z,1.00
2022-09-27T17:36:26.152Z,0.82
2022-09-27T17:38:56.213Z,1.07
2022-09-27T17:41:27.391Z,1.17
2022-09-27T17:43:59.450Z,1.13
2022-09-27T17:46:35.157Z,1.83
2022-09-27T17:49:23.373Z,1.00
2022-09-27T17:51:54.442Z,1.13
2022-09-27T17:54:27.790Z,1.10
2022-09-27T17:56:57.474Z,0.80
2022-09-27T17:59:27.046Z,0.85
2022-09-27T18:01:57.234Z,1.27
2022-09-27T18:04:26.859Z,1.93
2022-09-27T18:06:57.261Z,1.67
2022-09-27T18:09:27.094Z,1.00
2022-09-27T18:11:56.886Z,1.10
2022-09-27T18:14:29.720Z,1.20
2022-09-27T18:16:59.573Z,1.83
2022-09-27T18:19:29.402Z,1.00
2022-09-27T18:22:00.730Z,1.92
2022-09-27T18:24:31.161Z,1.20
2022-09-27T18:27:00.955Z,2.70
2022-09-27T18:29:30.670Z,1.60
2022-09-27T18:32:02.083Z,1.73
2022-09-27T18:34:31.869Z,1.83
2022-09-27T18:37:01.610Z,1.50
2022-09-27T18:39:31.337Z,1.77
2022-09-27T18:42:01.110Z,2.13
2022-09-27T18:44:30.579Z,2.30
2022-09-27T18:47:00.348Z,1.77
2022-09-27T18:49:33.803Z,2.00
2022-09-27T18:52:02.706Z,2.23
2022-09-27T18:54:32.546Z,1.97
2022-09-27T18:57:02.645Z,2.85
2022-09-27T18:59:32.376Z,3.13
2022-09-27T19:02:02.280Z,2.97
2022-09-27T19:04:32.371Z,2.92
2022-09-27T19:07:03.101Z,2.50
2022-09-27T19:09:32.824Z,3.23
2022-09-27T19:12:03.072Z,2.90
2022-09-27T19:14:32.794Z,2.97
2022-09-27T19:17:02.568Z,2.87
2022-09-27T19:19:32.301Z,3.17
2022-09-27T19:22:02.452Z,3.40
2022-09-27T19:24:32.167Z,3.57
2022-09-27T19:27:01.899Z,3.90
2022-09-27T19:29:32.036Z,3.80
2022-09-27T19:32:02.010Z,3.80
2022-09-27T19:34:31.822Z,4.10
2022-09-27T19:37:01.561Z,4.90
2022-09-27T19:39:31.290Z,4.70
2022-09-27T19:42:01.074Z,5.33
2022-09-27T19:44:30.764Z,6.07
2022-09-27T19:47:00.569Z,7.07
2022-09-27T19:49:30.062Z,7.50
2022-09-27T19:52:00.894Z,7.50
2022-09-27T19:54:30.797Z,8.10
2022-09-27T19:57:00.543Z,8.10
2022-09-27T19:59:30.612Z,8.45
2022-09-27T20:02:00.425Z,8.67
2022-09-27T20:04:29.897Z,8.60
2022-09-27T20:06:59.869Z,9.03
2022-09-27T20:09:29.672Z,9.00
2022-09-27T20:11:59.486Z,8.80
2022-09-27T20:14:29.534Z,8.83
2022-09-27T20:16:59.262Z,8.77
2022-09-27T20:19:29.001Z,8.93
2022-09-27T20:21:58.793Z,9.60
2022-09-27T20:24:28.571Z,8.93
2022-09-27T20:26:59.009Z,9.38
2022-09-27T20:29:28.739Z,8.73
2022-09-27T20:32:22.894Z,8.10
2022-09-27T20:34:29.744Z,8.57
2022-09-27T20:36:59.487Z,7.83
2022-09-27T20:39:29.554Z,8.23
2022-09-27T20:41:59.590Z,8.85
2022-09-27T20:44:29.401Z,7.63
2022-09-27T20:46:59.210Z,7.73
2022-09-27T20:49:28.985Z,7.70
2022-09-27T20:51:58.705Z,7.20
2022-09-27T20:54:28.442Z,7.53
2022-09-27T20:56:58.177Z,7.87
2022-09-27T20:59:27.914Z,6.90
2022-09-27T21:01:57.727Z,6.33
2022-09-27T21:04:27.447Z,6.67
2022-09-27T21:06:58.752Z,6.00
2022-09-27T21:09:28.639Z,6.13
2022-09-27T21:11:58.365Z,6.53
2022-09-27T21:14:27.914Z,5.80
2022-09-27T21:17:01.191Z,6.07
2022-09-27T21:19:29.228Z,5.70
2022-09-27T21:21:58.963Z,5.70
2022-09-27T21:24:28.701Z,5.10
2022-09-27T21:26:58.724Z,5.50
2022-09-27T21:29:28.449Z,5.70
2022-09-27T21:31:58.258Z,5.87
2022-09-27T21:34:27.684Z,5.40
2022-09-27T21:36:57.428Z,5.07
2022-09-27T21:39:27.553Z,5.03
2022-09-27T21:41:57.312Z,5.73
2022-09-27T21:44:26.742Z,5.63
2022-09-27T21:46:56.243Z,5.40
2022-09-27T21:49:26.011Z,6.10
2022-09-27T21:51:55.771Z,6.00
2022-09-27T21:54:25.505Z,5.72
2022-09-27T21:56:55.280Z,5.70
2022-09-27T21:59:25.019Z,6.43
2022-09-27T22:01:54.843Z,6.53
2022-09-27T22:04:24.280Z,5.90
2022-09-27T22:06:54.355Z,6.00
2022-09-27T22:09:24.088Z,5.13
2022-09-27T22:11:53.885Z,5.83
2022-09-27T22:14:23.764Z,5.58
2022-09-27T22:16:53.268Z,6.00
2022-09-27T22:19:23.365Z,5.07
2022-09-27T22:21:53.071Z,5.70
2022-09-27T22:24:22.761Z,5.63
2022-09-27T22:26:53.788Z,5.73
2022-09-27T22:29:23.519Z,5.73
2022-09-27T22:31:53.450Z,6.07
2022-09-27T22:34:24.596Z,6.57
2022-09-27T22:36:54.335Z,6.47
2022-09-27T22:39:24.198Z,7.27
2022-09-27T22:41:53.961Z,7.10
2022-09-27T22:44:24.088Z,7.53
2022-09-27T22:46:53.903Z,7.17
2022-09-27T22:49:24.120Z,7.53
2022-09-27T22:51:53.846Z,7.33
2022-09-27T22:54:23.281Z,7.35
2022-09-27T22:56:54.659Z,6.77
2022-09-27T22:59:27.922Z,7.10
2022-09-27T23:01:57.662Z,7.03
2022-09-27T23:04:27.383Z,6.95
2022-09-27T23:06:57.144Z,7.20
2022-09-27T23:09:26.859Z,7.60
2022-09-27T23:11:56.598Z,7.23
2022-09-27T23:14:26.299Z,7.40
2022-09-27T23:16:56.060Z,7.13
2022-09-27T23:19:26.924Z,7.70
2022-09-27T23:21:57.512Z,9.13
2022-09-27T23:24:27.317Z,7.65
2022-09-27T23:27:14.621Z,7.40
2022-09-27T23:29:45.877Z,8.37
2022-09-27T23:32:15.610Z,8.48
2022-09-27T23:34:45.360Z,8.83
2022-09-27T23:37:15.103Z,8.13
2022-09-27T23:39:44.834Z,10.53
2022-09-27T23:42:14.645Z,9.67
2022-09-27T23:44:44.675Z,9.70
2022-09-27T23:47:14.502Z,8.40
2022-09-27T23:49:44.231Z,9.93
2022-09-27T23:52:14.177Z,9.47
2022-09-27T23:54:44.210Z,9.75
2022-09-27T23:57:13.954Z,10.73
2022-09-27T23:59:43.705Z,11.13
