createdAt,value
2022-09-26T00:00:11.807Z,95007.34
2022-09-26T00:03:14.828Z,95009.03
2022-09-26T00:06:18.959Z,95031.28
2022-09-26T00:09:23.763Z,95032.84
2022-09-26T00:12:28.781Z,95026.25
2022-09-26T00:15:32.578Z,95030.78
2022-09-26T00:18:35.732Z,95019.38
2022-09-26T00:21:39.520Z,95023.59
2022-09-26T00:24:42.905Z,95010.91
2022-09-26T00:27:47.376Z,95013.03
2022-09-26T00:30:50.607Z,95004.75
2022-09-26T00:33:54.209Z,95013.81
2022-09-26T00:36:57.230Z,95022.31
2022-09-26T00:40:00.315Z,95007.94
2022-09-26T00:43:04.955Z,95002.91
2022-09-26T00:46:22.743Z,95008.03
2022-09-26T00:49:29.667Z,95001.91
2022-09-26T00:52:37.842Z,95001.13
2022-09-26T00:55:45.876Z,95005.06
2022-09-26T00:58:55.666Z,95001.63
2022-09-26T01:02:00.866Z,95003.50
2022-09-26T01:05:05.830Z,94991.59
2022-09-26T01:08:10.138Z,94994.53
2022-09-26T01:11:17.212Z,94986.06
2022-09-26T01:14:22.388Z,94983.91
2022-09-26T01:17:27.491Z,94981.53
2022-09-26T01:20:39.571Z,94990.00
2022-09-26T01:24:16.530Z,94975.16
2022-09-26T01:27:45.157Z,94972.47
2022-09-26T01:30:54.289Z,94976.53
2022-09-26T01:34:03.766Z,94971.22
2022-09-26T01:37:19.546Z,94977.63
2022-09-26T01:40:29.645Z,94979.50
2022-09-26T01:43:41.696Z,94992.19
2022-09-26T01:46:52.799Z,94991.09
2022-09-26T01:50:02.224Z,94985.00
2022-09-26T01:53:09.436Z,94973.09
2022-09-26T01:56:15.789Z,94976.22
2022-09-26T01:59:25.696Z,94983.59
2022-09-26T02:02:34.800Z,94968.25
2022-09-26T02:05:46.893Z,94959.78
2022-09-26T02:08:55.709Z,94956.03
2022-09-26T02:12:04.030Z,94961.66
2022-09-26T02:15:12.411Z,94950.25
2022-09-26T02:18:21.819Z,94951.81
2022-09-26T02:21:25.839Z,94950.84
2022-09-26T02:24:29.917Z,94950.84
2022-09-26T02:27:33.570Z,94947.09
2022-09-26T02:30:38.061Z,94951.31
2022-09-26T02:33:42.879Z,94942.38
2022-09-26T02:36:46.682Z,94934.88
2022-09-26T02:39:53.180Z,94921.91
2022-09-26T02:43:09.495Z,94919.41
2022-09-26T02:46:40.871Z,94924.25
2022-09-26T02:50:00.277Z,94915.66
2022-09-26T02:53:17.759Z,94915.19
2022-09-26T02:56:31.323Z,94925.81
2022-09-26T02:59:41.281Z,94922.69
2022-09-26T03:02:51.843Z,94931.16
2022-09-26T03:06:00.253Z,94926.44
2022-09-26T03:09:04.889Z,94916.59
2022-09-26T03:12:10.585Z,94908.50
2022-09-26T03:15:15.764Z,94912.84
2022-09-26T03:18:23.718Z,94914.41
2022-09-26T03:21:30.416Z,94906.91
2022-09-26T03:24:37.862Z,94917.25
2022-09-26T03:27:44.107Z,94915.66
2022-09-26T03:30:47.178Z,94897.28
2022-09-26T03:33:50.707Z,94901.91
2022-09-26T03:36:55.579Z,94897.03
2022-09-26T03:39:58.696Z,94891.56
2022-09-26T03:43:01.724Z,94896.28
2022-09-26T03:46:05.671Z,94896.00
2022-09-26T03:49:09.260Z,94885.00
2022-09-26T03:52:14.777Z,94880.28
2022-09-26T03:55:18.034Z,94877.09
2022-09-26T03:58:21.216Z,94892.19
2022-09-26T04:01:24.775Z,94891.00
2022-09-26T04:04:28.192Z,94887.88
2022-09-26T04:07:32.647Z,94882.84
2022-09-26T04:10:35.868Z,94880.72
2022-09-26T04:13:51.396Z,94883.63
2022-09-26T04:16:56.055Z,94888.06
2022-09-26T04:19:59.672Z,94881.06
2022-09-26T04:23:04.172Z,94881.06
2022-09-26T04:26:08.200Z,94886.88
2022-09-26T04:29:11.906Z,94894.06
2022-09-26T04:32:15.591Z,94895.44
2022-09-26T04:35:18.599Z,94895.44
2022-09-26T04:38:23.041Z,94896.16
2022-09-26T04:41:27.222Z,94916.03
2022-09-26T04:44:31.186Z,94910.53
2022-09-26T04:47:34.700Z,94899.28
2022-09-26T04:50:37.788Z,94905.19
2022-09-26T04:53:43.119Z,94889.44
2022-09-26T04:56:46.271Z,94891.63
2022-09-26T04:59:49.297Z,94889.25
2022-09-26T05:02:52.610Z,94894.69
2022-09-26T05:05:56.239Z,94897.34
2022-09-26T05:09:01.019Z,94899.41
2022-09-26T05:12:04.506Z,94896.81
2022-09-26T05:15:10.186Z,94884.34
2022-09-26T05:18:13.600Z,94879.84
2022-09-26T05:21:17.143Z,94867.59
2022-09-26T05:24:39.285Z,94875.31
2022-09-26T05:27:42.567Z,94866.81
2022-09-26T05:30:45.896Z,94864.28
2022-09-26T05:33:50.256Z,94871.56
2022-09-26T05:36:53.383Z,94868.28
2022-09-26T05:40:26.784Z,94867.63
2022-09-26T05:43:33.503Z,94864.28
2022-09-26T05:46:38.714Z,94857.38
2022-09-26T05:49:42.138Z,94845.97
2022-09-26T05:52:46.624Z,94856.38
2022-09-26T05:56:07.079Z,94873.81
2022-09-26T05:59:11.087Z,94881.19
2022-09-26T06:02:17.226Z,94875.09
2022-09-26T06:05:23.993Z,94870.06
2022-09-26T06:08:27.360Z,94871.34
2022-09-26T06:11:32.073Z,94879.84
2022-09-26T06:14:35.199Z,94867.41
2022-09-26T06:17:38.561Z,94891.91
2022-09-26T06:20:41.794Z,94889.13
2022-09-26T06:23:45.930Z,94890.22
2022-09-26T06:26:50.361Z,94887.28
2022-09-26T06:29:53.478Z,94877.72
2022-09-26T06:32:57.331Z,94880.69
2022-09-26T06:36:04.532Z,94892.88
2022-09-26T06:39:08.086Z,94895.06
2022-09-26T06:42:12.995Z,94879.41
2022-09-26T06:45:16.385Z,94877.44
2022-09-26T06:48:24.568Z,94868.50
2022-09-26T06:51:28.006Z,94859.78
2022-09-26T06:54:31.152Z,94864.66
2022-09-26T06:57:40.760Z,94873.28
2022-09-26T07:00:43.985Z,94871.31
2022-09-26T07:03:47.246Z,94878.19
2022-09-26T07:06:52.518Z,94875.81
2022-09-26T07:09:56.336Z,94882.59
2022-09-26T07:13:04.495Z,94882.47
2022-09-26T07:16:08.184Z,94880.28
2022-09-26T07:19:13.226Z,94876.13
2022-09-26T07:22:17.052Z,94877.06
2022-09-26T07:25:21.645Z,94877.25
2022-09-26T07:28:28.090Z,94875.72
2022-09-26T07:31:31.849Z,94871.00
2022-09-26T07:34:35.555Z,94881.16
2022-09-26T07:37:39.007Z,94881.31
2022-09-26T07:40:43.057Z,94861.72
2022-09-26T07:47:43.228Z,94882.53
2022-09-26T07:50:48.214Z,94875.50
2022-09-26T07:53:51.805Z,94874.56
2022-09-26T07:56:56.494Z,94860.19
2022-09-26T08:00:01.910Z,94850.16
2022-09-26T08:03:06.129Z,94837.78
2022-09-26T08:06:09.651Z,94827.81
2022-09-26T08:09:13.242Z,94842.22
2022-09-26T08:12:18.199Z,94837.06
2022-09-26T08:15:22.784Z,94828.66
2022-09-26T08:18:25.861Z,94814.09
2022-09-26T08:21:28.933Z,94798.13
2022-09-26T08:24:32.086Z,94811.31
2022-09-26T08:27:35.993Z,94819.31
2022-09-26T08:30:41.161Z,94800.06
2022-09-26T08:33:44.329Z,94786.91
2022-09-26T08:36:52.776Z,94791.75
2022-09-26T08:39:55.892Z,94777.03
2022-09-26T08:43:07.260Z,94774.69
2022-09-26T08:46:43.175Z,94794.94
2022-09-26T08:50:00.208Z,94782.84
2022-09-26T08:53:08.262Z,94783.97
2022-09-26T08:56:21.107Z,94777.84
2022-09-26T08:59:31.231Z,94774.56
2022-09-26T09:02:40.509Z,94778.47
2022-09-26T09:05:47.162Z,94785.84
2022-09-26T09:08:52.925Z,94778.47
2022-09-26T09:12:10.047Z,94767.19
2022-09-26T09:15:32.585Z,94777.84
2022-09-26T09:18:47.868Z,94771.91
2022-09-26T09:22:07.320Z,94759.66
2022-09-26T09:25:17.684Z,94759.06
2022-09-26T09:28:34.994Z,94766.41
2022-09-26T09:31:42.230Z,94770.81
2022-09-26T09:34:53.774Z,94763.59
2022-09-26T09:37:58.544Z,94766.25
2022-09-26T09:41:07.804Z,94765.47
2022-09-26T09:44:30.219Z,94762.81
2022-09-26T09:47:39.946Z,94751.69
2022-09-26T09:50:56.048Z,94744.00
2022-09-26T09:54:31.498Z,94739.44
2022-09-26T09:58:16.691Z,94742.44
2022-09-26T10:01:25.774Z,94726.59
2022-09-26T10:04:39.310Z,94718.75
2022-09-26T10:07:45.229Z,94707.47
2022-09-26T10:10:55.725Z,94703.53
2022-09-26T10:14:04.768Z,94695.25
2022-09-26T10:17:20.828Z,94704.78
2022-09-26T10:20:40.960Z,94711.22
2022-09-26T10:23:49.671Z,94708.88
2022-09-26T10:26:53.152Z,94711.69
2022-09-26T10:30:01.320Z,94705.41
2022-09-26T10:33:05.503Z,94695.38
2022-09-26T10:36:20.054Z,94704.63
2022-09-26T10:39:43.512Z,94690.06
2022-09-26T10:42:47.639Z,94677.38
2022-09-26T10:45:55.187Z,94671.88
2022-09-26T10:49:02.420Z,94665.78
2022-09-26T10:52:17.560Z,94669.53
2022-09-26T10:55:27.970Z,94658.38
2022-09-26T10:58:32.457Z,94656.22
2022-09-26T11:01:43.227Z,94661.56
2022-09-26T11:05:05.505Z,94649.31
2022-09-26T11:08:10.842Z,94643.19
2022-09-26T11:11:21.242Z,94635.97
2022-09-26T11:14:28.424Z,94626.44
2022-09-26T11:17:44.983Z,94631.25
2022-09-26T11:20:51.820Z,94626.72
2022-09-26T11:24:02.991Z,94622.03
2022-09-26T11:27:22.586Z,94620.31
2022-09-26T11:30:28.006Z,94619.03
2022-09-26T11:33:31.359Z,94620.59
2022-09-26T11:36:52.853Z,94615.28
2022-09-26T11:40:17.447Z,94609.47
2022-09-26T11:43:36.184Z,94593.81
2022-09-26T11:46:48.718Z,94585.03
2022-09-26T11:50:12.283Z,94585.84
2022-09-26T11:53:42.479Z,94582.38
2022-09-26T11:56:56.497Z,94569.38
2022-09-26T12:00:15.969Z,94567.03
2022-09-26T12:03:51.299Z,94562.66
2022-09-26T12:07:01.996Z,94546.81
2022-09-26T12:10:19.441Z,94544.97
2022-09-26T12:13:36.088Z,94558.75
2022-09-26T12:16:48.221Z,94549.69
2022-09-26T12:19:58.911Z,94543.56
2022-09-26T12:23:12.438Z,94536.66
2022-09-26T12:26:21.299Z,94541.97
2022-09-26T12:29:32.805Z,94535.09
2022-09-26T12:32:58.439Z,94533.81
2022-09-26T12:36:12.260Z,94537.25
2022-09-26T12:39:35.135Z,94531.63
2022-09-26T12:43:04.830Z,94535.38
2022-09-26T12:46:31.579Z,94520.81
2022-09-26T12:49:49.525Z,94511.25
2022-09-26T12:53:11.157Z,94509.84
2022-09-26T12:56:23.613Z,94494.97
2022-09-26T12:59:43.336Z,94501.38
2022-09-26T13:03:24.431Z,94494.97
2022-09-26T13:07:17.884Z,94492.28
2022-09-26T13:11:01.274Z,94485.41
2022-09-26T13:15:02.052Z,94475.53
2022-09-26T13:18:35.408Z,94484.63
2022-09-26T13:22:13.143Z,94481.19
2022-09-26T13:26:56.580Z,94479.63
2022-09-26T13:33:49.369Z,94473.19
2022-09-26T13:37:14.655Z,94466.31
2022-09-26T13:40:55.594Z,94470.22
2022-09-26T13:44:20.522Z,94471.16
2022-09-26T13:47:31.235Z,94466.28
2022-09-26T13:50:42.285Z,94461.78
2022-09-26T13:53:58.023Z,94459.22
2022-09-26T13:57:01.969Z,94459.56
2022-09-26T14:00:31.330Z,94457.66
2022-09-26T14:03:42.645Z,94456.75
2022-09-26T14:07:34.432Z,94469.44
2022-09-26T14:10:41.844Z,94453.44
2022-09-26T14:13:46.186Z,94453.00
2022-09-26T14:16:50.716Z,94450.31
2022-09-26T14:19:58.456Z,94443.44
2022-09-26T14:23:03.253Z,94438.44
2022-09-26T14:26:09.733Z,94443.44
2022-09-26T14:29:26.458Z,94448.75
2022-09-26T14:32:37.413Z,94438.28
2022-09-26T14:35:43.381Z,94437.66
2022-09-26T14:38:48.266Z,94437.19
2022-09-26T14:41:55.021Z,94439.22
2022-09-26T14:45:00.743Z,94450.19
2022-09-26T14:48:24.574Z,94430.75
2022-09-26T14:51:31.660Z,94432.78
2022-09-26T14:54:39.722Z,94436.88
2022-09-26T14:57:44.438Z,94438.44
2022-09-26T15:00:50.597Z,94440.63
2022-09-26T15:04:01.873Z,94438.28
2022-09-26T15:07:12.602Z,94437.06
2022-09-26T15:10:24.109Z,94427.38
2022-09-26T15:13:34.201Z,94424.66
2022-09-26T15:16:42.225Z,94425.91
2022-09-26T15:19:51.904Z,94425.91
2022-09-26T15:22:57.557Z,94440.78
2022-09-26T15:26:03.161Z,94437.34
2022-09-26T15:29:10.048Z,94438.44
2022-09-26T15:32:16.746Z,94441.41
2022-09-26T15:35:20.856Z,94437.34
2022-09-26T15:38:25.119Z,94422.47
2022-09-26T15:41:45.868Z,94436.88
2022-09-26T15:44:57.663Z,94419.19
2022-09-26T15:48:03.198Z,94409.81
2022-09-26T15:51:14.029Z,94428.56
2022-09-26T15:54:23.540Z,94427.31
2022-09-26T15:57:27.480Z,94428.88
2022-09-26T16:00:36.202Z,94427.00
2022-09-26T16:03:46.120Z,94438.44
2022-09-26T16:06:56.646Z,94436.88
2022-09-26T16:10:00.455Z,94426.22
2022-09-26T16:13:03.677Z,94432.00
2022-09-26T16:16:13.254Z,94417.78
2022-09-26T16:19:31.022Z,94423.56
2022-09-26T16:22:41.238Z,94420.13
2022-09-26T16:25:56.450Z,94424.34
2022-09-26T16:29:01.030Z,94425.59
2022-09-26T16:32:06.612Z,94415.25
2022-09-26T16:35:18.262Z,94400.56
2022-09-26T16:38:26.996Z,94416.34
2022-09-26T16:41:59.990Z,94404.59
2022-09-26T16:44:59.226Z,94405.06
2022-09-26T16:48:04.481Z,94409.16
2022-09-26T16:51:18.805Z,94416.81
2022-09-26T16:54:22.447Z,94411.03
2022-09-26T16:57:27.974Z,94396.16
2022-09-26T17:00:52.567Z,94410.19
2022-09-26T17:03:58.835Z,94407.25
2022-09-26T17:07:07.546Z,94423.66
2022-09-26T17:10:13.427Z,94403.00
2022-09-26T17:13:21.978Z,94413.16
2022-09-26T17:16:25.239Z,94413.31
2022-09-26T17:19:32.562Z,94409.53
2022-09-26T17:22:35.675Z,94415.94
2022-09-26T17:25:39.301Z,94417.22
2022-09-26T17:28:43.848Z,94409.38
2022-09-26T17:31:47.472Z,94412.97
2022-09-26T17:34:53.748Z,94411.09
2022-09-26T17:37:57.542Z,94413.56
2022-09-26T17:41:01.516Z,94409.53
2022-09-26T17:44:04.967Z,94411.38
2022-09-26T17:47:08.572Z,94412.94
2022-09-26T17:50:24.628Z,94407.16
2022-09-26T17:53:32.885Z,94411.38
2022-09-26T17:56:39.574Z,94412.94
2022-09-26T17:59:45.944Z,94406.94
2022-09-26T18:02:54.154Z,94416.97
2022-09-26T18:05:58.937Z,94418.84
2022-09-26T18:09:05.738Z,94406.94
2022-09-26T18:12:16.174Z,94412.75
2022-09-26T18:15:22.839Z,94412.41
2022-09-26T18:18:29.262Z,94411.63
2022-09-26T18:21:35.328Z,94399.28
2022-09-26T18:24:38.755Z,94398.50
2022-09-26T18:27:42.110Z,94377.41
2022-09-26T18:30:48.319Z,94402.28
2022-09-26T18:33:51.504Z,94402.28
2022-09-26T18:37:00.489Z,94403.19
2022-09-26T18:40:04.533Z,94409.16
2022-09-26T18:43:08.710Z,94411.81
2022-09-26T18:46:14.353Z,94411.38
2022-09-26T18:49:18.110Z,94404.47
2022-09-26T18:52:23.271Z,94409.63
2022-09-26T18:55:44.622Z,94403.38
2022-09-26T18:58:48.781Z,94407.59
2022-09-26T19:01:54.397Z,94407.59
2022-09-26T19:04:59.963Z,94406.03
2022-09-26T19:08:05.672Z,94410.25
2022-09-26T19:11:14.803Z,94408.06
2022-09-26T19:14:20.684Z,94396.63
2022-09-26T19:17:24.309Z,94388.50
2022-09-26T19:20:27.409Z,94386.59
2022-09-26T19:23:36.562Z,94387.38
2022-09-26T19:26:43.182Z,94385.25
2022-09-26T19:29:49.917Z,94384.81
2022-09-26T19:32:54.954Z,94385.00
2022-09-26T19:35:58.245Z,94389.88
2022-09-26T19:39:02.846Z,94390.47
2022-09-26T19:42:06.050Z,94385.75
2022-09-26T19:45:10.779Z,94390.63
2022-09-26T19:48:19.428Z,94395.97
2022-09-26T19:51:23.028Z,94381.09
2022-09-26T19:54:27.654Z,94395.50
2022-09-26T19:57:30.781Z,94384.84
2022-09-26T20:00:41.377Z,94392.38
2022-09-26T20:03:44.994Z,94398.34
2022-09-26T20:06:49.678Z,94385.50
2022-09-26T20:09:54.871Z,94399.91
2022-09-26T20:12:58.261Z,94372.81
2022-09-26T20:16:01.588Z,94398.34
2022-09-26T20:19:07.220Z,94371.25
2022-09-26T20:22:16.463Z,94394.41
2022-09-26T20:25:27.026Z,94371.25
2022-09-26T20:28:30.484Z,94380.63
2022-09-26T20:31:33.813Z,94343.22
2022-09-26T20:34:37.018Z,94355.13
2022-09-26T20:37:41.839Z,94353.56
2022-09-26T20:40:49.061Z,94369.53
2022-09-26T20:43:58.756Z,94347.91
2022-09-26T20:47:04.719Z,94350.13
2022-09-26T20:50:08.379Z,94340.88
2022-09-26T20:53:17.813Z,94333.22
2022-09-26T20:56:22.630Z,94312.25
2022-09-26T20:59:26.936Z,94326.47
2022-09-26T21:02:34.047Z,94335.56
2022-09-26T21:05:38.264Z,94311.91
2022-09-26T21:08:41.357Z,94327.91
2022-09-26T21:11:48.342Z,94287.50
2022-09-26T21:14:51.866Z,94284.06
2022-09-26T21:17:55.578Z,94295.16
2022-09-26T21:21:05.301Z,94275.75
2022-09-26T21:24:13.643Z,94288.28
2022-09-26T21:27:18.511Z,94281.72
2022-09-26T21:30:22.221Z,94276.53
2022-09-26T21:33:25.481Z,94279.84
2022-09-26T21:36:35.250Z,94285.16
2022-09-26T21:39:41.486Z,94275.94
2022-09-26T21:42:50.879Z,94267.63
2022-09-26T21:45:54.611Z,94282.81
2022-09-26T21:48:57.796Z,94273.28
2022-09-26T21:52:06.882Z,94274.38
2022-09-26T21:55:14.460Z,94264.19
2022-09-26T21:58:24.009Z,94235.22
2022-09-26T22:01:27.269Z,94248.84
2022-09-26T22:04:30.735Z,94246.34
2022-09-26T22:07:33.933Z,94242.44
2022-09-26T22:10:38.493Z,94234.47
2022-09-26T22:13:43.058Z,94229.59
2022-09-26T22:16:47.384Z,94244.00
2022-09-26T22:19:53.274Z,94233.34
2022-09-26T22:22:56.678Z,94215.03
2022-09-26T22:25:59.942Z,94231.78
2022-09-26T22:29:04.688Z,94212.66
2022-09-26T22:32:08.222Z,94210.50
2022-09-26T22:35:11.496Z,94223.81
2022-09-26T22:38:14.837Z,94217.69
2022-09-26T22:41:18.156Z,94210.00
2022-09-26T22:44:22.858Z,94215.97
2022-09-26T22:47:26.043Z,94234.28
2022-09-26T22:50:29.235Z,94230.53
2022-09-26T22:53:32.896Z,94219.56
2022-09-26T22:56:36.179Z,94223.19
2022-09-26T22:59:41.881Z,94201.91
2022-09-26T23:02:45.172Z,94217.09
2022-09-26T23:05:49.976Z,94227.41
2022-09-26T23:08:54.079Z,94212.53
2022-09-26T23:11:57.708Z,94192.81
2022-09-26T23:15:02.198Z,94197.69
2022-09-26T23:18:05.594Z,94194.69
2022-09-26T23:21:10.195Z,94183.59
2022-09-26T23:24:13.271Z,94185.78
2022-09-26T23:27:16.747Z,94178.59
2022-09-26T23:30:21.305Z,94166.84
2022-09-26T23:33:24.445Z,94171.38
2022-09-26T23:36:28.075Z,94166.84
2022-09-26T23:39:31.420Z,94162.63
2022-09-26T23:42:34.823Z,94146.97
2022-09-26T23:45:39.889Z,94162.94
2022-09-26T23:48:43.046Z,94148.09
2022-09-26T23:51:47.633Z,94168.28
2022-09-26T23:54:51.194Z,94159.50
2022-09-26T23:57:56.954Z,94140.88
