createdAt,value
2019-04-22T00:05:04.691Z,15.20
2019-04-22T00:07:53.203Z,15.20
2019-04-22T00:10:30.921Z,15.30
2019-04-22T00:12:54.609Z,15.40
2019-04-22T00:15:20.168Z,15.40
2019-04-22T00:18:03.330Z,15.50
2019-04-22T00:20:30.829Z,15.60
2019-04-22T00:23:00.193Z,15.70
2019-04-22T00:25:34.774Z,15.70
2019-04-22T00:28:11.480Z,15.80
2019-04-22T00:30:35.580Z,15.80
2019-04-22T00:33:08.999Z,15.80
2019-04-22T00:35:41.403Z,15.90
2019-04-22T00:38:20.393Z,15.90
2019-04-22T00:40:44.617Z,15.90
2019-04-22T00:43:19.753Z,15.90
2019-04-22T00:45:49.202Z,15.90
2019-04-22T00:48:37.998Z,15.90
2019-04-22T00:51:01.943Z,15.90
2019-04-22T00:53:29.811Z,15.90
2019-04-22T00:56:17.248Z,15.80
2019-04-22T01:06:21.544Z,15.80
2019-04-22T01:11:29.122Z,15.70
2019-04-22T01:13:50.441Z,15.70
2019-04-22T01:16:22.700Z,15.70
2019-04-22T01:18:55.514Z,15.70
2019-04-22T01:21:36.892Z,15.70
2019-04-22T01:23:59.825Z,15.70
2019-04-22T01:26:31.297Z,15.70
2019-04-22T01:28:59.840Z,15.80
2019-04-22T01:31:20.317Z,15.90
2019-04-22T01:34:04.625Z,16.10
2019-04-22T01:36:35.253Z,16.10
2019-04-22T01:39:18.688Z,16.20
2019-04-22T01:41:54.638Z,16.30
2019-04-22T01:46:50.733Z,16.50
2019-04-22T01:49:30.243Z,16.60
2019-04-22T01:51:58.711Z,16.70
2019-04-22T01:54:29.922Z,16.70
2019-04-22T01:56:57.025Z,16.80
2019-04-22T01:59:19.831Z,16.90
2019-04-22T02:02:07.041Z,16.90
2019-04-22T02:04:37.618Z,17.00
2019-04-22T02:07:07.462Z,17.10
2019-04-22T02:09:38.291Z,17.10
2019-04-22T02:12:11.570Z,17.20
2019-04-22T02:14:39.413Z,17.20
2019-04-22T02:17:14.492Z,17.30
2019-04-22T02:19:46.365Z,17.40
2019-04-22T02:22:18.010Z,17.50
2019-04-22T02:24:46.833Z,17.50
2019-04-22T02:27:23.991Z,17.60
2019-04-22T02:29:50.095Z,17.60
2019-04-22T02:35:01.554Z,17.60
2019-04-22T02:37:22.840Z,17.60
2019-04-22T02:39:55.350Z,17.60
2019-04-22T02:42:24.630Z,17.60
2019-04-22T02:44:53.589Z,17.60
2019-04-22T02:50:02.352Z,17.50
2019-04-22T02:55:15.775Z,17.50
2019-04-22T03:05:09.108Z,17.30
2019-04-22T03:07:43.461Z,17.30
2019-04-22T03:10:16.086Z,17.30
2019-04-22T03:15:16.565Z,17.30
2019-04-22T03:17:58.414Z,17.20
2019-04-22T03:22:46.833Z,17.20
2019-04-22T03:27:47.851Z,17.10
2019-04-22T03:40:42.882Z,16.90
2019-04-22T03:50:38.793Z,16.80
2019-04-22T03:53:09.867Z,16.80
2019-04-22T03:55:39.127Z,16.80
2019-04-22T03:58:18.968Z,16.70
2019-04-22T04:00:43.155Z,16.70
2019-04-22T04:03:21.087Z,16.60
2019-04-22T04:10:57.975Z,16.50
2019-04-22T04:15:38.439Z,16.50
2019-04-22T04:18:30.639Z,16.50
2019-04-22T04:31:06.530Z,16.40
2019-04-22T04:33:35.994Z,16.30
2019-04-22T04:36:12.930Z,16.30
2019-04-22T04:38:28.736Z,16.20
2019-04-22T04:41:04.238Z,16.20
2019-04-22T04:43:35.121Z,16.10
2019-04-22T04:46:11.080Z,16.10
2019-04-22T04:48:44.814Z,16.00
2019-04-22T04:53:31.786Z,15.90
2019-04-22T04:56:11.950Z,15.90
2019-04-22T05:01:14.235Z,15.80
2019-04-22T05:03:49.009Z,15.80
2019-04-22T05:06:12.605Z,15.80
2019-04-22T05:09:03.894Z,15.80
2019-04-22T05:11:37.223Z,15.80
2019-04-22T05:18:55.096Z,16.00
2019-04-22T05:21:19.899Z,16.00
2019-04-22T05:23:53.506Z,16.00
2019-04-22T05:26:28.037Z,16.10
2019-04-22T05:28:50.079Z,16.10
2019-04-22T05:31:22.935Z,16.20
2019-04-22T05:33:56.272Z,16.20
2019-04-22T05:36:30.007Z,16.20
2019-04-22T05:39:01.826Z,16.30
2019-04-22T05:41:30.695Z,16.30
2019-04-22T05:44:04.966Z,16.40
2019-04-22T05:46:28.602Z,16.40
2019-04-22T05:49:07.051Z,16.40
2019-04-22T05:51:36.979Z,16.50
2019-04-22T05:54:13.300Z,16.50
2019-04-22T05:56:37.180Z,16.60
2019-04-22T06:01:52.034Z,16.70
2019-04-22T06:04:11.468Z,16.80
2019-04-22T06:06:36.980Z,16.80
2019-04-22T06:09:14.720Z,16.80
2019-04-22T06:11:44.794Z,16.90
2019-04-22T06:14:15.256Z,16.90
2019-04-22T06:16:53.234Z,17.00
2019-04-22T06:19:38.633Z,17.00
2019-04-22T06:21:55.705Z,17.10
2019-04-22T06:24:29.084Z,17.10
2019-04-22T06:29:41.271Z,17.30
2019-04-22T06:34:35.947Z,17.60
2019-04-22T06:37:07.375Z,17.70
2019-04-22T06:42:08.926Z,18.10
2019-04-22T06:44:40.934Z,18.30
2019-04-22T06:47:41.210Z,18.50
2019-04-22T06:49:42.387Z,18.80
2019-04-22T06:52:14.174Z,19.00
2019-04-22T06:54:59.470Z,19.20
2019-04-22T06:57:13.477Z,19.40
2019-04-22T06:59:47.432Z,19.60
2019-04-22T07:02:23.898Z,19.70
2019-04-22T07:04:53.828Z,19.90
2019-04-22T07:07:22.110Z,20.00
2019-04-22T07:09:54.373Z,20.10
2019-04-22T07:12:24.435Z,20.20
2019-04-22T07:14:55.892Z,20.20
2019-04-22T07:17:34.381Z,20.30
2019-04-22T07:20:02.105Z,20.30
2019-04-22T07:22:43.651Z,20.40
2019-04-22T07:24:58.814Z,20.50
2019-04-22T07:31:16.262Z,20.50
2019-04-22T07:34:13.407Z,20.60
2019-04-22T07:38:48.591Z,20.70
2019-04-22T07:41:29.021Z,20.80
2019-04-22T07:46:26.617Z,21.10
2019-04-22T07:48:57.613Z,21.40
2019-04-22T07:51:32.598Z,21.70
2019-04-22T07:54:01.415Z,21.90
2019-04-22T07:56:29.323Z,22.20
2019-04-22T07:59:07.360Z,22.50
2019-04-22T08:01:30.530Z,22.70
2019-04-22T08:04:17.638Z,23.10
2019-04-22T08:06:43.806Z,23.20
2019-04-22T08:09:13.839Z,23.40
2019-04-22T08:11:59.839Z,23.60
2019-04-22T08:14:14.408Z,23.80
2019-04-22T08:16:48.508Z,23.90
2019-04-22T08:19:28.439Z,24.10
2019-04-22T08:21:49.411Z,24.20
2019-04-22T08:24:18.444Z,24.20
2019-04-22T08:26:56.429Z,24.30
2019-04-22T08:29:26.052Z,24.50
2019-04-22T08:31:58.042Z,24.50
2019-04-22T08:37:24.189Z,24.70
2019-04-22T08:39:25.608Z,24.80
2019-04-22T08:41:55.773Z,25.00
2019-04-22T08:44:49.655Z,25.00
2019-04-22T08:47:14.167Z,25.10
2019-04-22T08:49:35.329Z,25.20
2019-04-22T08:52:16.524Z,25.30
2019-04-22T08:54:40.118Z,25.50
2019-04-22T08:59:37.462Z,25.70
2019-04-22T09:02:25.919Z,25.90
2019-04-22T09:04:47.983Z,26.00
2019-04-22T09:07:36.793Z,26.20
2019-04-22T09:09:54.091Z,26.30
2019-04-22T09:12:34.738Z,26.50
2019-04-22T09:14:53.745Z,26.60
2019-04-22T09:17:33.100Z,26.80
2019-04-22T09:20:04.686Z,26.90
2019-04-22T09:22:47.303Z,27.00
2019-04-22T09:25:08.438Z,27.10
2019-04-22T09:27:42.965Z,27.20
2019-04-22T09:30:15.118Z,27.30
2019-04-22T09:32:44.916Z,27.40
2019-04-22T09:35:18.164Z,27.50
2019-04-22T09:37:48.667Z,27.60
2019-04-22T09:40:22.208Z,27.70
2019-04-22T09:42:50.472Z,27.90
2019-04-22T09:45:15.117Z,28.00
2019-04-22T09:47:56.870Z,28.30
2019-04-22T09:50:29.490Z,28.50
2019-04-22T09:53:02.355Z,28.60
2019-04-22T09:55:43.051Z,28.80
2019-04-22T09:57:56.733Z,29.00
2019-04-22T10:00:37.633Z,29.10
2019-04-22T10:03:10.315Z,29.30
2019-04-22T10:05:41.176Z,29.40
2019-04-22T10:08:16.378Z,29.50
2019-04-22T10:10:46.464Z,29.60
2019-04-22T10:13:12.800Z,29.60
2019-04-22T10:15:52.118Z,29.60
2019-04-22T10:18:16.260Z,29.70
2019-04-22T10:20:50.504Z,29.70
2019-04-22T10:23:20.227Z,29.80
2019-04-22T10:25:53.814Z,29.90
2019-04-22T10:28:24.835Z,30.00
2019-04-22T10:33:14.925Z,30.30
2019-04-22T10:35:30.642Z,30.30
2019-04-22T10:38:00.527Z,30.40
2019-04-22T10:40:36.408Z,30.40
2019-04-22T10:43:09.398Z,30.40
2019-04-22T10:45:39.810Z,30.30
2019-04-22T10:48:12.336Z,30.30
2019-04-22T10:50:48.560Z,30.30
2019-04-22T10:53:19.777Z,30.10
2019-04-22T10:55:51.538Z,30.10
2019-04-22T10:58:22.832Z,30.10
2019-04-22T11:00:54.118Z,30.10
2019-04-22T11:03:24.614Z,30.10
2019-04-22T11:05:54.356Z,30.20
2019-04-22T11:08:32.696Z,30.30
2019-04-22T11:11:10.858Z,30.30
2019-04-22T11:13:27.999Z,30.30
2019-04-22T11:16:28.113Z,30.30
2019-04-22T11:18:59.309Z,30.30
2019-04-22T11:21:29.570Z,30.30
2019-04-22T11:24:00.621Z,30.30
2019-04-22T11:26:31.788Z,30.30
2019-04-22T11:29:01.570Z,30.30
2019-04-22T11:31:32.415Z,30.40
2019-04-22T11:34:02.778Z,30.40
2019-04-22T11:36:32.657Z,30.50
2019-04-22T11:39:05.663Z,30.70
2019-04-22T11:41:33.895Z,30.80
2019-04-22T11:44:03.568Z,30.90
2019-04-22T11:46:33.717Z,30.90
2019-04-22T11:49:03.832Z,31.00
2019-04-22T11:51:33.831Z,31.00
2019-04-22T11:54:05.011Z,30.90
2019-04-22T11:56:35.014Z,30.90
2019-04-22T11:59:04.966Z,30.80
2019-04-22T12:01:35.003Z,30.80
2019-04-22T12:04:05.029Z,30.80
2019-04-22T12:06:35.955Z,30.90
2019-04-22T12:09:12.114Z,30.90
2019-04-22T12:11:41.747Z,31.00
2019-04-22T12:14:11.808Z,31.00
2019-04-22T12:16:41.470Z,31.00
2019-04-22T12:19:11.344Z,31.10
2019-04-22T12:21:41.589Z,31.10
2019-04-22T12:24:11.243Z,31.20
2019-04-22T12:26:42.185Z,31.20
2019-04-22T12:29:13.240Z,31.20
2019-04-22T12:31:42.883Z,31.30
2019-04-22T12:34:13.302Z,31.30
2019-04-22T12:36:42.799Z,31.30
2019-04-22T12:39:13.751Z,31.40
2019-04-22T12:41:44.329Z,31.50
2019-04-22T12:44:15.004Z,31.50
2019-04-22T12:46:46.010Z,31.60
2019-04-22T12:49:16.352Z,31.60
2019-04-22T12:51:47.331Z,31.60
2019-04-22T12:54:17.147Z,31.60
2019-04-22T12:56:47.958Z,31.60
2019-04-22T12:59:17.534Z,31.70
2019-04-22T13:01:47.102Z,31.80
2019-04-22T13:04:19.461Z,31.90
2019-04-22T13:06:48.071Z,32.00
2019-04-22T13:09:19.497Z,32.00
2019-04-22T13:11:50.898Z,32.10
2019-04-22T13:14:21.103Z,32.20
2019-04-22T13:16:55.297Z,32.30
2019-04-22T13:19:28.076Z,32.30
2019-04-22T13:21:56.646Z,32.30
2019-04-22T13:24:27.883Z,32.30
2019-04-22T13:26:58.995Z,32.30
2019-04-22T13:29:28.715Z,32.20
2019-04-22T13:31:58.653Z,32.20
2019-04-22T13:34:34.751Z,32.10
2019-04-22T13:37:01.164Z,32.10
2019-04-22T13:39:31.324Z,32.00
2019-04-22T13:44:33.590Z,31.90
2019-04-22T13:47:26.953Z,32.00
2019-04-22T13:50:11.664Z,32.00
2019-04-22T13:53:53.503Z,31.90
2019-04-22T13:55:01.729Z,32.00
2019-04-22T13:57:27.641Z,32.00
2019-04-22T13:59:44.572Z,32.00
2019-04-22T14:02:16.904Z,31.90
2019-04-22T14:04:48.482Z,31.90
2019-04-22T14:07:19.013Z,31.80
2019-04-22T14:09:52.001Z,31.60
2019-04-22T14:12:21.812Z,31.60
2019-04-22T14:14:52.612Z,31.50
2019-04-22T14:17:23.035Z,31.40
2019-04-22T14:19:52.834Z,31.40
2019-04-22T14:22:22.388Z,31.30
2019-04-22T14:24:52.408Z,31.30
2019-04-22T14:27:37.312Z,31.30
2019-04-22T14:29:53.644Z,31.30
2019-04-22T14:32:27.456Z,31.20
2019-04-22T14:34:55.316Z,31.20
2019-04-22T14:37:25.020Z,31.10
2019-04-22T14:39:55.722Z,31.10
2019-04-22T14:42:43.996Z,31.00
2019-04-22T14:45:23.130Z,30.90
2019-04-22T14:47:51.327Z,30.80
2019-04-22T14:50:22.272Z,30.70
2019-04-22T14:52:52.322Z,30.60
2019-04-22T14:55:08.058Z,30.40
2019-04-22T14:57:34.327Z,30.30
2019-04-22T15:00:15.525Z,30.30
2019-04-22T15:02:46.043Z,30.20
2019-04-22T15:05:16.393Z,30.20
2019-04-22T15:07:45.973Z,30.20
2019-04-22T15:10:17.998Z,30.20
2019-04-22T15:12:50.219Z,30.30
2019-04-22T15:15:34.132Z,30.30
2019-04-22T15:18:24.217Z,30.30
2019-04-22T15:20:56.543Z,30.40
2019-04-22T15:23:26.753Z,30.30
2019-04-22T15:25:56.788Z,30.30
2019-04-22T15:28:27.203Z,30.20
2019-04-22T15:30:57.455Z,30.20
2019-04-22T15:33:27.715Z,30.10
2019-04-22T15:35:58.955Z,30.10
2019-04-22T15:38:30.083Z,30.10
2019-04-22T15:41:00.950Z,30.10
2019-04-22T15:43:33.294Z,30.00
2019-04-22T15:46:03.875Z,29.90
2019-04-22T15:48:34.178Z,29.90
2019-04-22T15:51:04.827Z,29.70
2019-04-22T15:53:35.779Z,29.70
2019-04-22T15:56:05.772Z,29.70
2019-04-22T15:58:35.661Z,29.60
2019-04-22T16:01:12.941Z,29.70
2019-04-22T16:03:36.944Z,29.70
2019-04-22T16:06:06.353Z,29.80
2019-04-22T16:08:39.019Z,29.80
2019-04-22T16:11:07.144Z,29.90
2019-04-22T16:13:38.573Z,29.90
2019-04-22T16:16:07.964Z,29.90
2019-04-22T16:18:38.051Z,29.90
2019-04-22T16:21:08.953Z,29.90
2019-04-22T16:23:52.197Z,29.80
2019-04-22T16:26:24.307Z,29.70
2019-04-22T16:28:56.280Z,29.70
2019-04-22T16:31:25.272Z,29.60
2019-04-22T16:33:54.644Z,29.50
2019-04-22T16:36:24.872Z,29.50
2019-04-22T16:38:55.437Z,29.40
2019-04-22T16:41:26.534Z,29.30
2019-04-22T16:43:56.372Z,29.20
2019-04-22T16:46:25.948Z,29.20
2019-04-22T16:48:55.973Z,29.00
2019-04-22T16:51:25.511Z,28.90
2019-04-22T16:53:55.782Z,28.80
2019-04-22T16:56:26.651Z,28.70
2019-04-22T16:58:56.839Z,28.60
2019-04-22T17:01:43.210Z,28.40
2019-04-22T17:04:20.813Z,28.30
2019-04-22T17:06:53.349Z,28.10
2019-04-22T17:09:23.855Z,28.00
2019-04-22T17:11:53.982Z,27.80
2019-04-22T17:14:32.356Z,27.70
2019-04-22T17:16:54.861Z,27.60
2019-04-22T17:19:24.295Z,27.50
2019-04-22T17:21:53.762Z,27.40
2019-04-22T17:24:23.675Z,27.30
2019-04-22T17:26:54.621Z,27.20
2019-04-22T17:29:24.224Z,27.20
2019-04-22T17:32:00.433Z,27.10
2019-04-22T17:34:25.475Z,27.00
2019-04-22T17:36:55.314Z,26.90
2019-04-22T17:39:35.921Z,26.90
2019-04-22T17:42:14.077Z,26.80
2019-04-22T17:44:59.197Z,26.70
2019-04-22T17:47:20.572Z,26.60
2019-04-22T17:50:00.162Z,26.60
2019-04-22T17:52:30.852Z,26.50
2019-04-22T17:54:51.502Z,26.40
2019-04-22T17:57:27.982Z,26.30
2019-04-22T18:00:03.680Z,26.20
2019-04-22T18:02:26.770Z,26.20
2019-04-22T18:04:53.084Z,26.10
2019-04-22T18:07:49.626Z,26.10
2019-04-22T18:12:42.613Z,25.80
2019-04-22T18:15:12.088Z,25.70
2019-04-22T18:18:00.882Z,25.60
2019-04-22T18:20:09.824Z,25.60
2019-04-22T18:22:37.223Z,25.50
2019-04-22T18:25:07.694Z,25.40
2019-04-22T18:28:07.524Z,25.30
2019-04-22T18:30:16.329Z,25.20
2019-04-22T18:32:43.780Z,25.10
2019-04-22T18:35:16.659Z,25.00
2019-04-22T18:37:58.797Z,24.90
2019-04-22T18:40:18.104Z,24.80
2019-04-22T18:42:58.850Z,24.70
2019-04-22T18:47:51.441Z,24.50
2019-04-22T18:50:43.049Z,24.40
2019-04-22T18:53:12.397Z,24.20
2019-04-22T18:55:33.970Z,24.20
2019-04-22T18:58:06.790Z,24.10
2019-04-22T19:00:31.553Z,24.00
2019-04-22T19:03:08.885Z,23.90
2019-04-22T19:05:54.330Z,23.80
2019-04-22T19:08:28.808Z,23.70
2019-04-22T19:11:05.009Z,23.70
2019-04-22T19:13:53.172Z,23.60
2019-04-22T19:16:14.334Z,23.50
2019-04-22T19:18:35.037Z,23.40
2019-04-22T19:21:08.081Z,23.30
2019-04-22T19:23:32.126Z,23.20
2019-04-22T19:26:07.129Z,23.20
2019-04-22T19:28:40.430Z,23.10
2019-04-22T19:31:13.463Z,23.00
2019-04-22T19:33:40.038Z,23.00
2019-04-22T19:36:11.049Z,22.90
2019-04-22T19:38:30.045Z,22.80
2019-04-22T19:43:47.261Z,22.70
2019-04-22T19:46:14.737Z,22.60
2019-04-22T19:48:49.797Z,22.60
2019-04-22T19:51:23.549Z,22.50
2019-04-22T19:53:51.326Z,22.40
2019-04-22T19:56:11.281Z,22.40
2019-04-22T19:58:42.620Z,22.30
2019-04-22T20:01:30.855Z,22.30
2019-04-22T20:04:16.561Z,22.20
2019-04-22T20:06:57.616Z,22.10
2019-04-22T20:09:39.825Z,22.10
2019-04-22T20:12:00.666Z,22.00
2019-04-22T20:14:34.911Z,21.90
2019-04-22T20:17:02.205Z,21.80
2019-04-22T20:19:45.443Z,21.80
2019-04-22T20:22:09.097Z,21.70
2019-04-22T20:24:27.733Z,21.60
2019-04-22T20:27:13.751Z,21.50
2019-04-22T20:29:43.374Z,21.50
2019-04-22T20:32:16.927Z,21.40
2019-04-22T20:34:51.116Z,21.40
2019-04-22T20:37:22.558Z,21.30
2019-04-22T20:39:46.862Z,21.30
2019-04-22T20:42:31.374Z,21.20
2019-04-22T20:44:51.762Z,21.20
2019-04-22T20:47:17.681Z,21.10
2019-04-22T20:49:55.419Z,21.10
2019-04-22T20:52:33.870Z,21.00
2019-04-22T20:54:57.244Z,21.00
2019-04-22T20:57:33.594Z,21.00
2019-04-22T20:59:55.887Z,20.90
2019-04-22T21:02:23.844Z,20.90
2019-04-22T21:04:50.382Z,20.90
2019-04-22T21:07:26.611Z,20.80
2019-04-22T21:10:02.402Z,20.80
2019-04-22T21:12:27.755Z,20.70
2019-04-22T21:15:10.728Z,20.70
2019-04-22T21:17:34.764Z,20.70
2019-04-22T21:20:13.795Z,20.70
2019-04-22T21:22:42.057Z,20.60
2019-04-22T21:25:06.174Z,20.60
2019-04-22T21:27:45.360Z,20.50
2019-04-22T21:30:10.647Z,20.50
2019-04-22T21:32:44.742Z,20.40
2019-04-22T21:35:31.941Z,20.40
2019-04-22T21:37:51.024Z,20.30
2019-04-22T21:40:21.750Z,20.30
2019-04-22T21:42:53.127Z,20.20
2019-04-22T21:45:15.333Z,20.20
2019-04-22T21:48:05.211Z,20.10
2019-04-22T21:53:00.781Z,20.10
2019-04-22T21:55:29.726Z,20.00
2019-04-22T21:58:06.938Z,19.90
2019-04-22T22:00:46.144Z,19.90
2019-04-22T22:03:14.552Z,19.80
2019-04-22T22:05:35.482Z,19.80
2019-04-22T22:08:11.355Z,19.70
2019-04-22T22:10:45.420Z,19.60
2019-04-22T22:13:15.601Z,19.60
2019-04-22T22:15:47.441Z,19.50
2019-04-22T22:18:16.557Z,19.50
2019-04-22T22:21:01.064Z,19.40
2019-04-22T22:23:25.295Z,19.40
2019-04-22T22:25:48.705Z,19.30
2019-04-22T22:28:42.177Z,19.20
2019-04-22T22:31:15.528Z,19.10
2019-04-22T22:33:24.240Z,19.10
2019-04-22T22:35:52.005Z,19.00
2019-04-22T22:38:27.137Z,18.90
2019-04-22T22:40:41.594Z,18.80
2019-04-22T22:43:17.239Z,18.80
2019-04-22T22:45:48.678Z,18.70
2019-04-22T22:48:40.882Z,18.60
2019-04-22T22:51:05.419Z,18.60
2019-04-22T22:53:42.902Z,18.50
2019-04-22T22:56:02.202Z,18.40
2019-04-22T22:58:40.807Z,18.40
2019-04-22T23:01:07.113Z,18.30
2019-04-22T23:06:21.065Z,18.20
2019-04-22T23:08:48.486Z,18.10
2019-04-22T23:11:13.441Z,18.10
2019-04-22T23:13:49.956Z,18.00
2019-04-22T23:16:08.882Z,17.90
2019-04-22T23:18:28.016Z,17.90
2019-04-22T23:20:59.348Z,17.80
2019-04-22T23:23:43.606Z,17.80
2019-04-22T23:26:40.758Z,17.70
2019-04-22T23:29:07.124Z,17.60
2019-04-22T23:31:38.002Z,17.50
2019-04-22T23:34:11.890Z,17.50
2019-04-22T23:36:52.564Z,17.40
2019-04-22T23:39:30.955Z,17.40
2019-04-22T23:42:07.272Z,17.30
2019-04-22T23:44:31.926Z,17.20
2019-04-22T23:46:59.927Z,17.10
2019-04-22T23:49:28.251Z,17.10
2019-04-22T23:52:10.187Z,17.00
2019-04-22T23:54:49.568Z,16.90
2019-04-22T23:57:26.351Z,16.90
