createdAt,value
2019-04-03T00:00:50.815Z,1.00
2019-04-03T00:03:21.374Z,1.00
2019-04-03T00:05:51.945Z,1.00
2019-04-03T00:08:22.648Z,1.00
2019-04-03T00:10:53.059Z,1.00
2019-04-03T00:13:23.611Z,1.00
2019-04-03T00:15:54.023Z,1.00
2019-04-03T00:18:25.385Z,1.00
2019-04-03T00:20:56.027Z,1.00
2019-04-03T00:23:26.398Z,1.00
2019-04-03T00:25:56.805Z,1.00
2019-04-03T00:28:27.907Z,5.60
2019-04-03T00:30:58.309Z,11.50
2019-04-03T00:33:28.769Z,15.00
2019-04-03T00:35:59.210Z,29.90
2019-04-03T00:38:29.663Z,37.40
2019-04-03T00:41:00.063Z,60.50
2019-04-03T00:43:30.449Z,79.20
2019-04-03T00:46:00.865Z,99.90
2019-04-03T00:48:31.301Z,99.90
2019-04-03T00:51:01.754Z,99.90
2019-04-03T00:53:32.108Z,99.90
2019-04-03T00:56:02.498Z,99.90
2019-04-03T00:58:39.109Z,99.90
2019-04-03T01:01:11.817Z,99.90
2019-04-03T01:03:42.643Z,99.90
2019-04-03T01:06:13.125Z,99.90
2019-04-03T01:08:43.591Z,99.90
2019-04-03T01:11:13.961Z,99.90
2019-04-03T01:13:44.332Z,99.90
2019-04-03T01:16:14.799Z,99.90
2019-04-03T01:18:45.380Z,99.90
2019-04-03T01:21:16.598Z,99.90
2019-04-03T01:23:47.138Z,99.90
2019-04-03T01:26:17.674Z,99.90
2019-04-03T01:28:48.469Z,99.90
2019-04-03T01:31:19.362Z,99.90
2019-04-03T01:33:49.855Z,99.90
2019-04-03T01:36:20.445Z,99.90
2019-04-03T01:38:50.893Z,99.90
2019-04-03T01:41:21.646Z,1.00
2019-04-03T01:43:53.776Z,1.00
2019-04-03T01:46:27.226Z,1.00
2019-04-03T01:48:58.034Z,1.00
2019-04-03T01:51:29.687Z,1.00
2019-04-03T01:54:02.864Z,1.00
2019-04-03T01:56:35.204Z,1.00
2019-04-03T01:59:06.647Z,1.00
2019-04-03T02:01:38.663Z,1.00
2019-04-03T02:04:12.218Z,1.00
2019-04-03T02:06:43.510Z,1.00
2019-04-03T02:09:15.576Z,1.00
2019-04-03T02:11:46.127Z,1.00
2019-04-03T02:14:16.570Z,1.00
2019-04-03T02:16:46.972Z,1.00
2019-04-03T02:19:17.366Z,1.00
2019-04-03T02:21:47.762Z,1.00
2019-04-03T02:24:18.256Z,1.00
2019-04-03T02:26:48.661Z,1.00
2019-04-03T02:29:19.068Z,1.00
2019-04-03T02:31:51.671Z,1.00
2019-04-03T02:34:22.175Z,1.00
2019-04-03T02:36:52.805Z,1.00
2019-04-03T02:39:27.521Z,1.00
2019-04-03T02:41:58.541Z,11.60
2019-04-03T02:44:33.228Z,52.30
2019-04-03T02:47:03.990Z,99.90
2019-04-03T02:49:34.432Z,99.90
2019-04-03T02:52:05.215Z,99.90
2019-04-03T02:54:40.193Z,99.90
2019-04-03T02:57:10.721Z,99.90
2019-04-03T02:59:41.178Z,99.90
2019-04-03T03:02:13.050Z,99.90
2019-04-03T03:04:44.161Z,99.90
2019-04-03T03:07:15.319Z,99.90
2019-04-03T03:09:53.031Z,99.90
2019-04-03T03:12:27.723Z,99.90
2019-04-03T03:15:00.818Z,99.90
2019-04-03T03:17:32.907Z,99.90
2019-04-03T03:20:12.289Z,99.90
2019-04-03T03:22:44.945Z,99.90
2019-04-03T03:25:15.857Z,99.90
2019-04-03T03:27:51.047Z,99.90
2019-04-03T03:30:39.509Z,99.90
2019-04-03T03:33:20.867Z,99.90
2019-04-03T03:35:38.094Z,99.90
2019-04-03T03:38:01.598Z,99.90
2019-04-03T03:40:32.676Z,99.90
2019-04-03T03:43:06.068Z,99.90
2019-04-03T03:45:37.055Z,99.90
2019-04-03T03:48:10.463Z,99.90
2019-04-03T03:50:41.286Z,99.90
2019-04-03T03:53:13.182Z,99.90
2019-04-03T03:55:44.714Z,99.90
2019-04-03T03:58:15.714Z,99.90
2019-04-03T04:00:51.506Z,99.90
2019-04-03T04:03:18.590Z,99.90
2019-04-03T04:05:49.153Z,99.90
2019-04-03T04:08:20.782Z,99.90
2019-04-03T04:10:52.640Z,99.90
2019-04-03T04:13:23.275Z,99.90
2019-04-03T04:15:54.141Z,99.90
2019-04-03T04:18:25.891Z,99.90
2019-04-03T04:20:57.602Z,99.90
2019-04-03T04:23:28.234Z,99.90
2019-04-03T04:26:01.570Z,99.90
2019-04-03T04:28:32.455Z,99.90
2019-04-03T04:31:04.070Z,99.90
2019-04-03T04:33:34.497Z,99.90
2019-04-03T04:36:05.352Z,99.90
2019-04-03T04:38:35.930Z,99.90
2019-04-03T04:41:06.599Z,99.90
2019-04-03T04:43:38.967Z,99.90
2019-04-03T04:46:09.726Z,99.90
2019-04-03T04:48:40.222Z,99.90
2019-04-03T04:51:11.110Z,99.90
2019-04-03T04:53:43.606Z,99.90
2019-04-03T04:56:14.350Z,99.90
2019-04-03T04:58:44.990Z,99.90
2019-04-03T05:01:17.831Z,99.90
2019-04-03T05:03:47.842Z,99.90
2019-04-03T05:06:18.465Z,99.90
2019-04-03T05:08:49.250Z,99.90
2019-04-03T05:11:20.566Z,99.90
2019-04-03T05:13:54.708Z,99.90
2019-04-03T05:16:36.229Z,99.90
2019-04-03T05:19:21.425Z,99.90
2019-04-03T05:22:07.022Z,99.90
2019-04-03T05:24:46.392Z,99.90
2019-04-03T05:27:34.622Z,99.90
2019-04-03T05:30:00.383Z,99.90
2019-04-03T05:32:34.501Z,99.90
2019-04-03T05:35:10.716Z,99.90
2019-04-03T05:37:43.186Z,99.90
2019-04-03T05:40:14.715Z,99.90
2019-04-03T05:42:47.513Z,99.90
2019-04-03T05:45:20.260Z,99.90
2019-04-03T05:47:51.694Z,99.90
2019-04-03T05:50:22.634Z,99.90
2019-04-03T05:52:53.098Z,99.90
2019-04-03T05:55:23.806Z,99.90
2019-04-03T05:57:54.289Z,99.90
2019-04-03T06:00:25.150Z,99.90
2019-04-03T06:02:57.723Z,99.90
2019-04-03T06:05:28.131Z,99.90
2019-04-03T06:08:00.519Z,99.90
2019-04-03T06:10:32.479Z,99.90
2019-04-03T06:13:05.818Z,99.90
2019-04-03T06:15:40.915Z,99.90
2019-04-03T06:18:12.139Z,99.90
2019-04-03T06:20:43.938Z,99.90
2019-04-03T06:23:14.465Z,99.90
2019-04-03T06:25:45.357Z,99.90
2019-04-03T06:28:15.818Z,99.90
2019-04-03T06:30:46.449Z,99.90
2019-04-03T06:33:17.042Z,99.90
2019-04-03T06:35:48.342Z,99.90
2019-04-03T06:38:19.140Z,99.90
2019-04-03T06:40:49.648Z,99.90
2019-04-03T06:43:20.196Z,99.90
2019-04-03T06:45:50.812Z,99.90
2019-04-03T06:48:21.320Z,99.90
2019-04-03T06:50:51.896Z,99.90
2019-04-03T06:53:25.762Z,99.90
2019-04-03T06:55:54.713Z,99.90
2019-04-03T06:58:32.697Z,99.90
2019-04-03T07:00:57.401Z,99.90
2019-04-03T07:03:28.172Z,99.90
2019-04-03T07:05:58.986Z,99.90
2019-04-03T07:08:35.139Z,99.90
2019-04-03T07:11:01.833Z,99.90
2019-04-03T07:13:32.574Z,99.90
2019-04-03T07:16:03.010Z,99.90
2019-04-03T07:18:34.692Z,99.90
2019-04-03T07:21:06.187Z,99.90
2019-04-03T07:23:36.979Z,99.90
2019-04-03T07:26:07.577Z,99.90
2019-04-03T07:28:40.661Z,99.90
2019-04-03T07:31:10.664Z,99.90
2019-04-03T07:33:41.376Z,99.90
2019-04-03T07:36:12.269Z,99.90
2019-04-03T07:38:43.564Z,99.90
2019-04-03T07:41:14.130Z,99.90
2019-04-03T07:43:44.784Z,99.90
2019-04-03T07:46:15.418Z,99.90
2019-04-03T07:48:46.083Z,99.90
2019-04-03T07:51:16.678Z,99.90
2019-04-03T07:53:48.702Z,99.90
2019-04-03T07:56:19.451Z,99.90
2019-04-03T07:58:49.943Z,99.90
2019-04-03T08:01:20.356Z,99.90
2019-04-03T08:03:53.335Z,99.90
2019-04-03T08:06:22.947Z,99.90
2019-04-03T08:09:06.936Z,99.90
2019-04-03T08:11:25.742Z,99.90
2019-04-03T08:13:57.903Z,99.90
2019-04-03T08:16:28.301Z,99.90
2019-04-03T08:18:58.706Z,99.90
2019-04-03T08:21:30.486Z,99.90
2019-04-03T08:24:01.549Z,99.90
2019-04-03T08:26:31.963Z,99.90
2019-04-03T08:29:04.664Z,99.90
2019-04-03T08:31:35.184Z,99.90
2019-04-03T08:34:15.871Z,99.90
2019-04-03T08:36:39.478Z,99.90
2019-04-03T08:39:10.742Z,99.90
2019-04-03T08:41:42.003Z,99.90
2019-04-03T08:44:12.553Z,99.90
2019-04-03T08:46:43.991Z,99.90
2019-04-03T08:49:14.655Z,99.90
2019-04-03T08:51:45.066Z,99.90
2019-04-03T08:54:15.659Z,99.90
2019-04-03T08:56:48.419Z,99.90
2019-04-03T08:59:18.611Z,99.90
2019-04-03T09:01:49.020Z,99.90
2019-04-03T09:04:19.989Z,99.90
2019-04-03T09:06:53.105Z,99.90
2019-04-03T09:09:22.446Z,99.90
2019-04-03T09:11:52.941Z,64.40
2019-04-03T09:14:24.997Z,99.90
2019-04-03T09:16:55.588Z,99.90
2019-04-03T09:19:26.092Z,99.90
2019-04-03T09:21:56.517Z,99.90
2019-04-03T09:24:29.643Z,99.90
2019-04-03T09:26:59.646Z,99.90
2019-04-03T09:29:30.029Z,99.90
2019-04-03T09:32:00.508Z,99.90
2019-04-03T09:34:33.761Z,99.90
2019-04-03T09:37:05.838Z,99.90
2019-04-03T09:39:35.272Z,94.90
2019-04-03T09:42:05.732Z,1.00
2019-04-03T09:44:36.826Z,1.00
2019-04-03T09:47:07.314Z,1.00
2019-04-03T09:49:41.890Z,1.00
2019-04-03T09:52:09.766Z,1.00
2019-04-03T09:54:40.162Z,1.00
2019-04-03T09:57:10.843Z,1.00
2019-04-03T09:59:41.202Z,1.00
2019-04-03T10:02:11.593Z,1.00
2019-04-03T10:04:41.987Z,1.00
2019-04-03T10:07:12.468Z,1.00
2019-04-03T10:09:44.780Z,1.00
2019-04-03T10:12:15.737Z,1.00
2019-04-03T10:14:46.178Z,1.00
2019-04-03T10:17:16.522Z,1.00
2019-04-03T10:19:46.922Z,1.00
2019-04-03T10:22:17.319Z,1.00
2019-04-03T10:24:47.695Z,1.00
2019-04-03T10:27:18.128Z,1.00
2019-04-03T10:29:50.212Z,1.00
2019-04-03T10:32:20.552Z,99.90
2019-04-03T10:34:51.158Z,99.90
2019-04-03T10:37:21.539Z,99.90
2019-04-03T10:39:52.779Z,99.90
2019-04-03T10:42:24.060Z,99.90
2019-04-03T10:44:54.604Z,87.00
2019-04-03T10:47:39.175Z,99.90
2019-04-03T10:49:57.448Z,99.90
2019-04-03T10:52:27.906Z,99.90
2019-04-03T10:54:58.469Z,99.90
2019-04-03T10:57:28.883Z,59.50
2019-04-03T10:59:59.262Z,50.60
2019-04-03T11:02:29.808Z,99.90
2019-04-03T11:05:00.680Z,31.70
2019-04-03T11:07:31.328Z,40.00
2019-04-03T11:10:01.679Z,67.80
2019-04-03T11:12:32.620Z,99.90
2019-04-03T11:15:03.721Z,99.90
2019-04-03T11:17:34.181Z,99.90
2019-04-03T11:20:09.807Z,99.90
2019-04-03T11:22:41.429Z,91.10
2019-04-03T11:25:15.310Z,99.90
2019-04-03T11:27:45.616Z,99.90
2019-04-03T11:30:23.362Z,98.50
2019-04-03T11:32:50.030Z,99.90
2019-04-03T11:35:21.733Z,89.40
2019-04-03T11:37:52.992Z,48.60
2019-04-03T11:40:25.555Z,22.70
2019-04-03T11:42:56.616Z,34.20
2019-04-03T11:45:27.403Z,46.30
2019-04-03T11:47:58.415Z,31.20
2019-04-03T11:50:30.677Z,34.60
2019-04-03T11:53:06.119Z,92.80
2019-04-03T11:55:34.116Z,99.90
2019-04-03T11:58:22.466Z,99.90
2019-04-03T12:00:56.805Z,99.90
2019-04-03T12:03:27.332Z,99.90
2019-04-03T12:05:58.927Z,1.00
2019-04-03T12:08:31.607Z,1.00
2019-04-03T12:11:02.171Z,1.00
2019-04-03T12:13:33.119Z,1.00
2019-04-03T12:16:04.123Z,1.00
2019-04-03T12:18:34.564Z,1.00
2019-04-03T12:21:05.455Z,1.00
2019-04-03T12:23:38.741Z,1.00
2019-04-03T12:26:10.517Z,1.00
2019-04-03T12:28:40.643Z,1.00
2019-04-03T12:31:11.102Z,1.00
2019-04-03T12:33:52.754Z,1.00
2019-04-03T12:36:16.051Z,1.00
2019-04-03T12:38:48.925Z,1.00
2019-04-03T12:41:19.441Z,1.00
2019-04-03T12:43:50.746Z,1.00
2019-04-03T12:46:22.907Z,1.00
2019-04-03T12:48:53.450Z,1.00
2019-04-03T12:51:23.992Z,1.00
2019-04-03T12:53:57.083Z,1.00
2019-04-03T12:56:29.315Z,99.90
2019-04-03T12:58:59.670Z,99.90
2019-04-03T13:01:30.055Z,99.90
2019-04-03T13:04:00.599Z,99.90
2019-04-03T13:06:31.368Z,99.90
2019-04-03T13:09:02.009Z,99.90
2019-04-03T13:11:33.548Z,99.90
2019-04-03T13:14:04.853Z,99.90
2019-04-03T13:16:35.651Z,99.90
2019-04-03T13:19:06.285Z,99.90
2019-04-03T13:21:39.279Z,99.90
2019-04-03T13:24:10.900Z,1.00
2019-04-03T13:26:41.150Z,1.00
2019-04-03T13:29:11.818Z,1.00
2019-04-03T13:31:44.477Z,1.00
2019-04-03T13:34:14.920Z,1.00
2019-04-03T13:36:45.385Z,1.00
2019-04-03T13:39:15.959Z,38.70
2019-04-03T13:41:46.462Z,1.00
2019-04-03T13:44:16.955Z,1.00
2019-04-03T13:46:47.363Z,1.00
2019-04-03T13:49:18.640Z,1.00
2019-04-03T13:51:50.011Z,1.00
2019-04-03T13:54:20.612Z,1.00
2019-04-03T13:56:53.288Z,1.00
2019-04-03T13:59:25.765Z,1.00
2019-04-03T14:01:56.471Z,1.00
2019-04-03T14:04:27.091Z,1.00
2019-04-03T14:06:58.455Z,1.00
2019-04-03T14:09:28.972Z,1.00
2019-04-03T14:12:00.599Z,1.00
2019-04-03T14:14:31.708Z,1.00
2019-04-03T14:17:05.479Z,1.00
2019-04-03T14:19:43.136Z,1.00
2019-04-03T14:22:07.398Z,29.80
2019-04-03T14:24:44.231Z,21.40
2019-04-03T14:27:19.334Z,54.50
2019-04-03T14:29:42.940Z,99.90
2019-04-03T14:32:14.576Z,99.90
2019-04-03T14:34:45.645Z,99.90
2019-04-03T14:37:16.449Z,99.90
2019-04-03T14:39:47.489Z,99.90
2019-04-03T14:42:18.430Z,99.90
2019-04-03T14:44:49.088Z,99.90
2019-04-03T14:47:20.141Z,99.90
2019-04-03T14:49:51.933Z,99.90
2019-04-03T14:52:22.745Z,99.90
2019-04-03T14:54:53.985Z,99.90
2019-04-03T14:57:25.974Z,99.90
2019-04-03T14:59:56.567Z,99.90
2019-04-03T15:02:27.154Z,99.90
2019-04-03T15:04:58.001Z,99.90
2019-04-03T15:07:33.342Z,99.90
2019-04-03T15:10:11.702Z,99.90
2019-04-03T15:12:42.293Z,99.90
2019-04-03T15:15:13.750Z,99.90
2019-04-03T15:17:44.480Z,99.90
2019-04-03T15:20:19.167Z,99.90
2019-04-03T15:22:52.971Z,99.90
2019-04-03T15:25:23.910Z,99.90
2019-04-03T15:27:58.684Z,99.90
2019-04-03T15:30:29.229Z,99.90
2019-04-03T15:33:00.218Z,99.90
2019-04-03T15:35:32.086Z,99.90
2019-04-03T15:38:03.227Z,99.90
2019-04-03T15:40:34.206Z,99.90
2019-04-03T15:43:04.970Z,99.90
2019-04-03T15:45:35.687Z,99.90
2019-04-03T15:48:07.074Z,99.90
2019-04-03T15:50:38.520Z,99.90
2019-04-03T15:53:09.589Z,99.90
2019-04-03T15:55:44.742Z,99.90
2019-04-03T15:58:17.492Z,99.90
2019-04-03T16:00:49.729Z,99.90
2019-04-03T16:03:28.638Z,99.90
2019-04-03T16:06:02.694Z,99.90
2019-04-03T16:08:47.167Z,99.90
2019-04-03T16:11:18.376Z,99.90
2019-04-03T16:13:49.166Z,99.90
2019-04-03T16:16:22.844Z,99.90
2019-04-03T16:18:55.113Z,99.90
2019-04-03T16:21:30.588Z,99.90
2019-04-03T16:24:11.175Z,99.90
2019-04-03T16:26:40.660Z,99.90
2019-04-03T16:29:11.297Z,99.90
2019-04-03T16:31:42.102Z,99.90
2019-04-03T16:36:50.752Z,99.90
2019-04-03T16:39:24.728Z,99.90
2019-04-03T16:41:55.876Z,99.90
2019-04-03T16:44:27.422Z,99.90
2019-04-03T16:46:59.775Z,99.90
2019-04-03T16:49:30.454Z,99.90
2019-04-03T16:52:03.422Z,99.90
2019-04-03T16:54:33.854Z,99.90
2019-04-03T16:57:05.016Z,99.90
2019-04-03T16:59:36.871Z,99.90
2019-04-03T17:02:14.112Z,99.90
2019-04-03T17:04:44.893Z,99.90
2019-04-03T17:07:15.528Z,99.90
2019-04-03T17:09:47.904Z,99.90
2019-04-03T17:12:18.525Z,99.90
2019-04-03T17:14:49.520Z,99.90
2019-04-03T17:17:20.863Z,99.90
2019-04-03T17:19:53.268Z,99.90
2019-04-03T17:22:23.957Z,99.90
2019-04-03T17:24:56.395Z,99.90
2019-04-03T17:27:30.178Z,99.90
2019-04-03T17:30:01.045Z,99.90
2019-04-03T17:32:40.073Z,99.90
2019-04-03T17:35:14.116Z,99.90
2019-04-03T17:37:46.346Z,99.90
2019-04-03T17:40:18.576Z,99.90
2019-04-03T17:42:52.908Z,99.90
2019-04-03T17:45:24.213Z,99.90
2019-04-03T17:47:55.123Z,99.90
2019-04-03T17:50:25.946Z,99.90
2019-04-03T17:52:57.653Z,99.90
2019-04-03T17:55:32.188Z,99.90
2019-04-03T17:58:02.905Z,99.90
2019-04-03T18:00:36.473Z,99.90
2019-04-03T18:03:14.458Z,99.90
2019-04-03T18:05:45.208Z,99.90
2019-04-03T18:08:15.767Z,99.90
2019-04-03T18:10:46.321Z,99.90
2019-04-03T18:13:16.989Z,99.90
2019-04-03T18:15:47.644Z,99.90
2019-04-03T18:18:18.633Z,99.90
2019-04-03T18:20:49.686Z,99.90
2019-04-03T18:23:21.691Z,99.90
2019-04-03T18:25:54.005Z,99.90
2019-04-03T18:28:25.425Z,99.90
2019-04-03T18:30:55.955Z,99.90
2019-04-03T18:33:26.765Z,99.90
2019-04-03T18:35:57.607Z,99.90
2019-04-03T18:38:28.374Z,99.90
2019-04-03T18:40:59.312Z,99.90
2019-04-03T18:43:29.931Z,99.90
2019-04-03T18:46:00.966Z,99.90
2019-04-03T18:48:31.851Z,99.90
2019-04-03T18:51:05.510Z,99.90
2019-04-03T18:53:35.354Z,99.90
2019-04-03T18:56:06.301Z,99.90
2019-04-03T18:58:37.212Z,99.90
2019-04-03T19:01:08.165Z,99.90
2019-04-03T19:03:38.657Z,99.90
2019-04-03T19:06:09.377Z,99.90
2019-04-03T19:08:40.998Z,99.90
2019-04-03T19:11:11.650Z,99.90
2019-04-03T19:13:44.469Z,99.90
2019-04-03T19:16:24.005Z,99.90
2019-04-03T19:18:48.611Z,99.90
2019-04-03T19:21:24.214Z,99.90
2019-04-03T19:23:54.301Z,99.90
2019-04-03T19:26:24.734Z,99.90
2019-04-03T19:28:55.257Z,99.90
2019-04-03T19:31:26.042Z,99.90
2019-04-03T19:33:56.700Z,99.90
2019-04-03T19:36:29.661Z,99.90
2019-04-03T19:38:59.484Z,99.90
2019-04-03T19:41:29.989Z,99.90
2019-04-03T19:44:00.862Z,99.90
2019-04-03T19:46:31.417Z,99.90
2019-04-03T19:49:01.911Z,99.90
2019-04-03T19:51:32.574Z,99.90
2019-04-03T19:54:03.164Z,99.90
2019-04-03T19:56:33.709Z,99.90
2019-04-03T19:59:04.967Z,99.90
2019-04-03T20:01:38.776Z,99.90
2019-04-03T20:04:08.053Z,99.90
2019-04-03T20:06:38.735Z,99.90
2019-04-03T20:09:10.539Z,99.90
2019-04-03T20:11:41.539Z,99.90
2019-04-03T20:14:12.157Z,99.90
2019-04-03T20:16:42.758Z,99.90
2019-04-03T20:19:13.297Z,99.90
2019-04-03T20:21:43.892Z,99.90
2019-04-03T20:24:14.309Z,99.90
2019-04-03T20:26:46.517Z,99.90
2019-04-03T20:29:17.264Z,99.90
2019-04-03T20:31:47.702Z,99.90
2019-04-03T20:34:18.421Z,99.90
2019-04-03T20:36:51.773Z,99.90
2019-04-03T20:39:21.339Z,99.90
2019-04-03T20:41:51.983Z,99.90
2019-04-03T20:44:22.597Z,99.90
2019-04-03T20:46:55.696Z,99.90
2019-04-03T20:49:25.207Z,99.90
2019-04-03T20:51:55.646Z,99.90
2019-04-03T20:54:26.437Z,99.90
2019-04-03T20:56:58.295Z,99.90
2019-04-03T20:59:30.221Z,99.90
2019-04-03T21:02:02.362Z,99.90
2019-04-03T21:04:32.961Z,99.90
2019-04-03T21:07:03.371Z,99.90
2019-04-03T21:09:33.816Z,99.90
2019-04-03T21:12:05.611Z,99.90
2019-04-03T21:14:36.373Z,99.90
2019-04-03T21:17:06.928Z,99.90
2019-04-03T21:19:37.414Z,99.90
2019-04-03T21:22:07.867Z,99.90
2019-04-03T21:24:38.287Z,99.90
2019-04-03T21:27:09.394Z,99.90
2019-04-03T21:29:40.200Z,99.90
2019-04-03T21:32:10.837Z,99.90
2019-04-03T21:34:42.853Z,99.90
2019-04-03T21:37:14.093Z,99.90
2019-04-03T21:39:46.376Z,99.90
2019-04-03T21:42:16.829Z,99.90
2019-04-03T21:44:47.549Z,99.90
2019-04-03T21:47:18.233Z,99.90
2019-04-03T21:49:48.810Z,99.90
2019-04-03T21:52:20.936Z,99.90
2019-04-03T21:54:51.575Z,99.90
2019-04-03T21:57:22.446Z,99.90
2019-04-03T21:59:53.195Z,99.90
2019-04-03T22:02:23.709Z,99.90
2019-04-03T22:04:54.636Z,99.90
2019-04-03T22:07:28.079Z,99.90
2019-04-03T22:09:57.501Z,99.90
2019-04-03T22:12:28.862Z,99.90
2019-04-03T22:14:59.374Z,99.90
2019-04-03T22:17:29.847Z,99.90
2019-04-03T22:20:02.397Z,99.90
2019-04-03T22:22:33.807Z,99.90
2019-04-03T22:25:08.847Z,99.90
2019-04-03T22:27:39.080Z,99.90
2019-04-03T22:30:09.896Z,99.90
2019-04-03T22:32:40.525Z,99.90
2019-04-03T22:35:11.423Z,99.90
2019-04-03T22:37:41.905Z,99.90
2019-04-03T22:40:12.599Z,99.90
2019-04-03T22:42:45.386Z,99.90
2019-04-03T22:45:15.497Z,99.90
2019-04-03T22:47:47.560Z,99.90
2019-04-03T22:50:18.183Z,99.90
2019-04-03T22:52:48.661Z,99.90
2019-04-03T22:55:19.209Z,99.90
2019-04-03T22:57:50.594Z,99.90
2019-04-03T23:00:21.734Z,99.90
2019-04-03T23:02:52.192Z,99.90
2019-04-03T23:05:22.691Z,99.90
2019-04-03T23:07:53.196Z,99.90
2019-04-03T23:10:27.937Z,99.90
2019-04-03T23:12:59.312Z,99.90
2019-04-03T23:15:30.934Z,99.90
2019-04-03T23:18:01.598Z,99.90
2019-04-03T23:20:32.344Z,99.90
2019-04-03T23:23:02.863Z,99.90
2019-04-03T23:25:33.424Z,99.90
2019-04-03T23:28:03.884Z,99.90
2019-04-03T23:30:34.414Z,99.90
2019-04-03T23:33:05.025Z,99.90
2019-04-03T23:35:35.530Z,99.90
2019-04-03T23:38:06.294Z,99.90
2019-04-03T23:40:36.851Z,99.90
2019-04-03T23:43:08.945Z,99.90
2019-04-03T23:45:40.213Z,99.90
2019-04-03T23:48:10.756Z,99.90
2019-04-03T23:50:41.349Z,99.90
2019-04-03T23:53:12.070Z,99.90
2019-04-03T23:55:42.753Z,99.90
2019-04-03T23:58:13.349Z,99.90
