createdAt,value
2019-03-26T00:01:56.227Z,9.52
2019-03-26T00:04:05.805Z,9.52
2019-03-26T00:07:56.251Z,9.53
2019-03-26T00:09:56.225Z,9.53
2019-03-26T00:13:57.710Z,9.51
2019-03-26T00:15:56.250Z,9.51
2019-03-26T00:20:01.234Z,9.51
2019-03-26T00:22:00.934Z,9.48
2019-03-26T00:25:56.254Z,9.48
2019-03-26T00:27:56.236Z,9.47
2019-03-26T00:31:56.238Z,9.47
2019-03-26T00:33:56.262Z,9.47
2019-03-26T00:37:56.272Z,9.46
2019-03-26T00:40:01.369Z,9.44
2019-03-26T00:43:56.270Z,9.45
2019-03-26T00:45:56.284Z,9.46
2019-03-26T00:49:56.278Z,9.45
2019-03-26T00:51:56.248Z,9.43
2019-03-26T00:55:56.281Z,9.42
2019-03-26T00:58:01.761Z,9.44
2019-03-26T01:01:56.286Z,9.44
2019-03-26T01:03:56.298Z,9.42
2019-03-26T01:08:01.929Z,9.41
2019-03-26T01:09:56.293Z,9.40
2019-03-26T01:13:56.278Z,9.39
2019-03-26T01:15:56.293Z,9.38
2019-03-26T01:19:56.248Z,9.39
2019-03-26T01:21:56.272Z,9.38
2019-03-26T01:25:56.294Z,9.36
2019-03-26T01:27:56.304Z,9.37
2019-03-26T01:31:56.310Z,9.35
2019-03-26T01:33:56.294Z,9.35
2019-03-26T01:37:56.306Z,9.34
2019-03-26T01:39:56.295Z,9.34
2019-03-26T01:43:56.292Z,9.34
2019-03-26T01:45:56.271Z,9.32
2019-03-26T01:50:01.247Z,9.32
2019-03-26T01:51:56.264Z,9.30
2019-03-26T01:55:56.275Z,9.32
2019-03-26T01:57:56.276Z,9.31
2019-03-26T02:01:56.296Z,9.32
2019-03-26T02:03:56.304Z,9.30
2019-03-26T02:08:00.963Z,9.30
2019-03-26T02:09:56.300Z,9.27
2019-03-26T02:13:56.282Z,9.28
2019-03-26T02:15:56.319Z,9.28
2019-03-26T02:19:56.295Z,9.27
2019-03-26T02:22:00.942Z,9.27
2019-03-26T02:25:56.315Z,9.24
2019-03-26T02:27:56.321Z,9.25
2019-03-26T02:31:56.318Z,9.23
2019-03-26T02:33:56.325Z,9.21
2019-03-26T02:37:56.314Z,9.22
2019-03-26T02:39:56.316Z,9.23
2019-03-26T02:43:56.321Z,9.19
2019-03-26T02:45:56.297Z,9.20
2019-03-26T02:49:56.311Z,9.21
2019-03-26T02:51:56.317Z,9.18
2019-03-26T02:55:56.303Z,9.19
2019-03-26T02:57:56.322Z,9.16
2019-03-26T03:01:56.313Z,9.15
2019-03-26T03:03:56.315Z,9.15
2019-03-26T03:07:56.299Z,9.14
2019-03-26T03:10:05.676Z,9.14
2019-03-26T03:13:56.330Z,9.12
2019-03-26T03:15:56.326Z,9.11
2019-03-26T03:19:56.322Z,9.11
2019-03-26T03:21:56.324Z,9.13
2019-03-26T03:25:56.308Z,9.09
2019-03-26T03:27:56.376Z,9.08
2019-03-26T03:31:56.425Z,9.08
2019-03-26T03:33:56.308Z,9.07
2019-03-26T03:38:01.021Z,9.04
2019-03-26T03:39:56.348Z,9.07
2019-03-26T03:44:00.771Z,9.04
2019-03-26T03:45:56.333Z,9.05
2019-03-26T03:49:56.304Z,9.04
2019-03-26T03:51:56.355Z,9.03
2019-03-26T03:55:56.312Z,9.03
2019-03-26T03:57:56.350Z,9.03
2019-03-26T04:01:56.341Z,9.01
2019-03-26T04:04:01.355Z,9.01
2019-03-26T04:08:01.299Z,9.00
2019-03-26T04:09:56.361Z,9.00
2019-03-26T04:13:57.172Z,8.98
2019-03-26T04:15:56.332Z,8.98
2019-03-26T04:19:56.346Z,8.97
2019-03-26T04:21:56.343Z,8.98
2019-03-26T04:25:56.328Z,8.96
2019-03-26T04:27:56.368Z,8.96
2019-03-26T04:32:01.327Z,8.94
2019-03-26T04:33:56.345Z,8.95
2019-03-26T04:40:01.088Z,8.94
2019-03-26T04:41:56.368Z,8.94
2019-03-26T04:45:56.351Z,8.91
2019-03-26T04:47:56.387Z,8.91
2019-03-26T04:51:56.338Z,8.91
2019-03-26T04:53:56.358Z,8.90
2019-03-26T04:57:56.361Z,8.89
2019-03-26T04:59:56.356Z,8.90
2019-03-26T05:03:56.332Z,8.89
2019-03-26T05:06:01.338Z,8.88
2019-03-26T05:09:56.343Z,8.89
2019-03-26T05:12:00.991Z,8.88
2019-03-26T05:15:56.359Z,8.87
2019-03-26T05:17:56.846Z,8.86
2019-03-26T05:21:56.339Z,8.84
2019-03-26T05:23:57.271Z,8.85
2019-03-26T05:29:56.368Z,8.81
2019-03-26T05:31:56.369Z,8.84
2019-03-26T05:35:56.375Z,8.81
2019-03-26T05:37:56.335Z,8.82
2019-03-26T05:41:56.389Z,8.81
2019-03-26T05:43:56.355Z,8.81
2019-03-26T05:47:56.348Z,8.80
2019-03-26T05:49:56.382Z,8.82
2019-03-26T05:54:01.033Z,8.80
2019-03-26T05:56:01.156Z,8.79
2019-03-26T05:59:56.377Z,8.80
2019-03-26T06:02:13.208Z,8.79
2019-03-26T06:07:56.393Z,8.78
2019-03-26T06:09:56.377Z,8.76
2019-03-26T06:13:56.381Z,8.77
2019-03-26T06:15:56.390Z,8.77
2019-03-26T06:19:56.359Z,8.76
2019-03-26T06:22:05.566Z,8.75
2019-03-26T06:25:56.388Z,8.76
2019-03-26T06:27:56.396Z,8.75
2019-03-26T06:31:56.397Z,8.77
2019-03-26T06:33:56.385Z,8.76
2019-03-26T06:37:56.373Z,8.76
2019-03-26T06:39:58.460Z,8.75
2019-03-26T06:43:56.380Z,8.74
2019-03-26T06:45:56.390Z,8.73
2019-03-26T06:49:56.383Z,8.74
2019-03-26T06:51:56.423Z,8.74
2019-03-26T06:55:56.406Z,8.75
2019-03-26T06:57:56.405Z,8.73
2019-03-26T07:01:56.400Z,8.77
2019-03-26T07:03:56.404Z,8.77
2019-03-26T07:07:56.371Z,8.78
2019-03-26T07:09:56.403Z,8.78
2019-03-26T07:13:56.397Z,8.78
2019-03-26T07:15:56.387Z,8.79
2019-03-26T07:19:56.414Z,8.78
2019-03-26T07:21:56.414Z,8.79
2019-03-26T07:25:56.386Z,8.81
2019-03-26T07:28:01.422Z,8.79
2019-03-26T07:31:56.403Z,8.79
2019-03-26T07:33:56.387Z,8.80
2019-03-26T07:37:56.406Z,8.80
2019-03-26T07:39:56.413Z,8.80
2019-03-26T07:43:58.256Z,8.81
2019-03-26T07:46:00.228Z,8.80
2019-03-26T07:49:56.428Z,8.80
2019-03-26T07:51:56.414Z,8.79
2019-03-26T07:55:56.441Z,8.80
2019-03-26T07:58:00.325Z,8.81
2019-03-26T08:01:56.407Z,8.80
2019-03-26T08:03:56.415Z,8.81
2019-03-26T08:07:58.682Z,8.83
2019-03-26T08:09:56.460Z,8.80
2019-03-26T08:13:56.447Z,8.81
2019-03-26T08:16:01.026Z,8.83
2019-03-26T08:19:56.441Z,8.83
2019-03-26T08:21:56.424Z,8.84
2019-03-26T08:25:56.448Z,8.84
2019-03-26T08:27:58.227Z,8.86
2019-03-26T08:31:56.446Z,8.88
2019-03-26T08:33:57.216Z,8.88
2019-03-26T08:38:11.296Z,8.88
2019-03-26T08:39:56.472Z,8.89
2019-03-26T08:43:56.542Z,8.90
2019-03-26T08:45:56.461Z,8.92
2019-03-26T08:50:01.640Z,8.91
2019-03-26T08:51:58.819Z,8.92
2019-03-26T08:56:01.620Z,8.91
2019-03-26T08:57:57.480Z,8.91
2019-03-26T09:02:00.869Z,8.94
2019-03-26T09:03:56.557Z,8.94
2019-03-26T09:09:57.263Z,8.95
2019-03-26T09:12:02.608Z,8.96
2019-03-26T09:15:56.616Z,8.96
2019-03-26T09:18:02.052Z,8.96
2019-03-26T09:21:56.449Z,8.95
2019-03-26T09:23:56.474Z,8.96
2019-03-26T09:27:56.478Z,8.97
2019-03-26T09:30:01.097Z,8.98
2019-03-26T09:35:56.475Z,8.99
2019-03-26T09:37:58.547Z,9.01
2019-03-26T09:41:56.606Z,8.99
2019-03-26T09:43:59.998Z,9.01
2019-03-26T09:47:56.582Z,8.99
2019-03-26T09:50:01.439Z,9.01
2019-03-26T09:53:56.638Z,9.04
2019-03-26T09:56:04.864Z,9.02
2019-03-26T09:59:56.472Z,9.03
2019-03-26T10:02:01.562Z,9.04
2019-03-26T10:05:56.619Z,9.04
2019-03-26T10:07:56.502Z,9.04
2019-03-26T10:11:56.496Z,9.06
2019-03-26T10:14:01.530Z,9.04
2019-03-26T10:17:58.068Z,9.07
2019-03-26T10:19:56.736Z,9.07
2019-03-26T10:26:06.893Z,9.09
2019-03-26T10:27:56.501Z,9.08
2019-03-26T10:31:56.701Z,9.11
2019-03-26T10:34:06.119Z,9.11
2019-03-26T10:37:56.634Z,9.13
2019-03-26T10:40:01.611Z,9.12
2019-03-26T10:44:01.494Z,9.14
2019-03-26T10:46:01.612Z,9.14
2019-03-26T10:49:56.624Z,9.16
2019-03-26T10:51:56.515Z,9.16
2019-03-26T10:56:01.453Z,9.18
2019-03-26T10:57:59.048Z,9.18
2019-03-26T11:01:59.770Z,9.20
2019-03-26T11:04:01.507Z,9.21
2019-03-26T11:07:56.544Z,9.23
2019-03-26T11:10:00.852Z,9.25
2019-03-26T11:14:01.005Z,9.27
2019-03-26T11:16:01.504Z,9.26
2019-03-26T11:20:01.584Z,9.28
2019-03-26T11:21:56.497Z,9.30
2019-03-26T11:25:56.554Z,9.31
2019-03-26T11:29:56.503Z,9.33
2019-03-26T11:32:01.125Z,9.33
2019-03-26T11:36:00.910Z,9.35
2019-03-26T11:38:01.056Z,9.36
2019-03-26T11:41:56.511Z,9.38
2019-03-26T11:43:56.484Z,9.39
2019-03-26T11:47:56.515Z,9.40
2019-03-26T11:50:04.604Z,9.41
2019-03-26T11:53:56.507Z,9.44
2019-03-26T11:56:01.136Z,9.44
2019-03-26T11:59:56.507Z,9.46
2019-03-26T12:02:01.073Z,9.47
2019-03-26T12:05:56.499Z,9.48
2019-03-26T12:08:04.590Z,9.48
2019-03-26T12:11:56.503Z,9.50
2019-03-26T12:13:56.556Z,9.52
2019-03-26T12:17:56.517Z,9.54
2019-03-26T12:20:01.535Z,9.55
2019-03-26T12:24:01.203Z,9.55
2019-03-26T12:26:21.882Z,9.57
2019-03-26T12:29:56.628Z,9.59
2019-03-26T12:31:57.473Z,9.60
2019-03-26T12:35:56.511Z,9.62
2019-03-26T12:37:56.521Z,9.62
2019-03-26T12:43:56.534Z,9.64
2019-03-26T12:46:01.956Z,9.65
2019-03-26T12:50:00.985Z,9.66
2019-03-26T12:52:01.599Z,9.67
2019-03-26T12:55:56.547Z,9.70
2019-03-26T12:57:56.561Z,9.70
2019-03-26T13:01:56.564Z,9.70
2019-03-26T13:04:12.602Z,9.72
2019-03-26T13:07:56.528Z,9.74
2019-03-26T13:10:12.853Z,9.74
2019-03-26T13:13:56.525Z,9.76
2019-03-26T13:16:01.126Z,9.76
2019-03-26T13:19:56.584Z,9.77
2019-03-26T13:21:56.506Z,9.78
2019-03-26T13:26:01.574Z,9.79
2019-03-26T13:28:00.989Z,9.80
2019-03-26T13:32:01.732Z,9.82
2019-03-26T13:34:01.549Z,9.82
2019-03-26T13:37:56.584Z,9.83
2019-03-26T13:40:01.109Z,9.83
2019-03-26T13:43:57.535Z,9.85
2019-03-26T13:46:01.022Z,9.85
2019-03-26T13:50:01.509Z,9.86
2019-03-26T13:52:01.548Z,9.87
2019-03-26T13:55:56.566Z,9.87
2019-03-26T13:57:56.575Z,9.88
2019-03-26T14:02:01.582Z,9.89
2019-03-26T14:04:00.335Z,9.90
2019-03-26T14:09:56.561Z,9.91
2019-03-26T14:11:57.806Z,9.91
2019-03-26T14:16:01.194Z,9.92
2019-03-26T14:18:01.636Z,9.92
2019-03-26T14:21:56.597Z,9.93
2019-03-26T14:24:01.237Z,9.93
2019-03-26T14:27:56.557Z,9.94
2019-03-26T14:30:01.171Z,9.95
2019-03-26T14:33:56.561Z,9.96
2019-03-26T14:35:56.568Z,9.97
2019-03-26T14:40:00.924Z,9.98
2019-03-26T14:41:56.583Z,9.98
2019-03-26T14:46:12.258Z,9.99
2019-03-26T14:48:01.589Z,9.99
2019-03-26T14:51:56.566Z,10.00
2019-03-26T14:53:56.566Z,10.01
2019-03-26T14:58:01.280Z,10.01
2019-03-26T14:59:56.577Z,10.02
2019-03-26T15:03:56.594Z,10.03
2019-03-26T15:05:56.569Z,10.04
2019-03-26T15:09:56.583Z,10.04
2019-03-26T15:11:56.588Z,10.04
2019-03-26T15:16:01.563Z,10.03
2019-03-26T15:17:56.593Z,10.06
2019-03-26T15:22:00.355Z,10.07
2019-03-26T15:23:56.614Z,10.06
2019-03-26T15:28:01.653Z,10.08
2019-03-26T15:30:01.031Z,10.07
2019-03-26T15:34:01.150Z,10.08
2019-03-26T15:35:56.594Z,10.09
2019-03-26T15:40:01.094Z,10.10
2019-03-26T15:41:57.425Z,10.10
2019-03-26T15:45:56.603Z,10.10
2019-03-26T15:47:56.606Z,10.10
2019-03-26T15:52:01.543Z,10.11
2019-03-26T15:53:56.599Z,10.11
2019-03-26T15:57:59.688Z,10.11
2019-03-26T16:00:01.226Z,10.12
2019-03-26T16:03:58.768Z,10.12
2019-03-26T16:06:00.974Z,10.13
2019-03-26T16:09:56.601Z,10.12
2019-03-26T16:11:56.579Z,10.13
2019-03-26T16:15:56.595Z,10.14
2019-03-26T16:17:56.586Z,10.15
2019-03-26T16:22:01.126Z,10.15
2019-03-26T16:23:56.611Z,10.15
2019-03-26T16:28:01.105Z,10.15
2019-03-26T16:29:56.584Z,10.15
2019-03-26T16:33:56.610Z,10.15
2019-03-26T16:35:56.604Z,10.15
2019-03-26T16:39:56.613Z,10.16
2019-03-26T16:41:56.627Z,10.16
2019-03-26T16:45:56.580Z,10.15
2019-03-26T16:47:56.610Z,10.16
2019-03-26T16:51:56.633Z,10.17
2019-03-26T16:53:56.595Z,10.16
2019-03-26T16:57:56.595Z,10.17
2019-03-26T16:59:56.622Z,10.16
2019-03-26T17:03:56.626Z,10.17
2019-03-26T17:06:00.987Z,10.17
2019-03-26T17:10:01.603Z,10.16
2019-03-26T17:12:03.366Z,10.17
2019-03-26T17:15:56.620Z,10.16
2019-03-26T17:17:56.634Z,10.17
2019-03-26T17:21:56.622Z,10.16
2019-03-26T17:23:56.634Z,10.16
2019-03-26T17:29:56.634Z,10.17
2019-03-26T17:31:56.633Z,10.17
2019-03-26T17:36:00.986Z,10.17
2019-03-26T17:37:59.927Z,10.16
2019-03-26T17:41:56.601Z,10.16
2019-03-26T17:43:56.628Z,10.16
2019-03-26T17:49:56.653Z,10.16
2019-03-26T17:51:56.654Z,10.15
2019-03-26T17:55:56.625Z,10.15
2019-03-26T17:57:56.627Z,10.15
2019-03-26T18:01:56.624Z,10.15
2019-03-26T18:04:01.064Z,10.13
2019-03-26T18:07:57.510Z,10.14
2019-03-26T18:10:01.307Z,10.13
2019-03-26T18:13:56.647Z,10.13
2019-03-26T18:15:56.625Z,10.12
2019-03-26T18:19:56.628Z,10.12
2019-03-26T18:21:56.622Z,10.13
2019-03-26T18:25:56.652Z,10.12
2019-03-26T18:27:56.641Z,10.11
2019-03-26T18:31:56.656Z,10.11
2019-03-26T18:33:58.892Z,10.09
2019-03-26T18:37:56.660Z,10.09
2019-03-26T18:40:01.177Z,10.08
2019-03-26T18:44:01.587Z,10.09
2019-03-26T18:45:56.680Z,10.08
2019-03-26T18:50:01.623Z,10.08
2019-03-26T18:51:56.650Z,10.07
2019-03-26T18:55:56.649Z,10.07
2019-03-26T18:57:56.642Z,10.06
2019-03-26T19:01:56.671Z,10.04
2019-03-26T19:03:56.671Z,10.05
2019-03-26T19:07:56.671Z,10.04
2019-03-26T19:09:56.650Z,10.03
2019-03-26T19:13:56.663Z,10.03
2019-03-26T19:16:01.685Z,10.03
2019-03-26T19:19:58.369Z,10.01
2019-03-26T19:21:56.663Z,10.02
2019-03-26T19:26:01.669Z,10.00
2019-03-26T19:27:56.672Z,10.00
2019-03-26T19:31:56.659Z,9.99
2019-03-26T19:33:56.678Z,9.98
2019-03-26T19:37:57.430Z,9.97
2019-03-26T19:40:00.571Z,9.96
2019-03-26T19:43:56.683Z,9.95
2019-03-26T19:46:01.728Z,9.93
2019-03-26T19:49:56.674Z,9.94
2019-03-26T19:51:56.665Z,9.93
2019-03-26T19:55:56.662Z,9.92
2019-03-26T19:57:56.651Z,9.92
2019-03-26T20:01:56.691Z,9.90
2019-03-26T20:03:56.675Z,9.90
2019-03-26T20:08:01.202Z,9.90
2019-03-26T20:09:56.688Z,9.89
2019-03-26T20:13:56.678Z,9.88
2019-03-26T20:15:56.680Z,9.88
2019-03-26T20:20:01.670Z,9.86
2019-03-26T20:21:56.667Z,9.86
2019-03-26T20:25:56.692Z,9.84
2019-03-26T20:27:56.649Z,9.84
2019-03-26T20:31:56.689Z,9.82
2019-03-26T20:33:56.706Z,9.81
2019-03-26T20:37:56.689Z,9.80
2019-03-26T20:39:56.686Z,9.80
2019-03-26T20:43:56.706Z,9.77
2019-03-26T20:45:56.702Z,9.77
2019-03-26T20:49:56.671Z,9.75
2019-03-26T20:51:56.712Z,9.75
2019-03-26T20:55:56.690Z,9.73
2019-03-26T20:57:56.712Z,9.72
2019-03-26T21:01:56.710Z,9.72
2019-03-26T21:03:56.698Z,9.70
2019-03-26T21:07:56.726Z,9.70
2019-03-26T21:09:56.691Z,9.70
2019-03-26T21:13:56.696Z,9.69
2019-03-26T21:15:57.630Z,9.68
2019-03-26T21:19:56.692Z,9.67
2019-03-26T21:22:01.261Z,9.66
2019-03-26T21:25:56.687Z,9.64
2019-03-26T21:28:01.681Z,9.64
2019-03-26T21:31:56.716Z,9.63
2019-03-26T21:33:56.706Z,9.62
2019-03-26T21:38:01.260Z,9.61
2019-03-26T21:40:01.386Z,9.61
2019-03-26T21:44:04.163Z,9.59
2019-03-26T21:45:56.738Z,9.59
2019-03-26T21:49:56.754Z,9.60
2019-03-26T21:52:03.572Z,9.59
2019-03-26T21:56:06.357Z,9.57
2019-03-26T21:57:56.735Z,9.54
2019-03-26T22:01:56.710Z,9.53
2019-03-26T22:03:56.714Z,9.54
2019-03-26T22:07:56.725Z,9.52
2019-03-26T22:09:56.680Z,9.51
2019-03-26T22:13:56.714Z,9.51
2019-03-26T22:15:56.809Z,9.49
2019-03-26T22:19:56.838Z,9.48
2019-03-26T22:21:56.747Z,9.47
2019-03-26T22:25:56.713Z,9.46
2019-03-26T22:27:56.730Z,9.45
2019-03-26T22:31:56.744Z,9.45
2019-03-26T22:34:01.670Z,9.43
2019-03-26T22:38:01.441Z,9.42
2019-03-26T22:39:56.732Z,9.42
2019-03-26T22:43:56.727Z,9.41
2019-03-26T22:45:56.763Z,9.39
2019-03-26T22:50:01.543Z,9.37
2019-03-26T22:51:56.721Z,9.37
2019-03-26T22:55:56.717Z,9.37
2019-03-26T22:57:56.722Z,9.35
2019-03-26T23:01:56.731Z,9.34
2019-03-26T23:03:56.742Z,9.33
2019-03-26T23:07:56.745Z,9.33
2019-03-26T23:09:56.737Z,9.32
2019-03-26T23:13:56.747Z,9.30
2019-03-26T23:15:56.747Z,9.30
2019-03-26T23:20:01.178Z,9.32
2019-03-26T23:21:56.749Z,9.29
2019-03-26T23:25:56.736Z,9.28
2019-03-26T23:27:56.845Z,9.28
2019-03-26T23:32:01.469Z,9.25
2019-03-26T23:33:56.733Z,9.25
2019-03-26T23:37:56.752Z,9.24
2019-03-26T23:39:56.763Z,9.21
2019-03-26T23:43:56.763Z,9.20
2019-03-26T23:45:56.758Z,9.21
2019-03-26T23:50:01.340Z,9.17
2019-03-26T23:51:56.726Z,9.18
2019-03-26T23:55:56.774Z,9.17
2019-03-26T23:57:56.745Z,9.15
