createdAt,value
2018-09-12T00:02:26.486Z,75.99
2018-09-12T00:04:55.424Z,74.91
2018-09-12T00:07:24.439Z,75.82
2018-09-12T00:09:53.488Z,76.42
2018-09-12T00:12:22.473Z,75.91
2018-09-12T00:14:51.568Z,75.46
2018-09-12T00:17:20.805Z,75.67
2018-09-12T00:19:49.765Z,75.84
2018-09-12T00:22:18.942Z,75.39
2018-09-12T00:24:47.927Z,75.62
2018-09-12T00:27:16.981Z,75.63
2018-09-12T00:29:46.026Z,75.79
2018-09-12T00:32:14.976Z,75.54
2018-09-12T00:34:44.068Z,76.23
2018-09-12T00:37:13.036Z,75.71
2018-09-12T00:39:42.040Z,75.76
2018-09-12T00:42:11.046Z,75.46
2018-09-12T00:44:40.064Z,75.84
2018-09-12T00:47:09.046Z,75.60
2018-09-12T00:49:38.346Z,75.98
2018-09-12T00:52:07.313Z,76.13
2018-09-12T00:54:36.269Z,76.87
2018-09-12T00:57:05.417Z,76.09
2018-09-12T00:59:34.516Z,75.90
2018-09-12T01:02:03.464Z,75.94
2018-09-12T01:04:32.523Z,76.16
2018-09-12T01:07:01.567Z,76.38
2018-09-12T01:09:30.566Z,76.06
2018-09-12T01:11:59.507Z,77.02
2018-09-12T01:14:31.470Z,76.61
2018-09-12T01:17:00.709Z,76.10
2018-09-12T01:19:30.895Z,76.42
2018-09-12T01:21:59.907Z,76.79
2018-09-12T01:24:29.038Z,76.62
2018-09-12T01:26:58.059Z,75.85
2018-09-12T01:29:27.945Z,76.10
2018-09-12T01:31:56.958Z,75.91
2018-09-12T01:34:26.049Z,76.55
2018-09-12T01:36:55.040Z,76.09
2018-09-12T01:39:24.023Z,76.65
2018-09-12T01:41:53.186Z,76.76
2018-09-12T01:44:22.179Z,75.74
2018-09-12T01:46:51.243Z,76.67
2018-09-12T01:49:20.320Z,76.06
2018-09-12T01:51:49.987Z,76.04
2018-09-12T01:54:19.556Z,76.92
2018-09-12T01:56:48.579Z,76.84
2018-09-12T01:59:17.601Z,76.00
2018-09-12T02:01:46.671Z,76.74
2018-09-12T02:04:15.698Z,77.04
2018-09-12T02:06:44.661Z,77.15
2018-09-12T02:09:15.018Z,77.15
2018-09-12T02:11:43.992Z,77.20
2018-09-12T02:14:28.123Z,77.30
2018-09-12T02:19:49.702Z,79.73
2018-09-12T02:22:18.761Z,80.43
2018-09-12T02:24:47.711Z,79.68
2018-09-12T02:27:16.737Z,81.01
2018-09-12T02:29:45.755Z,80.70
2018-09-12T02:32:14.709Z,81.22
2018-09-12T02:34:43.686Z,80.11
2018-09-12T02:37:12.618Z,80.20
2018-09-12T02:39:58.083Z,80.27
2018-09-12T02:42:49.697Z,80.77
2018-09-12T02:45:19.740Z,81.10
2018-09-12T02:47:48.720Z,82.98
2018-09-12T02:50:17.743Z,82.06
2018-09-12T02:52:46.707Z,81.24
2018-09-12T02:55:15.679Z,82.17
2018-09-12T02:57:44.635Z,80.95
2018-09-12T03:00:13.578Z,81.64
2018-09-12T03:02:42.603Z,80.52
2018-09-12T03:05:11.718Z,81.71
2018-09-12T03:07:40.752Z,81.66
2018-09-12T03:10:09.852Z,82.61
2018-09-12T03:12:38.957Z,82.89
2018-09-12T03:15:07.958Z,82.40
2018-09-12T03:17:36.921Z,80.71
2018-09-12T03:20:05.925Z,83.15
2018-09-12T03:22:34.835Z,83.68
2018-09-12T03:25:03.801Z,82.83
2018-09-12T03:27:32.833Z,81.52
2018-09-12T03:30:01.947Z,83.03
2018-09-12T03:32:30.840Z,83.02
2018-09-12T03:34:59.883Z,83.54
2018-09-12T03:37:28.911Z,82.26
2018-09-12T03:39:57.849Z,81.27
2018-09-12T03:42:26.791Z,83.49
2018-09-12T03:44:55.752Z,83.32
2018-09-12T03:47:24.715Z,83.09
2018-09-12T03:49:53.699Z,84.02
2018-09-12T03:52:22.694Z,82.18
2018-09-12T03:54:51.642Z,83.02
2018-09-12T03:57:21.443Z,82.78
2018-09-12T03:59:50.429Z,81.42
2018-09-12T04:02:19.380Z,83.27
2018-09-12T04:04:48.510Z,82.42
2018-09-12T04:07:17.484Z,82.19
2018-09-12T04:09:46.410Z,82.29
2018-09-12T04:12:15.677Z,83.32
2018-09-12T04:14:44.633Z,82.82
2018-09-12T04:17:13.630Z,82.39
2018-09-12T04:19:42.585Z,81.63
2018-09-12T04:22:11.542Z,81.59
2018-09-12T04:24:40.589Z,80.55
2018-09-12T04:27:09.564Z,80.33
2018-09-12T04:29:38.487Z,81.02
2018-09-12T04:32:07.530Z,81.40
2018-09-12T04:34:36.559Z,80.69
2018-09-12T04:37:05.582Z,80.58
2018-09-12T04:39:34.569Z,79.30
2018-09-12T04:42:03.551Z,80.35
2018-09-12T04:44:32.474Z,79.23
2018-09-12T04:47:01.437Z,79.17
2018-09-12T04:49:30.493Z,78.34
2018-09-12T04:51:59.446Z,77.92
2018-09-12T04:54:28.341Z,78.40
2018-09-12T04:56:57.369Z,76.96
2018-09-12T04:59:26.340Z,76.98
2018-09-12T05:01:55.344Z,77.12
2018-09-12T05:04:24.353Z,78.14
2018-09-12T05:06:53.316Z,76.80
2018-09-12T05:09:22.291Z,77.32
2018-09-12T05:11:51.265Z,77.15
2018-09-12T05:14:20.187Z,76.81
2018-09-12T05:16:49.192Z,76.57
2018-09-12T05:19:18.124Z,76.89
2018-09-12T05:21:47.193Z,77.23
2018-09-12T05:24:16.169Z,75.92
2018-09-12T05:26:45.161Z,75.73
2018-09-12T05:29:14.095Z,75.26
2018-09-12T05:31:43.108Z,76.27
2018-09-12T05:34:12.132Z,76.01
2018-09-12T05:36:41.122Z,75.66
2018-09-12T05:39:10.901Z,75.89
2018-09-12T05:41:40.276Z,76.10
2018-09-12T05:44:09.366Z,76.61
2018-09-12T05:46:39.714Z,76.43
2018-09-12T05:49:09.790Z,76.58
2018-09-12T05:51:38.802Z,75.40
2018-09-12T05:54:07.780Z,76.14
2018-09-12T05:56:36.702Z,76.13
2018-09-12T05:59:05.861Z,76.03
2018-09-12T06:01:34.825Z,76.50
2018-09-12T06:04:03.851Z,76.30
2018-09-12T06:06:33.004Z,76.60
2018-09-12T06:09:01.903Z,76.86
2018-09-12T06:11:30.956Z,75.39
2018-09-12T06:14:00.374Z,75.87
2018-09-12T06:16:29.390Z,75.61
2018-09-12T06:18:58.614Z,75.56
2018-09-12T06:21:27.602Z,76.20
2018-09-12T06:23:56.615Z,76.29
2018-09-12T06:26:25.604Z,75.88
2018-09-12T06:28:54.551Z,76.66
2018-09-12T06:31:23.527Z,77.31
2018-09-12T06:33:52.623Z,76.50
2018-09-12T06:36:21.659Z,77.09
2018-09-12T06:38:50.626Z,77.15
2018-09-12T06:41:19.625Z,79.04
2018-09-12T06:43:49.062Z,78.53
2018-09-12T06:46:18.076Z,78.07
2018-09-12T06:48:47.005Z,79.62
2018-09-12T06:51:16.052Z,80.08
2018-09-12T06:53:45.069Z,79.18
2018-09-12T06:56:14.363Z,79.55
2018-09-12T06:58:43.352Z,79.78
2018-09-12T07:01:12.374Z,78.80
2018-09-12T07:03:41.344Z,79.48
2018-09-12T07:06:10.531Z,80.46
2018-09-12T07:08:39.452Z,79.27
2018-09-12T07:11:08.402Z,80.36
2018-09-12T07:13:37.385Z,79.94
2018-09-12T07:16:06.401Z,81.17
2018-09-12T07:18:35.412Z,82.26
2018-09-12T07:21:04.547Z,81.75
2018-09-12T07:23:33.496Z,82.08
2018-09-12T07:26:03.159Z,82.86
2018-09-12T07:28:32.143Z,81.86
2018-09-12T07:31:01.171Z,82.00
2018-09-12T07:33:30.150Z,81.34
2018-09-12T07:35:59.128Z,81.87
2018-09-12T07:38:28.103Z,81.59
2018-09-12T07:40:57.105Z,81.64
2018-09-12T07:43:26.077Z,81.59
2018-09-12T07:45:55.099Z,81.79
2018-09-12T07:48:24.054Z,81.12
2018-09-12T07:50:53.020Z,81.15
2018-09-12T07:53:22.003Z,81.46
2018-09-12T07:55:51.034Z,80.95
2018-09-12T07:58:20.051Z,81.27
2018-09-12T08:00:49.012Z,80.91
2018-09-12T08:03:17.977Z,81.21
2018-09-12T08:05:47.158Z,80.58
2018-09-12T08:08:16.048Z,80.22
2018-09-12T08:10:45.044Z,81.84
2018-09-12T08:13:14.120Z,80.53
2018-09-12T08:15:43.075Z,80.45
2018-09-12T08:18:11.990Z,79.80
2018-09-12T08:20:40.960Z,80.17
2018-09-12T08:23:10.094Z,80.96
2018-09-12T08:25:39.080Z,80.11
2018-09-12T08:28:08.061Z,80.36
2018-09-12T08:30:37.108Z,80.56
2018-09-12T08:33:06.354Z,79.94
2018-09-12T08:35:35.292Z,79.64
2018-09-12T08:38:04.341Z,79.38
2018-09-12T08:40:33.371Z,80.09
2018-09-12T08:43:02.333Z,80.19
2018-09-12T08:45:31.325Z,79.32
2018-09-12T08:48:00.283Z,79.87
2018-09-12T08:50:29.280Z,79.35
2018-09-12T08:52:58.242Z,79.75
2018-09-12T08:55:27.233Z,79.81
2018-09-12T08:57:56.281Z,79.56
2018-09-12T09:00:34.423Z,79.90
2018-09-12T09:03:04.538Z,79.69
2018-09-12T09:05:33.525Z,80.93
2018-09-12T09:08:02.552Z,81.37
2018-09-12T09:10:31.552Z,81.72
2018-09-12T09:13:00.591Z,82.52
2018-09-12T09:15:29.515Z,81.80
2018-09-12T09:17:58.487Z,83.01
2018-09-12T09:20:27.468Z,83.27
2018-09-12T09:22:56.573Z,82.95
2018-09-12T09:25:25.555Z,82.83
2018-09-12T09:27:54.632Z,83.16
2018-09-12T09:30:28.077Z,84.94
2018-09-12T09:32:57.065Z,85.16
2018-09-12T09:35:26.076Z,84.25
2018-09-12T09:37:55.194Z,84.46
2018-09-12T09:40:24.206Z,83.66
2018-09-12T09:42:53.283Z,84.10
2018-09-12T09:45:22.270Z,83.66
2018-09-12T09:47:51.375Z,81.54
2018-09-12T09:50:20.392Z,82.58
2018-09-12T09:52:49.342Z,81.45
2018-09-12T09:55:18.324Z,82.44
2018-09-12T09:57:47.274Z,80.93
2018-09-12T10:01:20.116Z,80.86
2018-09-12T10:03:54.422Z,80.84
2018-09-12T10:06:32.694Z,79.49
2018-09-12T10:09:05.862Z,80.02
2018-09-12T10:11:34.804Z,80.24
2018-09-12T10:14:03.850Z,79.47
2018-09-12T10:16:32.886Z,79.40
2018-09-12T10:19:01.862Z,79.47
2018-09-12T10:21:30.849Z,80.46
2018-09-12T10:23:59.837Z,80.27
2018-09-12T10:26:28.804Z,79.29
2018-09-12T10:28:57.882Z,79.75
2018-09-12T10:31:26.841Z,79.78
2018-09-12T10:33:55.797Z,79.44
2018-09-12T10:36:24.779Z,80.80
2018-09-12T10:38:53.751Z,80.94
2018-09-12T10:41:22.730Z,81.39
2018-09-12T10:43:52.488Z,80.94
2018-09-12T10:46:21.479Z,80.01
2018-09-12T10:48:50.449Z,80.11
2018-09-12T10:51:19.441Z,79.87
2018-09-12T10:53:48.399Z,80.43
2018-09-12T10:56:17.541Z,79.43
2018-09-12T10:58:46.496Z,79.57
2018-09-12T11:01:15.548Z,79.91
2018-09-12T11:03:44.533Z,79.58
2018-09-12T11:06:13.477Z,78.91
2018-09-12T11:08:42.534Z,79.10
2018-09-12T11:11:11.443Z,79.54
2018-09-12T11:13:40.399Z,79.97
2018-09-12T11:16:09.601Z,80.22
2018-09-12T11:18:38.588Z,80.09
2018-09-12T11:21:07.513Z,79.52
2018-09-12T11:23:36.482Z,79.80
2018-09-12T11:26:05.433Z,80.32
2018-09-12T11:28:34.358Z,79.94
2018-09-12T11:31:03.456Z,80.87
2018-09-12T11:33:32.605Z,79.52
2018-09-12T11:36:02.295Z,80.05
2018-09-12T11:38:31.282Z,81.86
2018-09-12T11:41:00.248Z,80.35
2018-09-12T11:43:29.248Z,80.17
2018-09-12T11:45:58.314Z,80.39
2018-09-12T11:48:27.291Z,81.10
2018-09-12T11:50:56.256Z,80.73
2018-09-12T11:53:25.234Z,80.55
2018-09-12T11:55:54.794Z,80.41
2018-09-12T11:58:23.777Z,80.19
2018-09-12T12:00:52.805Z,83.26
2018-09-12T12:03:21.848Z,81.55
2018-09-12T12:05:50.921Z,81.83
2018-09-12T12:08:19.924Z,82.50
2018-09-12T12:10:48.862Z,82.62
2018-09-12T12:13:17.988Z,83.43
2018-09-12T12:15:47.278Z,84.39
2018-09-12T12:18:16.541Z,85.13
2018-09-12T12:20:45.506Z,84.93
2018-09-12T12:23:14.558Z,85.78
2018-09-12T12:25:43.507Z,85.74
2018-09-12T12:28:12.468Z,86.09
2018-09-12T12:30:41.438Z,86.28
2018-09-12T12:33:10.435Z,85.04
2018-09-12T12:35:39.441Z,85.95
2018-09-12T12:38:08.397Z,86.82
2018-09-12T12:40:37.618Z,87.36
2018-09-12T12:43:06.661Z,86.51
2018-09-12T12:45:35.617Z,86.00
2018-09-12T12:48:04.785Z,86.77
2018-09-12T12:50:33.836Z,86.20
2018-09-12T12:53:02.813Z,87.02
2018-09-12T12:55:31.812Z,86.28
2018-09-12T12:58:00.804Z,86.26
2018-09-12T13:00:29.757Z,86.17
2018-09-12T13:02:58.787Z,85.73
2018-09-12T13:05:27.897Z,86.58
2018-09-12T13:07:56.811Z,86.26
2018-09-12T13:10:26.039Z,86.52
2018-09-12T13:12:55.012Z,86.86
2018-09-12T13:15:23.999Z,85.85
2018-09-12T13:17:52.972Z,86.32
2018-09-12T13:20:21.955Z,86.72
2018-09-12T13:22:51.013Z,86.87
2018-09-12T13:25:19.931Z,86.85
2018-09-12T13:27:49.099Z,85.74
2018-09-12T13:30:18.035Z,87.43
2018-09-12T13:32:46.985Z,87.22
2018-09-12T13:35:15.973Z,86.63
2018-09-12T13:37:44.977Z,86.77
2018-09-12T13:40:13.954Z,86.69
2018-09-12T13:42:42.960Z,86.59
2018-09-12T13:45:12.134Z,86.67
2018-09-12T13:47:41.609Z,86.75
2018-09-12T13:50:13.396Z,87.02
2018-09-12T13:52:42.403Z,86.38
2018-09-12T13:55:11.458Z,88.57
2018-09-12T13:57:40.398Z,87.39
2018-09-12T14:00:09.452Z,86.55
2018-09-12T14:02:38.407Z,86.46
2018-09-12T14:05:07.693Z,86.62
2018-09-12T14:07:36.745Z,86.29
2018-09-12T14:10:06.055Z,86.13
2018-09-12T14:12:35.053Z,86.35
2018-09-12T14:15:04.044Z,86.89
2018-09-12T14:17:32.982Z,86.43
2018-09-12T14:20:02.008Z,87.90
2018-09-12T14:22:31.161Z,86.65
2018-09-12T14:25:00.208Z,86.38
2018-09-12T14:27:29.211Z,87.27
2018-09-12T14:29:58.219Z,86.64
2018-09-12T14:32:27.262Z,87.01
2018-09-12T14:34:56.216Z,86.06
2018-09-12T14:37:25.361Z,87.20
2018-09-12T14:39:54.250Z,86.60
2018-09-12T14:42:23.228Z,86.78
2018-09-12T14:44:52.228Z,86.33
2018-09-12T14:47:21.224Z,86.84
2018-09-12T14:49:50.153Z,87.70
2018-09-12T14:52:19.402Z,86.75
2018-09-12T14:54:48.346Z,87.76
2018-09-12T14:57:17.303Z,86.95
2018-09-12T14:59:46.351Z,87.71
2018-09-12T15:02:15.378Z,88.12
2018-09-12T15:04:44.404Z,87.07
2018-09-12T15:07:13.372Z,87.79
2018-09-12T15:09:42.313Z,88.01
2018-09-12T15:12:11.292Z,86.61
2018-09-12T15:14:40.277Z,86.30
2018-09-12T15:17:09.237Z,86.53
2018-09-12T15:19:38.174Z,86.63
2018-09-12T15:22:07.289Z,87.74
2018-09-12T15:24:36.234Z,86.84
2018-09-12T15:27:05.308Z,86.76
2018-09-12T15:29:34.280Z,85.55
2018-09-12T15:32:03.248Z,85.45
2018-09-12T15:34:32.267Z,85.74
2018-09-12T15:37:01.299Z,83.70
2018-09-12T15:39:30.298Z,85.34
2018-09-12T15:41:59.455Z,83.04
2018-09-12T15:44:28.430Z,82.75
2018-09-12T15:46:57.365Z,82.61
2018-09-12T15:49:26.366Z,80.93
2018-09-12T15:51:55.319Z,82.89
2018-09-12T15:54:24.430Z,83.12
2018-09-12T15:56:53.468Z,82.25
2018-09-12T15:59:22.468Z,81.59
2018-09-12T16:01:51.445Z,82.26
2018-09-12T16:04:20.430Z,81.58
2018-09-12T16:06:49.398Z,81.53
2018-09-12T16:09:18.406Z,80.57
2018-09-12T16:11:47.391Z,81.59
2018-09-12T16:14:16.395Z,81.51
2018-09-12T16:16:45.490Z,81.51
2018-09-12T16:19:14.471Z,81.23
2018-09-12T16:21:43.519Z,82.32
2018-09-12T16:24:12.508Z,80.96
2018-09-12T16:26:41.491Z,82.18
2018-09-12T16:29:10.496Z,81.17
2018-09-12T16:31:39.536Z,81.32
2018-09-12T16:34:08.609Z,81.94
2018-09-12T16:36:37.642Z,81.61
2018-09-12T16:39:09.878Z,82.16
2018-09-12T16:41:38.831Z,81.67
2018-09-12T16:44:07.817Z,81.64
2018-09-12T16:46:36.869Z,80.89
2018-09-12T16:49:06.019Z,81.22
2018-09-12T16:51:35.784Z,81.99
2018-09-12T16:54:04.878Z,82.48
2018-09-12T16:56:33.956Z,82.01
2018-09-12T16:59:03.171Z,82.55
2018-09-12T17:01:32.660Z,82.06
2018-09-12T17:04:01.677Z,82.37
2018-09-12T17:06:30.711Z,83.05
2018-09-12T17:08:59.725Z,82.04
2018-09-12T17:11:28.766Z,82.27
2018-09-12T17:13:57.868Z,82.59
2018-09-12T17:16:26.867Z,82.39
2018-09-12T17:18:55.880Z,82.48
2018-09-12T17:21:24.847Z,81.83
2018-09-12T17:23:53.892Z,82.26
2018-09-12T17:26:22.974Z,82.79
2018-09-12T17:28:51.992Z,82.67
2018-09-12T17:31:21.000Z,82.56
2018-09-12T17:33:50.014Z,82.72
2018-09-12T17:36:18.981Z,82.17
2018-09-12T17:38:48.063Z,82.51
2018-09-12T17:41:17.068Z,81.85
2018-09-12T17:43:46.064Z,81.38
2018-09-12T17:46:15.051Z,82.75
2018-09-12T17:48:44.055Z,83.42
2018-09-12T17:51:13.097Z,82.93
2018-09-12T17:53:42.065Z,82.81
2018-09-12T17:56:12.124Z,82.32
2018-09-12T17:58:41.120Z,81.53
2018-09-12T18:01:10.401Z,82.63
2018-09-12T18:03:39.387Z,81.79
2018-09-12T18:06:08.381Z,82.01
2018-09-12T18:08:37.382Z,81.38
2018-09-12T18:11:06.388Z,81.83
2018-09-12T18:13:35.426Z,81.93
2018-09-12T18:16:04.374Z,81.99
2018-09-12T18:18:33.436Z,81.85
2018-09-12T18:21:02.454Z,81.95
2018-09-12T18:23:31.643Z,81.37
2018-09-12T18:26:00.677Z,82.23
2018-09-12T18:28:29.665Z,82.00
2018-09-12T18:30:58.758Z,80.55
2018-09-12T18:33:27.791Z,81.45
2018-09-12T18:35:56.881Z,81.55
2018-09-12T18:38:25.896Z,80.71
2018-09-12T18:40:54.995Z,80.40
2018-09-12T18:43:24.045Z,80.96
2018-09-12T18:45:53.082Z,81.13
2018-09-12T18:48:22.088Z,80.71
2018-09-12T18:50:51.164Z,79.91
2018-09-12T18:53:20.193Z,80.83
2018-09-12T18:55:49.240Z,81.40
2018-09-12T18:58:18.285Z,80.34
2018-09-12T19:00:47.331Z,80.96
2018-09-12T19:03:16.345Z,80.84
2018-09-12T19:05:46.455Z,81.58
2018-09-12T19:08:15.560Z,82.34
2018-09-12T19:10:44.622Z,82.44
2018-09-12T19:13:13.939Z,82.12
2018-09-12T19:15:43.078Z,81.83
2018-09-12T19:18:12.103Z,80.71
2018-09-12T19:20:41.143Z,80.94
2018-09-12T19:23:10.219Z,80.89
2018-09-12T19:25:39.204Z,80.84
2018-09-12T19:28:10.213Z,81.59
2018-09-12T19:30:39.246Z,81.86
2018-09-12T19:33:08.304Z,81.68
2018-09-12T19:35:37.453Z,80.31
2018-09-12T19:38:06.427Z,80.89
2018-09-12T19:40:35.576Z,81.06
2018-09-12T19:43:04.682Z,80.92
2018-09-12T19:45:33.694Z,81.65
2018-09-12T19:48:02.974Z,83.25
2018-09-12T19:50:32.018Z,82.08
2018-09-12T19:53:01.058Z,82.03
2018-09-12T19:55:30.164Z,82.20
2018-09-12T19:57:59.582Z,82.46
2018-09-12T20:00:28.767Z,82.79
2018-09-12T20:02:57.953Z,84.00
2018-09-12T20:05:26.974Z,84.33
2018-09-12T20:07:56.091Z,84.42
2018-09-12T20:10:25.189Z,84.32
2018-09-12T20:12:54.238Z,84.55
2018-09-12T20:15:23.319Z,83.26
2018-09-12T20:17:52.377Z,84.03
2018-09-12T20:20:21.659Z,84.08
2018-09-12T20:22:50.636Z,83.78
2018-09-12T20:25:19.615Z,83.51
2018-09-12T20:27:48.711Z,83.67
2018-09-12T20:30:18.435Z,83.89
2018-09-12T20:32:47.436Z,83.72
2018-09-12T20:35:16.553Z,83.80
2018-09-12T20:37:45.589Z,84.02
2018-09-12T20:40:14.597Z,83.62
2018-09-12T20:42:43.605Z,84.17
2018-09-12T20:45:12.562Z,84.45
2018-09-12T20:47:41.659Z,84.11
2018-09-12T20:50:10.713Z,84.31
2018-09-12T20:52:39.663Z,84.70
2018-09-12T20:55:08.704Z,83.96
2018-09-12T20:57:37.866Z,83.47
2018-09-12T21:00:07.073Z,85.10
2018-09-12T21:02:36.257Z,84.28
2018-09-12T21:05:05.298Z,84.35
2018-09-12T21:07:34.320Z,84.82
2018-09-12T21:10:03.330Z,84.97
2018-09-12T21:12:32.323Z,84.28
2018-09-12T21:15:01.302Z,84.41
2018-09-12T21:17:30.391Z,84.75
2018-09-12T21:19:59.415Z,85.25
2018-09-12T21:22:28.362Z,85.44
2018-09-12T21:24:57.390Z,84.94
2018-09-12T21:27:26.388Z,85.61
2018-09-12T21:29:55.628Z,85.92
2018-09-12T21:32:24.621Z,85.35
2018-09-12T21:34:53.590Z,85.22
2018-09-12T21:37:22.565Z,85.05
2018-09-12T21:39:51.512Z,85.18
2018-09-12T21:42:20.530Z,86.03
2018-09-12T21:44:49.530Z,85.23
2018-09-12T21:47:18.500Z,84.99
2018-09-12T21:49:47.579Z,84.51
2018-09-12T21:52:16.551Z,85.24
2018-09-12T21:54:45.605Z,84.97
2018-09-12T21:57:14.568Z,85.54
2018-09-12T21:59:43.573Z,85.27
2018-09-12T22:02:12.560Z,85.30
2018-09-12T22:04:41.543Z,86.08
2018-09-12T22:07:10.621Z,85.42
2018-09-12T22:09:39.597Z,84.31
2018-09-12T22:12:08.590Z,85.21
2018-09-12T22:14:37.630Z,85.59
2018-09-12T22:17:06.634Z,84.29
2018-09-12T22:19:35.762Z,85.55
2018-09-12T22:22:04.735Z,84.47
2018-09-12T22:24:36.082Z,85.01
2018-09-12T22:27:06.692Z,84.84
2018-09-12T22:29:36.032Z,85.81
2018-09-12T22:32:07.648Z,85.90
2018-09-12T22:34:40.645Z,85.93
2018-09-12T22:37:09.958Z,86.38
2018-09-12T22:39:39.124Z,86.78
2018-09-12T22:42:08.197Z,86.37
2018-09-12T22:44:37.196Z,86.29
2018-09-12T22:47:06.196Z,86.25
2018-09-12T22:49:35.211Z,86.35
2018-09-12T22:52:04.196Z,86.96
2018-09-12T22:54:33.153Z,86.09
2018-09-12T22:57:02.131Z,85.39
2018-09-12T22:59:31.136Z,86.08
2018-09-12T23:02:00.108Z,85.87
2018-09-12T23:04:29.107Z,85.98
2018-09-12T23:06:58.406Z,86.87
2018-09-12T23:09:27.441Z,87.50
2018-09-12T23:11:56.419Z,85.56
2018-09-12T23:14:25.421Z,85.67
2018-09-12T23:16:54.392Z,86.92
2018-09-12T23:19:23.400Z,86.43
2018-09-12T23:21:52.471Z,86.62
2018-09-12T23:24:21.532Z,87.26
2018-09-12T23:26:50.567Z,86.63
2018-09-12T23:29:19.556Z,86.45
2018-09-12T23:31:48.599Z,86.25
2018-09-12T23:34:17.581Z,87.17
2018-09-12T23:36:46.550Z,86.85
2018-09-12T23:39:15.554Z,87.33
2018-09-12T23:41:44.542Z,86.74
2018-09-12T23:44:13.545Z,87.23
2018-09-12T23:46:42.517Z,86.82
2018-09-12T23:49:11.551Z,86.72
2018-09-12T23:51:40.545Z,87.44
2018-09-12T23:54:09.593Z,86.76
2018-09-12T23:56:38.611Z,87.69
2018-09-12T23:59:07.565Z,86.52
