createdAt,value
2018-02-05T00:00:25.705Z,0
2018-02-05T00:01:25.712Z,0
2018-02-05T00:02:25.996Z,0
2018-02-05T00:03:25.749Z,0
2018-02-05T00:04:26.022Z,0
2018-02-05T00:05:26.062Z,0
2018-02-05T00:06:25.788Z,0
2018-02-05T00:07:25.786Z,0
2018-02-05T00:08:40.736Z,0
2018-02-05T00:09:25.823Z,0
2018-02-05T00:10:26.102Z,0
2018-02-05T00:11:25.838Z,0
2018-02-05T00:12:26.214Z,0
2018-02-05T00:13:25.855Z,0
2018-02-05T00:14:26.209Z,0
2018-02-05T00:15:26.187Z,0
2018-02-05T00:17:26.037Z,0
2018-02-05T00:18:26.209Z,0
2018-02-05T00:19:25.705Z,0
2018-02-05T00:20:26.191Z,0
2018-02-05T00:21:25.732Z,0
2018-02-05T00:22:26.009Z,0
2018-02-05T00:23:26.238Z,0
2018-02-05T00:24:40.937Z,0
2018-02-05T00:25:26.298Z,0
2018-02-05T00:26:26.043Z,0
2018-02-05T00:28:40.997Z,0
2018-02-05T00:29:40.986Z,0
2018-02-05T00:30:41.011Z,0
2018-02-05T00:31:40.753Z,0
2018-02-05T00:32:41.036Z,0
2018-02-05T00:33:41.073Z,0
2018-02-05T00:34:26.131Z,0
2018-02-05T00:35:26.437Z,0
2018-02-05T00:36:26.160Z,0
2018-02-05T00:37:26.180Z,0
2018-02-05T00:38:25.915Z,0
2018-02-05T00:39:41.199Z,0
2018-02-05T00:40:26.459Z,0
2018-02-05T00:41:26.242Z,0
2018-02-05T00:42:26.242Z,0
2018-02-05T00:43:26.501Z,0
2018-02-05T00:44:26.272Z,0
2018-02-05T00:46:26.067Z,0
2018-02-05T00:47:26.299Z,0
2018-02-05T00:48:26.322Z,0
2018-02-05T00:50:26.613Z,0
2018-02-05T00:51:26.633Z,0
2018-02-05T00:52:26.370Z,0
2018-02-05T00:53:26.372Z,0
2018-02-05T00:55:26.660Z,0
2018-02-05T00:56:26.675Z,0
2018-02-05T00:57:26.686Z,0
2018-02-05T00:58:41.451Z,0
2018-02-05T00:59:26.486Z,0
2018-02-05T01:00:26.747Z,0
2018-02-05T01:01:26.215Z,0
2018-02-05T01:02:41.424Z,0
2018-02-05T01:03:26.244Z,0
2018-02-05T01:04:26.534Z,0
2018-02-05T01:05:40.948Z,0
2018-02-05T01:06:26.559Z,0
2018-02-05T01:07:26.313Z,0
2018-02-05T01:08:26.574Z,0
2018-02-05T01:09:26.615Z,0
2018-02-05T01:10:26.912Z,0
2018-02-05T01:11:56.191Z,0
2018-02-05T01:12:26.880Z,0
2018-02-05T01:13:26.647Z,0
2018-02-05T01:14:26.396Z,0
2018-02-05T01:15:26.688Z,0
2018-02-05T01:16:26.934Z,0
2018-02-05T01:17:26.931Z,0
2018-02-05T01:18:26.722Z,0
2018-02-05T01:19:26.718Z,0
2018-02-05T01:20:26.989Z,0
2018-02-05T01:21:27.000Z,0
2018-02-05T01:22:27.010Z,0
2018-02-05T01:23:41.697Z,0
2018-02-05T01:24:26.799Z,0
2018-02-05T01:25:27.065Z,0
2018-02-05T01:26:27.082Z,0
2018-02-05T01:27:41.770Z,0
2018-02-05T01:28:27.064Z,0
2018-02-05T01:29:26.855Z,0
2018-02-05T01:30:41.516Z,0
2018-02-05T01:31:27.149Z,0
2018-02-05T01:32:27.142Z,0
2018-02-05T01:33:26.900Z,0
2018-02-05T01:34:27.174Z,0
2018-02-05T01:35:27.172Z,0
2018-02-05T01:36:41.619Z,0
2018-02-05T01:37:26.682Z,0
2018-02-05T01:38:27.240Z,0
2018-02-05T01:39:26.467Z,0
2018-02-05T01:40:26.992Z,0
2018-02-05T01:41:27.016Z,0
2018-02-05T01:42:27.033Z,0
2018-02-05T01:45:27.333Z,0
2018-02-05T01:46:27.330Z,0
2018-02-05T01:47:27.348Z,0
2018-02-05T01:48:27.107Z,0
2018-02-05T01:49:27.111Z,0
2018-02-05T01:50:27.136Z,0
2018-02-05T01:51:27.405Z,0
2018-02-05T01:52:26.885Z,0
2018-02-05T01:53:27.444Z,0
2018-02-05T01:54:26.660Z,0
2018-02-05T01:55:26.937Z,0
2018-02-05T01:56:26.951Z,0
2018-02-05T01:57:26.956Z,0
2018-02-05T01:58:27.223Z,0
2018-02-05T01:59:42.159Z,0
2018-02-05T02:00:27.239Z,0
2018-02-05T02:02:27.026Z,0
2018-02-05T02:03:27.297Z,0
2018-02-05T02:04:27.325Z,0
2018-02-05T02:05:27.344Z,0
2018-02-05T02:06:27.681Z,0
2018-02-05T02:07:42.014Z,0
2018-02-05T02:08:27.352Z,0
2018-02-05T02:09:42.286Z,0
2018-02-05T02:10:27.402Z,0
2018-02-05T02:11:27.132Z,0
2018-02-05T02:12:42.087Z,0
2018-02-05T02:13:27.143Z,0
2018-02-05T02:14:42.376Z,0
2018-02-05T02:15:27.418Z,0
2018-02-05T02:16:42.393Z,0
2018-02-05T02:18:27.503Z,0
2018-02-05T02:19:42.440Z,0
2018-02-05T02:20:27.779Z,0
2018-02-05T02:21:27.544Z,0
2018-02-05T02:22:42.443Z,0
2018-02-05T02:23:27.287Z,0
2018-02-05T02:24:27.819Z,0
2018-02-05T02:25:27.827Z,0
2018-02-05T02:26:27.601Z,0
2018-02-05T02:27:42.537Z,0
2018-02-05T02:28:27.114Z,0
2018-02-05T02:29:27.359Z,0
2018-02-05T02:30:27.942Z,0
2018-02-05T02:31:42.576Z,0
2018-02-05T02:32:27.432Z,0
2018-02-05T02:33:27.933Z,0
2018-02-05T02:34:27.431Z,0
2018-02-05T02:35:27.964Z,0
2018-02-05T02:36:27.726Z,0
2018-02-05T02:37:27.985Z,0
2018-02-05T02:38:27.998Z,0
2018-02-05T02:39:27.742Z,0
2018-02-05T02:40:27.798Z,0
2018-02-05T02:41:27.781Z,0
2018-02-05T02:42:28.073Z,0
2018-02-05T02:43:42.725Z,0
2018-02-05T02:44:28.085Z,0
2018-02-05T02:45:28.114Z,0
2018-02-05T02:46:42.502Z,0
2018-02-05T02:47:28.137Z,0
2018-02-05T02:48:27.870Z,0
2018-02-05T02:49:27.484Z,0
2018-02-05T02:50:42.803Z,0
2018-02-05T02:51:28.194Z,0
2018-02-05T02:52:27.919Z,0
2018-02-05T02:53:27.682Z,0
2018-02-05T02:54:27.936Z,0
2018-02-05T02:55:28.007Z,0
2018-02-05T02:56:28.237Z,0
2018-02-05T02:57:28.242Z,0
2018-02-05T02:58:28.003Z,0
2018-02-05T02:59:27.774Z,0
2018-02-05T03:01:28.045Z,0
2018-02-05T03:02:42.983Z,0
2018-02-05T03:03:28.053Z,0
2018-02-05T03:04:28.327Z,0
2018-02-05T03:05:28.106Z,0
2018-02-05T03:06:28.114Z,0
2018-02-05T03:07:43.034Z,0
2018-02-05T03:08:28.382Z,0
2018-02-05T03:09:28.126Z,0
2018-02-05T03:10:28.160Z,0
2018-02-05T03:11:28.169Z,0
2018-02-05T03:12:27.672Z,0
2018-02-05T03:13:27.939Z,0
2018-02-05T03:14:28.462Z,0
2018-02-05T03:15:28.201Z,0
2018-02-05T03:16:28.493Z,0
2018-02-05T03:18:57.604Z,0
2018-02-05T03:19:42.697Z,0
2018-02-05T03:20:28.290Z,0
2018-02-05T03:21:28.287Z,0
2018-02-05T03:22:43.208Z,0
2018-02-05T03:23:43.228Z,0
2018-02-05T03:24:28.084Z,0
2018-02-05T03:25:43.290Z,0
2018-02-05T03:26:28.360Z,0
2018-02-05T03:27:28.389Z,0
2018-02-05T03:28:28.384Z,0
2018-02-05T03:29:28.388Z,0
2018-02-05T03:30:28.690Z,0
2018-02-05T03:33:28.436Z,0
2018-02-05T03:34:43.390Z,0
2018-02-05T03:35:28.737Z,0
2018-02-05T03:36:28.749Z,0
2018-02-05T03:37:28.774Z,0
2018-02-05T03:38:28.526Z,0
2018-02-05T03:39:43.456Z,0
2018-02-05T03:40:43.241Z,0
2018-02-05T03:41:28.541Z,0
2018-02-05T03:42:28.303Z,0
2018-02-05T03:43:28.841Z,0
2018-02-05T03:44:28.829Z,0
2018-02-05T03:45:28.853Z,0
2018-02-05T03:46:28.865Z,0
2018-02-05T03:47:43.539Z,0
2018-02-05T03:48:43.322Z,0
2018-02-05T03:49:57.988Z,0
2018-02-05T03:50:28.166Z,0
2018-02-05T03:51:28.947Z,0
2018-02-05T03:52:28.943Z,0
2018-02-05T03:53:28.940Z,0
2018-02-05T03:54:28.739Z,0
2018-02-05T03:55:28.766Z,0
2018-02-05T03:56:28.755Z,0
2018-02-05T03:57:43.657Z,0
2018-02-05T03:58:43.183Z,0
2018-02-05T03:59:43.699Z,0
2018-02-05T04:00:28.803Z,0
2018-02-05T04:01:28.590Z,0
2018-02-05T04:02:29.090Z,0
2018-02-05T04:03:29.087Z,0
2018-02-05T04:04:29.104Z,0
2018-02-05T04:05:29.114Z,0
2018-02-05T04:06:43.014Z,0
2018-02-05T04:07:28.903Z,0
2018-02-05T04:08:28.888Z,0
2018-02-05T04:09:29.167Z,0
2018-02-05T04:10:28.641Z,0
2018-02-05T04:11:43.615Z,0
2018-02-05T04:12:28.693Z,0
2018-02-05T04:13:28.697Z,0
2018-02-05T04:14:29.253Z,0
2018-02-05T04:15:28.975Z,0
2018-02-05T04:16:29.252Z,0
2018-02-05T04:17:28.734Z,0
2018-02-05T04:18:28.766Z,0
2018-02-05T04:19:29.286Z,0
2018-02-05T04:20:29.318Z,0
2018-02-05T04:21:43.996Z,0
2018-02-05T04:22:29.330Z,0
2018-02-05T04:23:29.081Z,0
2018-02-05T04:24:28.841Z,0
2018-02-05T04:25:29.099Z,0
2018-02-05T04:26:29.107Z,0
2018-02-05T04:27:29.130Z,0
2018-02-05T04:28:29.409Z,0
2018-02-05T04:29:29.156Z,0
2018-02-05T04:30:29.433Z,0
2018-02-05T04:34:43.878Z,0
2018-02-05T04:35:29.481Z,0
2018-02-05T04:36:29.512Z,0
2018-02-05T04:37:44.169Z,0
2018-02-05T04:38:29.255Z,0
2018-02-05T04:39:29.546Z,0
2018-02-05T04:40:28.803Z,0
2018-02-05T04:41:29.315Z,0
2018-02-05T04:42:44.338Z,0
2018-02-05T04:43:29.324Z,0
2018-02-05T04:44:29.561Z,0
2018-02-05T04:45:44.040Z,0
2018-02-05T04:46:28.848Z,0
2018-02-05T04:47:29.394Z,0
2018-02-05T04:49:29.407Z,0
2018-02-05T04:50:29.682Z,0
2018-02-05T04:51:44.354Z,0
2018-02-05T04:52:29.450Z,0
2018-02-05T04:53:44.124Z,0
2018-02-05T04:54:29.192Z,0
2018-02-05T04:55:29.208Z,0
2018-02-05T04:56:29.486Z,0
2018-02-05T04:57:29.537Z,0
2018-02-05T04:58:29.759Z,0
2018-02-05T04:59:44.182Z,0
2018-02-05T05:00:44.473Z,0
2018-02-05T05:01:29.572Z,0
2018-02-05T05:02:44.550Z,0
2018-02-05T05:03:29.939Z,0
2018-02-05T05:04:29.333Z,0
2018-02-05T05:05:29.879Z,0
2018-02-05T05:06:29.615Z,0
2018-02-05T05:07:44.301Z,0
2018-02-05T05:08:44.298Z,0
2018-02-05T05:09:44.312Z,0
2018-02-05T05:10:29.656Z,0
2018-02-05T05:11:29.918Z,0
2018-02-05T05:12:29.959Z,0
2018-02-05T05:13:29.705Z,0
2018-02-05T05:14:29.977Z,0
2018-02-05T05:15:29.719Z,0
2018-02-05T05:16:29.491Z,0
2018-02-05T05:17:29.985Z,0
2018-02-05T05:18:29.776Z,0
2018-02-05T05:19:30.027Z,0
2018-02-05T05:20:29.806Z,0
2018-02-05T05:21:30.053Z,0
2018-02-05T05:22:30.082Z,0
2018-02-05T05:23:29.843Z,0
2018-02-05T05:24:44.750Z,0
2018-02-05T05:26:44.789Z,0
2018-02-05T05:27:29.862Z,0
2018-02-05T05:28:44.552Z,0
2018-02-05T05:29:30.148Z,0
2018-02-05T05:30:29.659Z,0
2018-02-05T05:31:30.151Z,0
2018-02-05T05:32:29.915Z,0
2018-02-05T05:33:29.946Z,0
2018-02-05T05:35:29.975Z,0
2018-02-05T05:36:44.915Z,0
2018-02-05T05:37:29.988Z,0
2018-02-05T05:38:30.260Z,0
2018-02-05T05:39:29.761Z,0
2018-02-05T05:40:44.955Z,0
2018-02-05T05:41:29.798Z,0
2018-02-05T05:42:30.306Z,0
2018-02-05T05:43:30.090Z,0
2018-02-05T05:44:29.878Z,0
2018-02-05T05:45:30.330Z,0
2018-02-05T05:46:29.853Z,0
2018-02-05T05:47:29.856Z,0
2018-02-05T05:48:30.469Z,0
2018-02-05T05:49:29.898Z,0
2018-02-05T05:51:29.920Z,0
2018-02-05T05:52:44.855Z,0
2018-02-05T05:53:45.114Z,0
2018-02-05T05:54:30.465Z,0
2018-02-05T05:55:30.209Z,0
2018-02-05T05:56:59.820Z,0
2018-02-05T05:57:29.991Z,0
2018-02-05T05:58:30.014Z,0
2018-02-05T05:59:30.018Z,0
2018-02-05T06:00:30.296Z,0
2018-02-05T06:01:30.031Z,0
2018-02-05T06:02:30.552Z,0
2018-02-05T06:03:30.329Z,0
2018-02-05T06:04:30.356Z,0
2018-02-05T06:05:30.086Z,0
2018-02-05T06:06:45.278Z,0
2018-02-05T06:07:30.598Z,0
2018-02-05T06:08:30.368Z,0
2018-02-05T06:09:30.681Z,0
2018-02-05T06:10:30.639Z,0
2018-02-05T06:11:30.393Z,0
2018-02-05T06:12:45.090Z,0
2018-02-05T06:13:30.423Z,0
2018-02-05T06:14:29.942Z,0
2018-02-05T06:15:30.226Z,0
2018-02-05T06:16:30.727Z,0
2018-02-05T06:17:30.475Z,0
2018-02-05T06:18:45.411Z,0
2018-02-05T06:19:30.510Z,0
2018-02-05T06:20:45.176Z,0
2018-02-05T06:21:30.526Z,0
2018-02-05T06:22:30.293Z,0
2018-02-05T06:23:30.803Z,0
2018-02-05T06:24:30.575Z,0
2018-02-05T06:25:30.906Z,0
2018-02-05T06:26:30.607Z,0
2018-02-05T06:27:30.603Z,0
2018-02-05T06:29:00.214Z,0
2018-02-05T06:29:30.872Z,0
2018-02-05T06:30:30.965Z,0
2018-02-05T06:31:30.900Z,0
2018-02-05T06:32:30.972Z,0
2018-02-05T06:33:30.685Z,0
2018-02-05T06:34:45.351Z,0
2018-02-05T06:35:31.070Z,5
2018-02-05T06:36:45.613Z,5
2018-02-05T06:37:30.984Z,5
2018-02-05T06:38:30.743Z,5
2018-02-05T06:39:30.988Z,5
2018-02-05T06:40:30.511Z,5
2018-02-05T06:41:30.748Z,5
2018-02-05T06:42:31.029Z,5
2018-02-05T06:43:31.074Z,5
2018-02-05T06:44:45.482Z,5
2018-02-05T06:45:30.566Z,5
2018-02-05T06:46:31.125Z,5
2018-02-05T06:47:30.832Z,5
2018-02-05T06:48:31.125Z,5
2018-02-05T06:49:31.129Z,5
2018-02-05T06:50:45.787Z,5
2018-02-05T06:51:31.150Z,5
2018-02-05T06:52:31.168Z,5
2018-02-05T06:53:30.918Z,5
2018-02-05T06:55:31.204Z,10
2018-02-05T06:56:30.455Z,10
2018-02-05T06:57:30.989Z,15
2018-02-05T06:58:30.954Z,15
2018-02-05T06:59:45.899Z,15
2018-02-05T07:00:30.756Z,20
2018-02-05T07:01:30.776Z,20
2018-02-05T07:02:31.053Z,20
2018-02-05T07:03:30.785Z,20
2018-02-05T07:04:31.068Z,25
2018-02-05T07:05:30.827Z,25
2018-02-05T07:06:31.320Z,25
2018-02-05T07:07:31.356Z,25
2018-02-05T07:08:30.816Z,30
2018-02-05T07:09:30.857Z,30
2018-02-05T07:10:31.401Z,30
2018-02-05T07:12:31.159Z,35
2018-02-05T07:13:30.652Z,35
2018-02-05T07:14:45.856Z,35
2018-02-05T07:15:31.161Z,35
2018-02-05T07:16:31.450Z,35
2018-02-05T07:17:46.126Z,35
2018-02-05T07:18:30.977Z,35
2018-02-05T07:19:31.512Z,35
2018-02-05T07:20:31.257Z,40
2018-02-05T07:22:31.507Z,35
2018-02-05T07:23:31.546Z,40
2018-02-05T07:24:31.302Z,40
2018-02-05T07:25:45.987Z,40
2018-02-05T07:26:31.661Z,40
2018-02-05T07:27:31.336Z,40
2018-02-05T07:28:31.443Z,40
2018-02-05T07:29:31.098Z,40
2018-02-05T07:31:46.278Z,35
2018-02-05T07:32:31.393Z,35
2018-02-05T07:33:46.364Z,35
2018-02-05T07:34:31.431Z,35
2018-02-05T07:35:31.719Z,35
2018-02-05T07:36:31.467Z,35
2018-02-05T07:37:46.384Z,35
2018-02-05T07:38:46.400Z,35
2018-02-05T07:39:31.470Z,35
2018-02-05T07:40:31.516Z,35
2018-02-05T07:41:46.417Z,35
2018-02-05T07:42:31.786Z,40
2018-02-05T07:43:46.474Z,40
2018-02-05T07:44:31.660Z,40
2018-02-05T07:45:31.803Z,40
2018-02-05T07:46:46.247Z,45
2018-02-05T07:49:31.374Z,45
2018-02-05T07:50:31.373Z,45
2018-02-05T07:51:31.358Z,45
2018-02-05T07:52:31.653Z,50
2018-02-05T07:53:31.901Z,55
2018-02-05T07:54:31.957Z,55
2018-02-05T07:55:31.673Z,60
2018-02-05T07:56:31.713Z,60
2018-02-05T07:57:31.991Z,65
2018-02-05T07:58:31.225Z,65
2018-02-05T07:59:31.827Z,65
2018-02-05T08:00:31.759Z,60
2018-02-05T08:01:31.533Z,60
2018-02-05T08:02:32.155Z,65
2018-02-05T08:03:46.727Z,65
2018-02-05T08:04:31.790Z,65
2018-02-05T08:05:46.546Z,65
2018-02-05T08:06:32.102Z,70
2018-02-05T08:07:46.537Z,70
2018-02-05T08:08:46.761Z,75
2018-02-05T08:09:31.874Z,120
2018-02-05T08:10:32.129Z,80
2018-02-05T08:11:31.631Z,75
2018-02-05T08:12:31.641Z,75
2018-02-05T08:14:32.244Z,85
2018-02-05T08:15:31.974Z,75
2018-02-05T08:16:32.014Z,75
2018-02-05T08:17:32.227Z,75
2018-02-05T08:18:32.239Z,75
2018-02-05T08:19:46.935Z,75
2018-02-05T08:20:46.763Z,75
2018-02-05T08:22:32.305Z,75
2018-02-05T08:23:32.306Z,75
2018-02-05T08:24:32.336Z,75
2018-02-05T08:26:32.098Z,75
2018-02-05T08:27:47.042Z,80
2018-02-05T08:28:31.866Z,80
2018-02-05T08:29:32.379Z,80
2018-02-05T08:30:32.161Z,85
2018-02-05T08:31:32.130Z,85
2018-02-05T08:32:32.435Z,85
2018-02-05T08:33:32.297Z,85
2018-02-05T08:34:47.119Z,90
2018-02-05T08:35:32.480Z,90
2018-02-05T08:36:32.234Z,90
2018-02-05T08:37:32.232Z,90
2018-02-05T08:38:32.288Z,90
2018-02-05T08:40:32.551Z,90
2018-02-05T08:41:32.041Z,90
2018-02-05T08:42:32.302Z,95
2018-02-05T08:43:32.572Z,95
2018-02-05T08:44:46.497Z,95
2018-02-05T08:45:32.604Z,95
2018-02-05T08:46:32.355Z,100
2018-02-05T08:47:32.368Z,100
2018-02-05T08:48:32.395Z,100
2018-02-05T08:49:32.405Z,105
2018-02-05T08:50:32.162Z,100
2018-02-05T08:51:32.411Z,95
2018-02-05T08:52:32.176Z,95
2018-02-05T08:53:32.447Z,90
2018-02-05T08:54:32.212Z,90
2018-02-05T08:55:46.916Z,85
2018-02-05T08:56:32.278Z,90
2018-02-05T08:57:32.789Z,90
2018-02-05T08:58:32.759Z,95
2018-02-05T08:59:32.306Z,100
2018-02-05T09:00:32.762Z,95
2018-02-05T09:01:32.617Z,105
2018-02-05T09:02:32.805Z,120
2018-02-05T09:03:32.865Z,125
2018-02-05T09:04:47.534Z,145
2018-02-05T09:05:47.532Z,125
2018-02-05T09:06:47.560Z,125
2018-02-05T09:08:32.394Z,140
2018-02-05T09:09:47.587Z,135
2018-02-05T09:10:32.951Z,135
2018-02-05T09:11:32.435Z,130
2018-02-05T09:12:32.685Z,120
2018-02-05T09:13:32.735Z,110
2018-02-05T09:15:47.681Z,110
2018-02-05T09:16:32.748Z,110
2018-02-05T09:17:33.034Z,130
2018-02-05T09:18:33.031Z,125
2018-02-05T09:19:32.798Z,115
2018-02-05T09:20:32.796Z,130
2018-02-05T09:21:33.065Z,130
2018-02-05T09:22:47.247Z,130
2018-02-05T09:23:47.523Z,110
2018-02-05T09:24:33.126Z,100
2018-02-05T09:25:32.641Z,125
2018-02-05T09:26:32.879Z,105
2018-02-05T09:27:33.166Z,125
2018-02-05T09:28:47.873Z,125
2018-02-05T09:29:32.429Z,115
2018-02-05T09:31:33.210Z,120
2018-02-05T09:32:32.729Z,120
2018-02-05T09:33:33.217Z,120
2018-02-05T09:34:47.430Z,120
2018-02-05T09:35:33.020Z,120
2018-02-05T09:36:33.300Z,120
2018-02-05T09:37:33.313Z,120
2018-02-05T09:39:33.083Z,120
2018-02-05T09:40:47.994Z,120
2018-02-05T09:41:33.369Z,120
2018-02-05T09:42:33.477Z,120
2018-02-05T09:43:33.393Z,115
2018-02-05T09:44:33.510Z,115
2018-02-05T09:45:33.417Z,110
2018-02-05T09:47:33.203Z,115
2018-02-05T09:48:32.955Z,115
2018-02-05T09:49:33.506Z,115
2018-02-05T09:50:33.490Z,115
2018-02-05T09:51:33.253Z,115
2018-02-05T09:52:33.524Z,115
2018-02-05T09:53:33.014Z,115
2018-02-05T09:54:48.199Z,115
2018-02-05T09:55:33.542Z,115
2018-02-05T09:56:47.995Z,115
2018-02-05T09:57:33.076Z,115
2018-02-05T09:58:48.262Z,115
2018-02-05T10:00:33.369Z,115
2018-02-05T10:01:33.627Z,90
2018-02-05T10:02:48.056Z,115
2018-02-05T10:03:33.696Z,115
2018-02-05T10:04:33.426Z,115
2018-02-05T10:05:33.697Z,115
2018-02-05T10:06:48.392Z,115
2018-02-05T10:07:48.400Z,115
2018-02-05T10:08:33.509Z,115
2018-02-05T10:10:03.102Z,115
2018-02-05T10:10:48.437Z,110
2018-02-05T10:11:33.800Z,115
2018-02-05T10:12:48.484Z,95
2018-02-05T10:13:33.573Z,115
2018-02-05T10:14:33.571Z,105
2018-02-05T10:15:33.319Z,105
2018-02-05T10:16:33.360Z,115
2018-02-05T10:17:33.854Z,120
2018-02-05T10:18:33.628Z,80
2018-02-05T10:20:33.918Z,115
2018-02-05T10:21:33.414Z,120
2018-02-05T10:22:33.948Z,120
2018-02-05T10:23:33.713Z,105
2018-02-05T10:24:33.447Z,80
2018-02-05T10:25:48.388Z,80
2018-02-05T10:26:33.470Z,95
2018-02-05T10:27:33.263Z,75
2018-02-05T10:28:34.020Z,85
2018-02-05T10:29:33.800Z,115
2018-02-05T10:30:48.723Z,75
2018-02-05T10:31:34.052Z,75
2018-02-05T10:32:34.093Z,110
2018-02-05T10:33:48.510Z,75
2018-02-05T10:34:48.797Z,70
2018-02-05T10:35:48.789Z,70
2018-02-05T10:36:34.164Z,75
2018-02-05T10:37:34.213Z,95
2018-02-05T10:38:34.164Z,75
2018-02-05T10:40:33.666Z,75
2018-02-05T10:41:48.624Z,80
2018-02-05T10:42:34.223Z,95
2018-02-05T10:43:34.246Z,95
2018-02-05T10:44:34.021Z,95
2018-02-05T10:45:34.020Z,100
2018-02-05T10:46:34.082Z,100
2018-02-05T10:47:34.044Z,100
2018-02-05T10:48:34.041Z,95
2018-02-05T10:49:34.081Z,95
2018-02-05T10:50:48.735Z,95
2018-02-05T10:51:49.043Z,95
2018-02-05T10:52:49.014Z,95
2018-02-05T10:53:34.136Z,95
2018-02-05T10:54:34.145Z,95
2018-02-05T10:55:34.408Z,95
2018-02-05T10:56:49.103Z,95
2018-02-05T10:57:48.834Z,95
2018-02-05T10:58:34.196Z,95
2018-02-05T10:59:33.935Z,95
2018-02-05T11:00:34.208Z,100
2018-02-05T11:01:34.487Z,100
2018-02-05T11:02:48.663Z,95
2018-02-05T11:03:33.987Z,100
2018-02-05T11:04:34.254Z,95
2018-02-05T11:05:48.946Z,95
2018-02-05T11:06:48.978Z,95
2018-02-05T11:07:34.568Z,95
2018-02-05T11:08:34.322Z,75
2018-02-05T11:09:33.828Z,75
2018-02-05T11:10:34.367Z,75
2018-02-05T11:12:34.376Z,95
2018-02-05T11:13:48.809Z,95
2018-02-05T11:14:34.271Z,95
2018-02-05T11:16:04.023Z,95
2018-02-05T11:16:33.924Z,100
2018-02-05T11:17:34.698Z,100
2018-02-05T11:18:34.734Z,100
2018-02-05T11:19:34.481Z,95
2018-02-05T11:20:34.476Z,95
2018-02-05T11:21:34.752Z,95
2018-02-05T11:23:34.290Z,95
2018-02-05T11:24:49.563Z,95
2018-02-05T11:25:34.557Z,95
2018-02-05T11:26:34.834Z,95
2018-02-05T11:27:34.833Z,95
2018-02-05T11:28:49.502Z,75
2018-02-05T11:30:04.218Z,70
2018-02-05T11:30:34.876Z,75
2018-02-05T11:31:49.330Z,100
2018-02-05T11:32:34.910Z,95
2018-02-05T11:33:49.341Z,100
2018-02-05T11:34:34.688Z,100
2018-02-05T11:35:49.621Z,100
2018-02-05T11:36:34.731Z,100
2018-02-05T11:37:34.987Z,100
2018-02-05T11:38:49.682Z,100
2018-02-05T11:39:34.482Z,100
2018-02-05T11:40:35.025Z,105
2018-02-05T11:41:35.047Z,105
2018-02-05T11:42:34.815Z,105
2018-02-05T11:43:35.086Z,105
2018-02-05T11:44:49.491Z,105
2018-02-05T11:45:34.829Z,105
2018-02-05T11:46:34.613Z,105
2018-02-05T11:47:34.873Z,105
2018-02-05T11:48:35.153Z,105
2018-02-05T11:49:35.154Z,105
2018-02-05T11:51:34.971Z,105
2018-02-05T11:52:49.866Z,110
2018-02-05T11:53:34.681Z,110
2018-02-05T11:54:34.971Z,110
2018-02-05T11:55:34.965Z,115
2018-02-05T11:56:35.261Z,115
2018-02-05T11:57:50.043Z,115
2018-02-05T11:58:49.708Z,115
2018-02-05T11:59:34.792Z,115
2018-02-05T12:00:35.178Z,120
2018-02-05T12:01:35.086Z,120
2018-02-05T12:02:35.083Z,120
2018-02-05T12:03:35.097Z,120
2018-02-05T12:04:50.048Z,120
2018-02-05T12:05:34.864Z,120
2018-02-05T12:06:35.406Z,120
2018-02-05T12:07:35.414Z,120
2018-02-05T12:08:34.927Z,120
2018-02-05T12:09:50.173Z,125
2018-02-05T12:10:35.438Z,125
2018-02-05T12:11:34.976Z,125
2018-02-05T12:12:35.475Z,125
2018-02-05T12:13:50.176Z,125
2018-02-05T12:14:35.353Z,130
2018-02-05T12:15:35.533Z,130
2018-02-05T12:17:35.279Z,125
2018-02-05T12:18:35.579Z,125
2018-02-05T12:19:35.059Z,125
2018-02-05T12:20:35.371Z,125
2018-02-05T12:21:35.341Z,125
2018-02-05T12:22:50.380Z,120
2018-02-05T12:23:35.640Z,120
2018-02-05T12:24:35.652Z,120
2018-02-05T12:25:35.650Z,125
2018-02-05T12:26:35.399Z,120
2018-02-05T12:28:35.796Z,115
2018-02-05T12:29:35.491Z,115
2018-02-05T12:30:35.750Z,115
2018-02-05T12:31:35.497Z,115
2018-02-05T12:32:50.187Z,105
2018-02-05T12:33:35.302Z,100
2018-02-05T12:34:35.546Z,85
2018-02-05T12:35:35.549Z,75
2018-02-05T12:36:50.515Z,70
2018-02-05T12:37:35.597Z,70
2018-02-05T12:38:35.365Z,80
2018-02-05T12:39:35.641Z,75
2018-02-05T12:40:50.311Z,70
2018-02-05T12:42:35.933Z,80
2018-02-05T12:43:35.676Z,70
2018-02-05T12:45:35.696Z,75
2018-02-05T12:46:35.740Z,70
2018-02-05T12:47:35.520Z,70
2018-02-05T12:48:50.679Z,100
2018-02-05T12:49:35.770Z,85
2018-02-05T12:51:35.535Z,75
2018-02-05T12:52:35.538Z,75
2018-02-05T12:53:36.082Z,75
2018-02-05T12:54:35.597Z,75
2018-02-05T12:55:36.122Z,75
2018-02-05T12:56:35.604Z,75
2018-02-05T12:57:36.157Z,80
2018-02-05T12:58:35.899Z,80
2018-02-05T13:00:35.654Z,80
2018-02-05T13:01:35.954Z,80
2018-02-05T13:02:35.958Z,75
2018-02-05T13:03:50.387Z,75
2018-02-05T13:05:05.559Z,85
2018-02-05T13:05:36.002Z,100
2018-02-05T13:06:50.724Z,75
2018-02-05T13:07:50.734Z,70
2018-02-05T13:08:50.726Z,75
2018-02-05T13:10:50.477Z,70
2018-02-05T13:11:50.753Z,70
2018-02-05T13:12:51.003Z,70
2018-02-05T13:13:36.098Z,65
2018-02-05T13:14:35.941Z,65
2018-02-05T13:15:35.881Z,90
2018-02-05T13:16:36.396Z,100
2018-02-05T13:17:50.576Z,100
2018-02-05T13:18:50.864Z,95
2018-02-05T13:19:51.109Z,100
2018-02-05T13:20:50.885Z,95
2018-02-05T13:21:35.720Z,95
2018-02-05T13:22:36.478Z,95
2018-02-05T13:23:36.254Z,70
2018-02-05T13:24:36.257Z,65
2018-02-05T13:25:36.275Z,65
2018-02-05T13:26:36.264Z,85
2018-02-05T13:27:36.547Z,95
2018-02-05T13:28:36.304Z,95
2018-02-05T13:29:36.052Z,95
2018-02-05T13:30:36.104Z,95
2018-02-05T13:31:36.336Z,95
2018-02-05T13:32:51.024Z,95
2018-02-05T13:33:36.359Z,95
2018-02-05T13:34:36.392Z,95
2018-02-05T13:35:36.425Z,95
2018-02-05T13:36:36.689Z,95
2018-02-05T13:37:51.363Z,95
2018-02-05T13:38:36.699Z,100
2018-02-05T13:39:36.726Z,95
2018-02-05T13:40:36.759Z,100
2018-02-05T13:42:36.764Z,95
2018-02-05T13:43:36.524Z,95
2018-02-05T13:44:36.784Z,95
2018-02-05T13:45:51.463Z,100
2018-02-05T13:46:36.543Z,100
2018-02-05T13:47:36.821Z,95
2018-02-05T13:48:36.322Z,95
2018-02-05T13:49:36.850Z,95
2018-02-05T13:50:51.527Z,95
2018-02-05T13:51:51.550Z,85
2018-02-05T13:53:51.577Z,95
2018-02-05T13:54:36.925Z,95
2018-02-05T13:55:36.669Z,95
2018-02-05T13:56:36.975Z,95
2018-02-05T13:57:51.626Z,90
2018-02-05T13:58:36.976Z,85
2018-02-05T13:59:36.210Z,65
2018-02-05T14:00:36.767Z,75
2018-02-05T14:01:36.742Z,90
2018-02-05T14:02:37.047Z,90
2018-02-05T14:03:37.024Z,90
2018-02-05T14:04:37.067Z,85
2018-02-05T14:05:51.725Z,80
2018-02-05T14:06:36.822Z,60
2018-02-05T14:07:51.526Z,60
2018-02-05T14:08:36.858Z,85
2018-02-05T14:09:37.134Z,85
2018-02-05T14:10:36.624Z,85
2018-02-05T14:11:36.906Z,65
2018-02-05T14:12:37.149Z,60
2018-02-05T14:13:37.186Z,65
2018-02-05T14:14:36.942Z,75
2018-02-05T14:15:37.216Z,80
2018-02-05T14:16:36.727Z,80
2018-02-05T14:17:36.987Z,65
2018-02-05T14:18:36.735Z,55
2018-02-05T14:19:51.709Z,55
2018-02-05T14:20:51.952Z,50
2018-02-05T14:21:37.092Z,50
2018-02-05T14:22:51.977Z,50
2018-02-05T14:23:51.756Z,70
2018-02-05T14:24:37.062Z,75
2018-02-05T14:25:37.366Z,75
2018-02-05T14:26:52.029Z,70
2018-02-05T14:27:37.134Z,70
2018-02-05T14:28:37.402Z,70
2018-02-05T14:29:36.871Z,75
2018-02-05T14:30:51.578Z,75
2018-02-05T14:31:37.421Z,75
2018-02-05T14:32:37.198Z,80
2018-02-05T14:33:51.866Z,75
2018-02-05T14:34:36.968Z,75
2018-02-05T14:35:37.239Z,75
2018-02-05T14:36:37.474Z,70
2018-02-05T14:37:52.161Z,70
2018-02-05T14:38:37.261Z,70
2018-02-05T14:39:51.955Z,70
2018-02-05T14:40:37.274Z,70
2018-02-05T14:41:37.557Z,70
2018-02-05T14:42:51.984Z,65
2018-02-05T14:43:37.349Z,65
2018-02-05T14:44:37.594Z,65
2018-02-05T14:45:37.347Z,65
2018-02-05T14:46:37.629Z,65
2018-02-05T14:47:37.628Z,60
2018-02-05T14:49:36.922Z,65
2018-02-05T14:50:37.671Z,60
2018-02-05T14:51:37.195Z,60
2018-02-05T14:52:37.462Z,60
2018-02-05T14:54:52.415Z,55
2018-02-05T14:55:37.868Z,50
2018-02-05T14:56:37.514Z,50
2018-02-05T14:57:38.028Z,45
2018-02-05T14:58:37.301Z,45
2018-02-05T14:59:37.522Z,40
2018-02-05T15:00:52.222Z,40
2018-02-05T15:01:37.582Z,40
2018-02-05T15:02:37.597Z,40
2018-02-05T15:03:37.862Z,40
2018-02-05T15:04:52.285Z,40
2018-02-05T15:05:37.863Z,35
2018-02-05T15:07:37.662Z,35
2018-02-05T15:10:52.635Z,35
2018-02-05T15:11:37.718Z,35
2018-02-05T15:12:52.650Z,30
2018-02-05T15:13:37.990Z,30
2018-02-05T15:14:52.670Z,30
2018-02-05T15:15:38.016Z,30
2018-02-05T15:16:37.801Z,30
2018-02-05T15:17:38.034Z,30
2018-02-05T15:18:38.045Z,30