createdAt,value
2022-12-11T00:00:06.003Z,0.00
2022-12-11T00:01:05.748Z,0.00
2022-12-11T00:02:05.795Z,0.00
2022-12-11T00:03:05.758Z,0.00
2022-12-11T00:04:05.709Z,0.00
2022-12-11T00:05:05.688Z,0.00
2022-12-11T00:06:05.906Z,0.00
2022-12-11T00:07:05.696Z,0.00
2022-12-11T00:08:05.690Z,0.00
2022-12-11T00:09:05.658Z,0.00
2022-12-11T00:10:05.825Z,0.00
2022-12-11T00:11:05.615Z,0.00
2022-12-11T00:12:05.616Z,0.00
2022-12-11T00:13:05.630Z,0.00
2022-12-11T00:14:06.276Z,0.00
2022-12-11T00:15:05.784Z,0.00
2022-12-11T00:16:05.564Z,0.00
2022-12-11T00:17:05.637Z,0.00
2022-12-11T00:18:05.523Z,0.00
2022-12-11T00:19:05.524Z,0.00
2022-12-11T00:20:05.504Z,0.00
2022-12-11T00:21:05.715Z,0.00
2022-12-11T00:22:05.482Z,0.00
2022-12-11T00:23:05.472Z,0.00
2022-12-11T00:24:05.463Z,0.00
2022-12-11T00:25:05.450Z,0.00
2022-12-11T00:26:05.623Z,0.00
2022-12-11T00:27:05.610Z,0.00
2022-12-11T00:28:05.400Z,0.00
2022-12-11T00:29:05.401Z,0.00
2022-12-11T00:30:05.591Z,0.00
2022-12-11T00:31:05.402Z,0.00
2022-12-11T00:32:05.423Z,0.00
2022-12-11T00:33:05.347Z,0.00
2022-12-11T00:34:05.339Z,0.00
2022-12-11T00:35:05.319Z,0.00
2022-12-11T00:36:05.517Z,0.00
2022-12-11T00:37:05.335Z,0.00
2022-12-11T00:38:05.278Z,0.00
2022-12-11T00:39:05.276Z,0.00
2022-12-11T00:40:05.273Z,0.00
2022-12-11T00:41:05.497Z,0.00
2022-12-11T00:42:05.449Z,0.00
2022-12-11T00:43:05.332Z,0.00
2022-12-11T00:44:05.425Z,0.00
2022-12-11T00:45:05.241Z,0.00
2022-12-11T00:46:05.211Z,0.00
2022-12-11T00:47:05.445Z,0.00
2022-12-11T00:48:05.167Z,0.00
2022-12-11T00:49:05.144Z,0.00
2022-12-11T00:50:05.141Z,0.00
2022-12-11T00:51:05.131Z,0.00
2022-12-11T00:52:05.313Z,0.00
2022-12-11T00:53:05.100Z,0.00
2022-12-11T00:54:05.086Z,0.00
2022-12-11T00:55:05.283Z,0.00
2022-12-11T00:56:05.072Z,0.00
2022-12-11T00:57:05.063Z,0.00
2022-12-11T00:58:05.231Z,0.00
2022-12-11T00:59:05.023Z,0.00
2022-12-11T01:00:05.012Z,0.00
2022-12-11T01:01:05.026Z,0.00
2022-12-11T01:02:04.993Z,0.00
2022-12-11T01:03:05.062Z,0.00
2022-12-11T01:04:04.988Z,0.00
2022-12-11T01:05:05.003Z,0.00
2022-12-11T01:06:04.940Z,0.00
2022-12-11T01:07:05.128Z,0.00
2022-12-11T01:08:04.953Z,0.00
2022-12-11T01:09:04.959Z,0.00
2022-12-11T01:10:04.909Z,0.00
2022-12-11T01:11:04.880Z,0.00
2022-12-11T01:12:05.069Z,0.00
2022-12-11T01:13:05.057Z,0.00
2022-12-11T01:14:04.848Z,0.00
2022-12-11T01:15:04.818Z,0.00
2022-12-11T01:16:05.040Z,0.00
2022-12-11T01:17:04.820Z,0.00
2022-12-11T01:18:04.807Z,0.00
2022-12-11T01:19:04.767Z,0.00
2022-12-11T01:20:04.769Z,0.00
2022-12-11T01:21:04.745Z,0.00
2022-12-11T01:22:04.977Z,0.00
2022-12-11T01:23:04.935Z,0.00
2022-12-11T01:24:04.715Z,0.00
2022-12-11T01:25:04.694Z,0.00
2022-12-11T01:26:04.684Z,0.00
2022-12-11T01:27:04.684Z,0.00
2022-12-11T01:28:04.853Z,0.00
2022-12-11T01:29:04.644Z,0.00
2022-12-11T01:30:04.873Z,0.00
2022-12-11T01:31:04.646Z,0.00
2022-12-11T01:32:04.612Z,0.00
2022-12-11T01:33:04.814Z,0.00
2022-12-11T01:34:04.592Z,0.00
2022-12-11T01:35:04.571Z,0.00
2022-12-11T01:36:04.572Z,0.00
2022-12-11T01:37:04.551Z,0.00
2022-12-11T01:38:04.752Z,0.00
2022-12-11T01:39:04.522Z,0.00
2022-12-11T01:40:04.522Z,0.00
2022-12-11T01:41:04.500Z,0.00
2022-12-11T01:42:04.492Z,0.00
2022-12-11T01:43:04.671Z,0.00
2022-12-11T01:44:04.474Z,0.00
2022-12-11T01:45:04.449Z,0.00
2022-12-11T01:46:04.457Z,0.00
2022-12-11T01:47:04.648Z,0.00
2022-12-11T01:48:04.427Z,0.00
2022-12-11T01:49:04.411Z,0.00
2022-12-11T01:50:04.597Z,0.00
2022-12-11T01:51:04.380Z,0.00
2022-12-11T01:52:04.577Z,0.00
2022-12-11T01:53:04.356Z,0.00
2022-12-11T01:54:04.342Z,0.00
2022-12-11T01:55:04.335Z,0.00
2022-12-11T01:56:04.316Z,0.00
2022-12-11T01:57:04.316Z,0.00
2022-12-11T01:58:04.286Z,0.00
2022-12-11T01:59:04.276Z,0.00
2022-12-11T02:00:04.474Z,0.00
2022-12-11T02:01:04.292Z,0.00
2022-12-11T02:02:04.544Z,0.00
2022-12-11T02:03:04.224Z,0.00
2022-12-11T02:04:04.219Z,0.00
2022-12-11T02:05:04.423Z,0.00
2022-12-11T02:06:04.193Z,0.00
2022-12-11T02:07:04.415Z,0.00
2022-12-11T02:08:04.226Z,0.00
2022-12-11T02:09:04.154Z,0.00
2022-12-11T02:10:04.144Z,0.00
2022-12-11T02:11:04.333Z,0.00
2022-12-11T02:12:04.120Z,0.00
2022-12-11T02:13:04.105Z,0.00
2022-12-11T02:14:04.091Z,0.00
2022-12-11T02:15:04.310Z,0.00
2022-12-11T02:16:04.126Z,0.00
2022-12-11T02:17:04.050Z,0.00
2022-12-11T02:18:04.049Z,0.00
2022-12-11T02:19:04.030Z,0.00
2022-12-11T02:20:04.297Z,0.00
2022-12-11T02:21:03.999Z,0.00
2022-12-11T02:22:04.002Z,0.00
2022-12-11T02:23:03.989Z,0.00
2022-12-11T02:24:03.968Z,0.00
2022-12-11T02:25:04.148Z,0.00
2022-12-11T02:26:03.951Z,0.00
2022-12-11T02:27:03.928Z,0.00
2022-12-11T02:28:03.920Z,0.00
2022-12-11T02:29:04.098Z,0.00
2022-12-11T02:30:03.900Z,0.00
2022-12-11T02:31:03.928Z,0.00
2022-12-11T02:32:03.869Z,0.00
2022-12-11T02:33:03.866Z,0.00
2022-12-11T02:34:04.062Z,0.00
2022-12-11T02:35:03.826Z,0.00
2022-12-11T02:36:04.035Z,0.00
2022-12-11T02:37:03.806Z,0.00
2022-12-11T02:38:03.800Z,0.00
2022-12-11T02:39:03.783Z,0.00
2022-12-11T02:40:03.786Z,0.00
2022-12-11T02:41:03.953Z,0.00
2022-12-11T02:42:03.744Z,0.00
2022-12-11T02:43:03.746Z,0.00
2022-12-11T02:44:03.922Z,0.00
2022-12-11T02:45:03.713Z,0.00
2022-12-11T02:46:03.741Z,0.00
2022-12-11T02:47:03.943Z,0.00
2022-12-11T02:48:03.672Z,0.00
2022-12-11T02:49:03.660Z,0.00
2022-12-11T02:50:03.657Z,0.00
2022-12-11T02:51:03.851Z,0.00
2022-12-11T02:52:03.622Z,0.00
2022-12-11T02:53:03.608Z,0.00
2022-12-11T02:54:03.600Z,0.00
2022-12-11T02:55:03.589Z,0.00
2022-12-11T02:56:03.759Z,0.00
2022-12-11T02:57:03.559Z,0.00
2022-12-11T02:58:03.555Z,0.00
2022-12-11T02:59:03.529Z,0.00
2022-12-11T03:00:03.741Z,0.00
2022-12-11T03:01:03.757Z,0.00
2022-12-11T03:02:03.571Z,0.00
2022-12-11T03:03:03.479Z,0.00
2022-12-11T03:04:03.478Z,0.00
2022-12-11T03:05:03.457Z,0.00
2022-12-11T03:06:03.659Z,0.00
2022-12-11T03:07:03.687Z,0.00
2022-12-11T03:08:03.477Z,0.00
2022-12-11T03:09:03.407Z,0.00
2022-12-11T03:10:03.597Z,0.00
2022-12-11T03:11:03.385Z,0.00
2022-12-11T03:12:03.385Z,0.00
2022-12-11T03:13:03.386Z,0.00
2022-12-11T03:14:03.355Z,0.00
2022-12-11T03:15:03.342Z,0.00
2022-12-11T03:16:03.372Z,0.00
2022-12-11T03:17:03.315Z,0.00
2022-12-11T03:18:03.293Z,0.00
2022-12-11T03:19:03.284Z,0.00
2022-12-11T03:20:03.286Z,0.00
2022-12-11T03:21:03.502Z,0.00
2022-12-11T03:22:03.255Z,0.00
2022-12-11T03:23:03.234Z,0.00
2022-12-11T03:24:03.222Z,0.00
2022-12-11T03:25:03.221Z,0.00
2022-12-11T03:26:03.212Z,0.00
2022-12-11T03:27:05.632Z,0.00
2022-12-11T03:28:04.183Z,0.00
2022-12-11T03:29:03.160Z,0.00
2022-12-11T03:30:03.153Z,0.00
2022-12-11T03:31:03.412Z,0.00
2022-12-11T03:32:03.310Z,0.00
2022-12-11T03:33:03.112Z,0.00
2022-12-11T03:34:03.101Z,0.00
2022-12-11T03:35:03.091Z,0.00
2022-12-11T03:36:03.287Z,0.00
2022-12-11T03:37:03.058Z,0.00
2022-12-11T03:38:03.048Z,0.00
2022-12-11T03:39:03.238Z,0.00
2022-12-11T03:40:03.037Z,0.00
2022-12-11T03:41:03.017Z,0.00
2022-12-11T03:42:03.229Z,0.00
2022-12-11T03:43:02.987Z,0.00
2022-12-11T03:44:02.985Z,0.00
2022-12-11T03:45:02.966Z,0.00
2022-12-11T03:46:03.022Z,0.00
2022-12-11T03:47:02.945Z,0.00
2022-12-11T03:48:03.131Z,0.00
2022-12-11T03:49:03.124Z,0.00
2022-12-11T03:50:02.895Z,0.00
2022-12-11T03:51:02.893Z,0.00
2022-12-11T03:52:02.879Z,0.00
2022-12-11T03:53:02.865Z,0.00
2022-12-11T03:54:03.075Z,0.00
2022-12-11T03:55:02.844Z,0.00
2022-12-11T03:56:02.824Z,0.00
2022-12-11T03:57:02.818Z,0.00
2022-12-11T03:58:03.022Z,0.00
2022-12-11T03:59:02.794Z,0.00
2022-12-11T04:00:02.782Z,0.00
2022-12-11T04:01:03.743Z,0.00
2022-12-11T04:02:02.841Z,0.00
2022-12-11T04:03:04.845Z,0.00
2022-12-11T04:04:02.781Z,0.00
2022-12-11T04:05:02.722Z,0.00
2022-12-11T04:06:02.921Z,0.00
2022-12-11T04:07:02.691Z,0.00
2022-12-11T04:08:02.720Z,0.00
2022-12-11T04:09:02.672Z,0.00
2022-12-11T04:10:02.882Z,0.00
2022-12-11T04:11:02.649Z,0.00
2022-12-11T04:12:02.631Z,0.00
2022-12-11T04:13:02.818Z,0.00
2022-12-11T04:14:02.609Z,0.00
2022-12-11T04:15:02.601Z,0.00
2022-12-11T04:16:02.611Z,0.00
2022-12-11T04:17:02.580Z,0.00
2022-12-11T04:18:02.787Z,0.00
2022-12-11T04:19:02.547Z,0.00
2022-12-11T04:20:02.527Z,0.00
2022-12-11T04:21:02.517Z,0.00
2022-12-11T04:22:02.507Z,0.00
2022-12-11T04:23:02.743Z,0.00
2022-12-11T04:24:02.475Z,0.00
2022-12-11T04:25:02.471Z,0.00
2022-12-11T04:26:02.465Z,0.00
2022-12-11T04:27:02.454Z,0.00
2022-12-11T04:28:02.433Z,0.00
2022-12-11T04:29:02.623Z,0.00
2022-12-11T04:30:02.406Z,0.00
2022-12-11T04:31:02.439Z,0.00
2022-12-11T04:32:02.384Z,0.00
2022-12-11T04:33:02.362Z,0.00
2022-12-11T04:34:02.591Z,0.00
2022-12-11T04:35:02.343Z,0.00
2022-12-11T04:36:02.344Z,0.00
2022-12-11T04:37:02.312Z,0.00
2022-12-11T04:38:02.303Z,0.00
2022-12-11T04:39:02.382Z,0.00
2022-12-11T04:40:02.289Z,0.00
2022-12-11T04:41:02.290Z,0.00
2022-12-11T04:42:02.263Z,0.00
2022-12-11T04:43:02.244Z,0.00
2022-12-11T04:44:02.239Z,0.00
2022-12-11T04:45:02.241Z,0.00
2022-12-11T04:46:02.230Z,0.00
2022-12-11T04:47:02.202Z,0.00
2022-12-11T04:48:02.199Z,0.00
2022-12-11T04:49:02.176Z,0.00
2022-12-11T04:50:02.198Z,0.00
2022-12-11T04:51:02.158Z,0.00
2022-12-11T04:52:02.137Z,0.00
2022-12-11T04:53:02.127Z,0.00
2022-12-11T04:54:02.116Z,0.00
2022-12-11T04:55:02.097Z,0.00
2022-12-11T04:56:02.116Z,0.00
2022-12-11T04:57:02.067Z,0.00
2022-12-11T04:58:02.066Z,0.00
2022-12-11T04:59:02.043Z,0.00
2022-12-11T05:00:02.039Z,0.00
2022-12-11T05:01:02.245Z,0.00
2022-12-11T05:02:02.279Z,0.00
2022-12-11T05:03:02.045Z,0.00
2022-12-11T05:04:02.005Z,0.00
2022-12-11T05:05:01.972Z,0.00
2022-12-11T05:06:01.953Z,0.00
2022-12-11T05:07:02.162Z,0.00
2022-12-11T05:08:01.990Z,0.00
2022-12-11T05:09:01.913Z,0.00
2022-12-11T05:10:01.921Z,0.00
2022-12-11T05:11:01.892Z,0.00
2022-12-11T05:12:02.127Z,0.00
2022-12-11T05:13:01.874Z,0.00
2022-12-11T05:14:01.870Z,0.00
2022-12-11T05:15:01.880Z,0.00
2022-12-11T05:16:01.893Z,0.00
2022-12-11T05:17:01.829Z,0.00
2022-12-11T05:18:01.811Z,0.00
2022-12-11T05:19:01.792Z,0.00
2022-12-11T05:20:01.820Z,0.00
2022-12-11T05:21:01.792Z,0.00
2022-12-11T05:22:01.998Z,0.00
2022-12-11T05:23:01.847Z,0.00
2022-12-11T05:24:01.753Z,0.00
2022-12-11T05:25:01.728Z,0.00
2022-12-11T05:26:01.751Z,0.00
2022-12-11T05:27:01.708Z,0.00
2022-12-11T05:28:01.689Z,0.00
2022-12-11T05:29:01.677Z,0.00
2022-12-11T05:30:01.657Z,0.00
2022-12-11T05:31:01.926Z,0.00
2022-12-11T05:32:01.864Z,0.00
2022-12-11T05:33:01.618Z,0.00
2022-12-11T05:34:01.626Z,0.00
2022-12-11T05:35:01.596Z,0.00
2022-12-11T05:36:01.593Z,0.00
2022-12-11T05:37:01.775Z,0.00
2022-12-11T05:38:01.565Z,0.00
2022-12-11T05:39:01.545Z,0.00
2022-12-11T05:40:01.760Z,0.00
2022-12-11T05:41:01.753Z,0.00
2022-12-11T05:42:01.735Z,0.00
2022-12-11T05:43:01.506Z,0.00
2022-12-11T05:44:01.501Z,0.00
2022-12-11T05:45:01.483Z,0.00
2022-12-11T05:46:01.463Z,0.00
2022-12-11T05:47:01.738Z,0.00
2022-12-11T05:48:01.444Z,0.00
2022-12-11T05:49:01.432Z,0.00
2022-12-11T05:50:01.421Z,0.00
2022-12-11T05:51:01.406Z,0.00
2022-12-11T05:52:01.391Z,0.00
2022-12-11T05:53:01.601Z,0.00
2022-12-11T05:54:01.376Z,0.00
2022-12-11T05:55:01.355Z,0.00
2022-12-11T05:56:01.339Z,0.00
2022-12-11T05:57:01.350Z,0.00
2022-12-11T05:58:01.539Z,0.00
2022-12-11T05:59:01.299Z,0.00
2022-12-11T06:00:01.304Z,0.00
2022-12-11T06:01:01.268Z,0.00
2022-12-11T06:02:01.597Z,0.00
2022-12-11T06:03:01.359Z,0.00
2022-12-11T06:04:01.457Z,0.00
2022-12-11T06:05:01.217Z,0.00
2022-12-11T06:06:01.216Z,0.00
2022-12-11T06:07:01.199Z,0.00
2022-12-11T06:08:01.525Z,0.00
2022-12-11T06:09:01.175Z,0.00
2022-12-11T06:10:01.166Z,0.00
2022-12-11T06:11:01.157Z,0.00
2022-12-11T06:12:01.136Z,0.00
2022-12-11T06:13:01.425Z,0.00
2022-12-11T06:14:01.131Z,0.00
2022-12-11T06:15:01.114Z,0.00
2022-12-11T06:16:01.134Z,0.00
2022-12-11T06:17:01.077Z,0.00
2022-12-11T06:18:01.293Z,0.00
2022-12-11T06:19:01.056Z,0.00
2022-12-11T06:20:01.043Z,0.00
2022-12-11T06:21:01.023Z,0.00
2022-12-11T06:22:01.014Z,0.00
2022-12-11T06:23:01.026Z,0.00
2022-12-11T06:24:00.994Z,0.00
2022-12-11T06:25:00.972Z,0.00
2022-12-11T06:26:00.962Z,0.00
2022-12-11T06:27:00.953Z,0.00
2022-12-11T06:28:00.962Z,0.00
2022-12-11T06:29:00.931Z,0.00
2022-12-11T06:30:00.921Z,0.00
2022-12-11T06:31:00.909Z,0.00
2022-12-11T06:32:00.945Z,0.00
2022-12-11T06:33:00.900Z,0.00
2022-12-11T06:34:00.882Z,0.00
2022-12-11T06:35:00.858Z,0.00
2022-12-11T06:36:00.853Z,0.00
2022-12-11T06:37:00.828Z,0.00
2022-12-11T06:38:00.847Z,0.00
2022-12-11T06:39:01.056Z,0.00
2022-12-11T06:40:00.808Z,0.00
2022-12-11T06:41:00.776Z,0.00
2022-12-11T06:42:00.769Z,0.00
2022-12-11T06:43:00.959Z,0.00
2022-12-11T06:44:00.746Z,0.00
2022-12-11T06:45:00.736Z,0.00
2022-12-11T06:46:03.809Z,0.00
2022-12-11T06:47:00.724Z,0.00
2022-12-11T06:48:00.698Z,0.00
2022-12-11T06:49:00.707Z,0.00
2022-12-11T06:50:00.878Z,0.00
2022-12-11T06:51:00.668Z,0.00
2022-12-11T06:52:00.636Z,0.00
2022-12-11T06:53:00.643Z,0.00
2022-12-11T06:54:00.825Z,0.00
2022-12-11T06:55:00.603Z,0.00
2022-12-11T06:56:00.604Z,0.00
2022-12-11T06:57:00.615Z,0.00
2022-12-11T06:58:00.566Z,0.00
2022-12-11T06:59:05.697Z,0.00
2022-12-11T07:00:01.543Z,0.00
2022-12-11T07:01:00.808Z,0.00
2022-12-11T07:02:00.553Z,0.00
2022-12-11T07:03:00.511Z,0.00
2022-12-11T07:04:00.682Z,0.00
2022-12-11T07:05:00.490Z,0.00
2022-12-11T07:06:00.464Z,0.00
2022-12-11T07:07:00.680Z,0.00
2022-12-11T07:08:00.517Z,0.00
2022-12-11T07:09:00.641Z,0.00
2022-12-11T07:10:07.373Z,0.00
2022-12-11T07:11:01.590Z,0.00
2022-12-11T07:12:00.601Z,4.00
2022-12-11T07:13:00.387Z,4.00
2022-12-11T07:14:00.369Z,4.00
2022-12-11T07:15:00.358Z,4.00
2022-12-11T07:16:00.665Z,4.00
2022-12-11T07:17:00.337Z,4.00
2022-12-11T07:18:00.317Z,4.00
2022-12-11T07:19:00.307Z,0.00
2022-12-11T07:20:00.535Z,0.00
2022-12-11T07:21:00.504Z,0.00
2022-12-11T07:22:00.278Z,0.00
2022-12-11T07:23:00.258Z,0.00
2022-12-11T07:24:00.246Z,0.00
2022-12-11T07:25:00.235Z,4.00
2022-12-11T07:26:00.415Z,4.00
2022-12-11T07:27:00.235Z,4.00
2022-12-11T07:28:00.204Z,4.00
2022-12-11T07:29:00.396Z,4.00
2022-12-11T07:30:00.174Z,4.00
2022-12-11T07:31:00.182Z,4.00
2022-12-11T07:32:00.539Z,4.00
2022-12-11T07:33:00.185Z,4.00
2022-12-11T07:34:00.123Z,4.00
2022-12-11T07:35:00.123Z,4.00
2022-12-11T07:36:00.103Z,4.00
2022-12-11T07:37:00.384Z,4.00
2022-12-11T07:38:00.083Z,8.00
2022-12-11T07:39:00.087Z,4.00
2022-12-11T07:40:00.060Z,8.00
2022-12-11T07:41:00.261Z,8.00
2022-12-11T07:42:00.048Z,4.00
2022-12-11T07:43:00.012Z,8.00
2022-12-11T07:43:59.992Z,8.00
2022-12-11T07:44:59.987Z,8.00
2022-12-11T07:46:00.228Z,12.00
2022-12-11T07:46:59.959Z,12.00
2022-12-11T07:47:59.953Z,12.00
2022-12-11T07:48:59.930Z,12.00
2022-12-11T07:49:59.918Z,12.00
2022-12-11T07:51:00.127Z,8.00
2022-12-11T07:51:59.918Z,12.00
2022-12-11T07:52:59.887Z,12.00
2022-12-11T07:53:59.897Z,12.00
2022-12-11T07:54:59.866Z,16.00
2022-12-11T07:55:59.848Z,16.00
2022-12-11T07:56:59.866Z,16.00
2022-12-11T07:57:59.825Z,16.00
2022-12-11T07:58:59.816Z,20.00
2022-12-11T07:59:59.797Z,16.00
2022-12-11T08:01:00.073Z,16.00
2022-12-11T08:01:59.807Z,16.00
2022-12-11T08:02:59.776Z,16.00
2022-12-11T08:03:59.744Z,16.00
2022-12-11T08:04:59.734Z,16.00
2022-12-11T08:05:59.723Z,16.00
2022-12-11T08:06:59.747Z,16.00
2022-12-11T08:07:59.739Z,20.00
2022-12-11T08:08:59.691Z,20.00
2022-12-11T08:09:59.673Z,20.00
2022-12-11T08:10:59.670Z,20.00
2022-12-11T08:11:59.693Z,24.00
2022-12-11T08:12:59.642Z,20.00
2022-12-11T08:13:59.622Z,20.00
2022-12-11T08:14:59.619Z,20.00
2022-12-11T08:15:59.594Z,24.00
2022-12-11T08:16:59.626Z,24.00
2022-12-11T08:17:59.803Z,24.00
2022-12-11T08:18:59.562Z,20.00
2022-12-11T08:19:59.546Z,24.00
2022-12-11T08:20:59.543Z,24.00
2022-12-11T08:21:59.549Z,24.00
2022-12-11T08:22:59.536Z,20.00
2022-12-11T08:23:59.489Z,20.00
2022-12-11T08:24:59.487Z,20.00
2022-12-11T08:25:59.468Z,24.00
2022-12-11T08:26:59.680Z,24.00
2022-12-11T08:27:59.660Z,24.00
2022-12-11T08:28:59.438Z,24.00
2022-12-11T08:29:59.418Z,28.00
2022-12-11T08:30:59.449Z,28.00
2022-12-11T08:31:59.407Z,32.00
2022-12-11T08:32:59.405Z,32.00
2022-12-11T08:33:59.566Z,28.00
2022-12-11T08:34:59.366Z,28.00
2022-12-11T08:35:59.337Z,28.00
2022-12-11T08:36:59.336Z,28.00
2022-12-11T08:37:59.315Z,28.00
2022-12-11T08:38:59.335Z,24.00
2022-12-11T08:39:59.295Z,24.00
2022-12-11T08:40:59.284Z,28.00
2022-12-11T08:41:59.274Z,28.00
2022-12-11T08:42:59.264Z,28.00
2022-12-11T08:43:59.273Z,32.00
2022-12-11T08:44:59.249Z,36.00
2022-12-11T08:45:59.289Z,40.00
2022-12-11T08:46:59.216Z,40.00
2022-12-11T08:47:59.223Z,44.00
2022-12-11T08:48:59.183Z,48.00
2022-12-11T08:49:59.182Z,48.00
2022-12-11T08:50:59.162Z,44.00
2022-12-11T08:51:59.161Z,44.00
2022-12-11T08:52:59.444Z,40.00
2022-12-11T08:53:59.133Z,44.00
2022-12-11T08:54:59.112Z,40.00
2022-12-11T08:55:59.103Z,44.00
2022-12-11T08:56:59.090Z,48.00
2022-12-11T08:57:59.320Z,44.00
2022-12-11T08:58:59.079Z,52.00
2022-12-11T08:59:59.049Z,52.00
2022-12-11T09:00:59.087Z,56.00
2022-12-11T09:01:59.028Z,56.00
2022-12-11T09:02:59.227Z,52.00
2022-12-11T09:03:58.999Z,52.00
2022-12-11T09:04:58.987Z,48.00
2022-12-11T09:05:59.001Z,52.00
2022-12-11T09:06:58.964Z,56.00
2022-12-11T09:07:58.978Z,60.00
2022-12-11T09:08:58.946Z,64.00
2022-12-11T09:09:58.929Z,64.00
2022-12-11T09:10:59.120Z,64.00
2022-12-11T09:11:58.916Z,64.00
2022-12-11T09:12:58.884Z,60.00
2022-12-11T09:14:02.245Z,64.00
2022-12-11T09:14:59.857Z,60.00
2022-12-11T09:15:58.869Z,60.00
2022-12-11T09:16:58.844Z,60.00
2022-12-11T09:17:58.840Z,60.00
2022-12-11T09:18:58.854Z,60.00
2022-12-11T09:19:58.811Z,60.00
2022-12-11T09:20:58.785Z,56.00
2022-12-11T09:21:58.806Z,52.00
2022-12-11T09:22:58.771Z,48.00
2022-12-11T09:23:59.257Z,48.00
2022-12-11T09:24:58.743Z,44.00
2022-12-11T09:25:58.798Z,44.00
2022-12-11T09:26:58.724Z,52.00
2022-12-11T09:27:58.702Z,52.00
2022-12-11T09:28:58.714Z,56.00
2022-12-11T09:29:58.681Z,56.00
2022-12-11T09:30:58.733Z,52.00
2022-12-11T09:31:58.681Z,52.00
2022-12-11T09:32:58.640Z,52.00
2022-12-11T09:33:58.621Z,52.00
2022-12-11T09:34:58.611Z,56.00
2022-12-11T09:35:58.693Z,56.00
2022-12-11T09:36:58.825Z,56.00
2022-12-11T09:37:58.588Z,52.00
2022-12-11T09:38:58.580Z,56.00
2022-12-11T09:40:02.614Z,56.00
2022-12-11T09:40:59.528Z,60.00
2022-12-11T09:41:58.548Z,60.00
2022-12-11T09:42:58.717Z,56.00
2022-12-11T09:43:58.507Z,56.00
2022-12-11T09:44:58.554Z,60.00
2022-12-11T09:45:58.616Z,60.00
2022-12-11T09:46:58.525Z,68.00
2022-12-11T09:47:58.456Z,68.00
2022-12-11T09:48:58.435Z,72.00
2022-12-11T09:49:58.455Z,72.00
2022-12-11T09:50:58.413Z,76.00
2022-12-11T09:51:58.400Z,72.00
2022-12-11T09:52:58.608Z,76.00
2022-12-11T09:53:58.366Z,76.00
2022-12-11T09:54:58.422Z,72.00
2022-12-11T09:55:58.376Z,72.00
2022-12-11T09:56:58.344Z,76.00
2022-12-11T09:57:58.333Z,72.00
2022-12-11T09:58:58.554Z,76.00
2022-12-11T10:00:04.247Z,76.00
2022-12-11T10:00:59.292Z,76.00
2022-12-11T10:01:58.283Z,76.00
2022-12-11T10:02:58.328Z,76.00
2022-12-11T10:03:58.273Z,84.00
2022-12-11T10:04:58.241Z,84.00
2022-12-11T10:06:04.056Z,84.00
2022-12-11T10:06:59.210Z,84.00
2022-12-11T10:07:58.289Z,84.00
2022-12-11T10:08:58.233Z,88.00
2022-12-11T10:09:58.179Z,84.00
2022-12-11T10:10:58.161Z,88.00
2022-12-11T10:11:58.149Z,88.00
2022-12-11T10:12:58.339Z,92.00
2022-12-11T10:13:58.129Z,88.00
2022-12-11T10:14:58.162Z,92.00
2022-12-11T10:15:58.261Z,92.00
2022-12-11T10:16:58.138Z,96.00
2022-12-11T10:18:04.485Z,92.00
2022-12-11T10:18:59.077Z,92.00
2022-12-11T10:19:58.069Z,92.00
2022-12-11T10:20:58.045Z,92.00
2022-12-11T10:21:58.028Z,92.00
2022-12-11T10:22:58.019Z,96.00
2022-12-11T10:23:58.027Z,96.00
2022-12-11T10:25:10.835Z,100.00
2022-12-11T10:25:58.976Z,104.00
2022-12-11T10:26:57.965Z,100.00
2022-12-11T10:27:57.966Z,100.00
2022-12-11T10:28:57.975Z,104.00
2022-12-11T10:29:57.925Z,108.00
2022-12-11T10:30:57.951Z,104.00
2022-12-11T10:31:57.908Z,100.00
2022-12-11T10:32:57.899Z,100.00
2022-12-11T10:33:58.127Z,96.00
2022-12-11T10:34:57.875Z,92.00
2022-12-11T10:35:58.188Z,92.00
2022-12-11T10:37:00.573Z,92.00
2022-12-11T10:37:57.853Z,96.00
2022-12-11T10:38:57.854Z,96.00
2022-12-11T10:39:57.801Z,96.00
2022-12-11T10:40:57.806Z,92.00
2022-12-11T10:41:57.782Z,92.00
2022-12-11T10:42:57.779Z,92.00
2022-12-11T10:43:57.771Z,84.00
2022-12-11T10:44:57.744Z,84.00
2022-12-11T10:45:57.838Z,84.00
2022-12-11T10:46:57.724Z,84.00
2022-12-11T10:47:57.711Z,84.00
2022-12-11T10:48:57.721Z,88.00
2022-12-11T10:49:57.678Z,88.00
2022-12-11T10:50:57.667Z,92.00
2022-12-11T10:51:57.860Z,96.00
2022-12-11T10:52:57.660Z,96.00
2022-12-11T10:54:00.309Z,92.00
2022-12-11T10:54:58.828Z,92.00
2022-12-11T10:55:57.619Z,96.00
2022-12-11T10:56:57.641Z,96.00
2022-12-11T10:57:57.577Z,96.00
2022-12-11T10:58:57.568Z,100.00
2022-12-11T10:59:57.766Z,100.00
2022-12-11T11:00:57.574Z,100.00
2022-12-11T11:01:57.579Z,108.00
2022-12-11T11:02:57.630Z,112.00
2022-12-11T11:03:57.526Z,112.00
2022-12-11T11:04:57.536Z,108.00
2022-12-11T11:05:57.544Z,108.00
2022-12-11T11:06:57.556Z,108.00
2022-12-11T11:07:57.574Z,108.00
2022-12-11T11:08:57.524Z,108.00
2022-12-11T11:09:57.755Z,108.00
2022-12-11T11:10:57.426Z,112.00
2022-12-11T11:11:57.409Z,108.00
2022-12-11T11:12:57.404Z,108.00
2022-12-11T11:13:57.403Z,104.00
2022-12-11T11:14:57.372Z,104.00
2022-12-11T11:15:57.572Z,100.00
2022-12-11T11:16:57.402Z,100.00
2022-12-11T11:17:57.331Z,96.00
2022-12-11T11:18:57.320Z,92.00
2022-12-11T11:19:57.312Z,96.00
2022-12-11T11:20:57.326Z,108.00
2022-12-11T11:21:57.470Z,116.00
2022-12-11T11:22:57.326Z,116.00
2022-12-11T11:23:57.370Z,108.00
2022-12-11T11:24:57.370Z,96.00
2022-12-11T11:25:57.241Z,88.00
2022-12-11T11:27:12.724Z,84.00
2022-12-11T11:27:58.211Z,80.00
2022-12-11T11:28:57.236Z,80.00
2022-12-11T11:29:57.177Z,84.00
2022-12-11T11:30:57.238Z,80.00
2022-12-11T11:31:57.157Z,76.00
2022-12-11T11:32:57.370Z,68.00
2022-12-11T11:33:57.128Z,68.00
2022-12-11T11:34:57.128Z,68.00
2022-12-11T11:35:57.100Z,72.00
2022-12-11T11:36:57.098Z,72.00
2022-12-11T11:37:57.296Z,64.00
2022-12-11T11:38:57.066Z,52.00
2022-12-11T11:39:57.056Z,52.00
2022-12-11T11:41:02.463Z,56.00
2022-12-11T11:41:58.257Z,60.00
2022-12-11T11:42:57.026Z,72.00
2022-12-11T11:43:57.006Z,72.00
2022-12-11T11:44:56.994Z,76.00
2022-12-11T11:45:56.974Z,84.00
2022-12-11T11:46:57.041Z,96.00
2022-12-11T11:47:56.954Z,100.00
2022-12-11T11:48:56.944Z,104.00
2022-12-11T11:49:56.944Z,104.00
2022-12-11T11:50:57.293Z,104.00
2022-12-11T11:51:56.906Z,100.00
2022-12-11T11:52:56.933Z,104.00
2022-12-11T11:53:57.626Z,112.00
2022-12-11T11:54:56.891Z,112.00
2022-12-11T11:55:57.081Z,108.00
2022-12-11T11:56:56.842Z,104.00
2022-12-11T11:57:56.837Z,108.00
2022-12-11T11:58:56.850Z,108.00
2022-12-11T11:59:56.809Z,104.00
2022-12-11T12:00:56.801Z,100.00
2022-12-11T12:01:56.815Z,100.00
2022-12-11T12:02:56.870Z,96.00
2022-12-11T12:03:56.800Z,96.00
2022-12-11T12:04:56.748Z,100.00
2022-12-11T12:05:56.739Z,100.00
2022-12-11T12:06:56.728Z,104.00
2022-12-11T12:07:56.736Z,104.00
2022-12-11T12:08:56.911Z,100.00
2022-12-11T12:09:56.731Z,100.00
2022-12-11T12:10:56.667Z,100.00
2022-12-11T12:11:56.876Z,96.00
2022-12-11T12:12:56.656Z,88.00
2022-12-11T12:13:56.638Z,88.00
2022-12-11T12:14:56.656Z,92.00
2022-12-11T12:15:56.729Z,92.00
2022-12-11T12:16:56.644Z,88.00
2022-12-11T12:17:56.632Z,84.00
2022-12-11T12:18:56.576Z,84.00
2022-12-11T12:19:56.790Z,84.00
2022-12-11T12:20:56.543Z,84.00
2022-12-11T12:21:56.535Z,80.00
2022-12-11T12:22:56.535Z,80.00
2022-12-11T12:23:56.514Z,80.00
2022-12-11T12:24:56.526Z,76.00
2022-12-11T12:25:56.673Z,76.00
2022-12-11T12:26:56.473Z,72.00
2022-12-11T12:27:56.453Z,72.00
2022-12-11T12:28:56.455Z,72.00
2022-12-11T12:29:56.461Z,76.00
2022-12-11T12:30:56.482Z,80.00
2022-12-11T12:31:56.522Z,80.00
2022-12-11T12:32:56.401Z,84.00
2022-12-11T12:33:56.390Z,84.00
2022-12-11T12:34:56.390Z,84.00
2022-12-11T12:35:56.358Z,80.00
2022-12-11T12:36:56.381Z,80.00
2022-12-11T12:37:56.337Z,84.00
2022-12-11T12:38:56.326Z,92.00
2022-12-11T12:39:56.322Z,100.00
2022-12-11T12:40:56.299Z,112.00
2022-12-11T12:41:56.527Z,120.00
2022-12-11T12:42:56.285Z,124.00
2022-12-11T12:43:56.307Z,128.00
2022-12-11T12:44:56.256Z,128.00
2022-12-11T12:45:56.299Z,136.00
2022-12-11T12:46:56.508Z,140.00
2022-12-11T12:47:56.217Z,140.00
2022-12-11T12:48:56.209Z,136.00
2022-12-11T12:49:56.186Z,132.00
2022-12-11T12:50:56.177Z,132.00
2022-12-11T12:51:56.166Z,128.00
2022-12-11T12:52:56.175Z,128.00
2022-12-11T12:53:56.138Z,132.00
2022-12-11T12:54:56.114Z,132.00
2022-12-11T12:55:56.115Z,128.00
2022-12-11T12:56:56.305Z,124.00
2022-12-11T12:57:56.084Z,124.00
2022-12-11T12:58:56.104Z,124.00
2022-12-11T12:59:56.064Z,116.00
2022-12-11T13:00:56.091Z,112.00
2022-12-11T13:01:56.057Z,108.00
2022-12-11T13:02:56.034Z,104.00
2022-12-11T13:03:56.257Z,100.00
2022-12-11T13:04:56.697Z,100.00