createdAt,value
2018-11-22T12:18:26.672Z,65.40
2018-11-22T12:21:31.636Z,64.36
2018-11-22T12:24:36.623Z,64.49
2018-11-22T12:27:42.540Z,64.68
2018-11-22T12:30:48.134Z,64.67
2018-11-22T12:33:58.920Z,65.75
2018-11-22T12:37:09.120Z,64.68
2018-11-22T12:40:14.062Z,62.80
2018-11-22T12:43:19.088Z,63.55
2018-11-22T12:46:24.097Z,62.69
2018-11-22T12:49:29.062Z,62.99
2018-11-22T12:52:34.048Z,65.93
2018-11-22T12:55:39.037Z,65.83
2018-11-22T13:02:18.243Z,66.44
2018-11-22T13:05:18.789Z,65.99
2018-11-22T13:08:23.758Z,65.88
2018-11-22T13:11:28.738Z,65.86
2018-11-22T13:14:33.694Z,66.17
2018-11-22T13:17:38.774Z,65.06
2018-11-22T13:20:43.754Z,67.10
2018-11-22T13:23:48.705Z,65.99
2018-11-22T13:26:53.667Z,65.98
2018-11-22T13:29:58.697Z,66.81
2018-11-22T13:33:03.979Z,67.67
2018-11-22T13:36:08.991Z,68.20
2018-11-22T13:39:13.974Z,67.95
2018-11-22T13:42:18.966Z,69.30
2018-11-22T13:45:25.442Z,68.79
2018-11-22T13:48:30.410Z,68.35
2018-11-22T13:51:35.473Z,69.67
2018-11-22T13:54:42.092Z,68.84
2018-11-22T13:57:48.895Z,70.36
2018-11-22T14:00:53.817Z,69.32
2018-11-22T14:03:58.767Z,69.82
2018-11-22T14:07:04.156Z,70.04
2018-11-22T14:10:11.634Z,70.87
2018-11-22T14:13:16.796Z,70.71
2018-11-22T14:16:21.748Z,70.04
2018-11-22T14:19:26.706Z,68.69
2018-11-22T14:22:31.644Z,68.28
2018-11-22T14:25:36.572Z,68.52
2018-11-22T14:28:43.803Z,68.17
2018-11-22T14:31:48.803Z,70.23
2018-11-22T14:34:56.538Z,70.61
2018-11-22T14:37:58.744Z,71.07
2018-11-22T14:41:04.413Z,71.59
2018-11-22T14:44:09.342Z,73.04
2018-11-22T14:47:14.322Z,72.33
2018-11-22T14:50:29.021Z,72.46
2018-11-22T14:53:33.937Z,73.67
2018-11-22T14:56:38.846Z,73.58
2018-11-22T14:59:43.810Z,74.16
2018-11-22T15:02:48.718Z,73.59
2018-11-22T15:05:53.823Z,73.70
2018-11-22T15:08:58.765Z,74.92
2018-11-22T15:12:03.936Z,74.72
2018-11-22T15:15:13.202Z,75.97
2018-11-22T15:18:18.130Z,75.93
2018-11-22T15:21:23.056Z,76.31
2018-11-22T15:24:27.960Z,76.12
2018-11-22T15:27:32.882Z,76.85
2018-11-22T15:30:37.796Z,76.73
2018-11-22T15:33:42.750Z,77.54
2018-11-22T15:36:47.669Z,77.27
2018-11-22T15:39:52.618Z,76.86
2018-11-22T15:42:59.131Z,77.69
2018-11-22T15:46:04.412Z,78.22
2018-11-22T15:49:09.550Z,78.43
2018-11-22T15:52:14.488Z,77.97
2018-11-22T15:55:21.005Z,79.20
2018-11-22T15:58:24.738Z,79.30
2018-11-22T16:01:29.669Z,79.59
2018-11-22T16:04:34.685Z,80.86
2018-11-22T16:07:40.128Z,80.07
2018-11-22T16:10:45.071Z,81.42
2018-11-22T16:13:49.998Z,82.31
2018-11-22T16:16:55.131Z,81.17
2018-11-22T16:20:00.074Z,82.14
2018-11-22T16:23:05.728Z,82.52
2018-11-22T16:26:10.652Z,81.58
2018-11-22T16:29:15.569Z,81.34
2018-11-22T16:32:20.488Z,82.53
2018-11-22T16:35:28.780Z,82.55
2018-11-22T16:38:32.249Z,81.71
2018-11-22T16:41:36.766Z,82.66
2018-11-22T16:44:41.676Z,82.71
2018-11-22T16:47:46.700Z,82.62
2018-11-22T16:50:51.716Z,82.77
2018-11-22T16:53:56.678Z,83.13
2018-11-22T16:57:01.712Z,84.21
2018-11-22T17:00:11.328Z,83.44
2018-11-22T17:03:16.256Z,83.87
2018-11-22T17:06:21.330Z,83.19
2018-11-22T17:09:26.277Z,83.04
2018-11-22T17:12:31.207Z,83.97
2018-11-22T17:15:37.617Z,83.63
2018-11-22T17:18:42.571Z,84.63
2018-11-22T17:21:47.498Z,83.93
2018-11-22T17:24:52.442Z,83.90
2018-11-22T17:27:58.752Z,83.95
2018-11-22T17:31:04.029Z,84.62
2018-11-22T17:34:08.993Z,85.04
2018-11-22T17:37:14.038Z,84.17
2018-11-22T17:40:20.754Z,84.85
2018-11-22T17:43:25.684Z,85.76
2018-11-22T17:46:30.641Z,85.53
2018-11-22T17:49:35.745Z,84.92
2018-11-22T17:52:41.175Z,85.18
2018-11-22T17:55:46.136Z,84.50
2018-11-22T17:58:51.144Z,85.40
2018-11-22T18:01:56.560Z,85.82
2018-11-22T18:05:01.553Z,85.39
2018-11-22T18:08:16.741Z,84.60
2018-11-22T18:11:21.701Z,84.65
2018-11-22T18:14:27.600Z,85.73
2018-11-22T18:17:32.514Z,86.36
2018-11-22T18:20:37.447Z,85.94
2018-11-22T18:23:42.414Z,85.38
2018-11-22T18:26:47.382Z,84.85
2018-11-22T18:29:53.005Z,85.61
2018-11-22T18:32:59.792Z,85.73
2018-11-22T18:36:04.782Z,85.40
2018-11-22T18:39:10.294Z,85.82
2018-11-22T18:42:15.262Z,85.71
2018-11-22T18:45:26.161Z,86.06
2018-11-22T18:48:31.144Z,85.33
2018-11-22T18:51:36.301Z,85.69
2018-11-22T18:54:41.266Z,85.90
2018-11-22T18:57:46.353Z,86.22
2018-11-22T19:00:51.308Z,86.33
2018-11-22T19:03:56.230Z,86.39
2018-11-22T19:07:01.178Z,86.63
2018-11-22T19:10:10.304Z,86.31
2018-11-22T19:13:15.510Z,86.64
2018-11-22T19:16:20.525Z,85.18
2018-11-22T19:19:25.478Z,86.36
2018-11-22T19:22:30.619Z,86.83
2018-11-22T19:25:35.553Z,86.77
2018-11-22T19:28:40.599Z,85.37
2018-11-22T19:31:45.689Z,86.57
2018-11-22T19:34:50.685Z,86.75
2018-11-22T19:37:55.633Z,85.69
2018-11-22T19:41:00.706Z,86.02
2018-11-22T19:44:06.118Z,85.27
2018-11-22T19:47:11.750Z,85.71
2018-11-22T19:50:18.084Z,86.12
2018-11-22T19:53:23.054Z,85.96
2018-11-22T19:56:28.022Z,86.19
2018-11-22T19:59:33.191Z,86.01
2018-11-22T20:02:39.145Z,86.27
2018-11-22T20:05:44.451Z,87.18
2018-11-22T20:08:49.464Z,86.87
2018-11-22T20:11:54.511Z,86.60
2018-11-22T20:14:59.814Z,87.07
2018-11-22T20:18:06.106Z,87.01
2018-11-22T20:21:11.197Z,86.60
2018-11-22T20:24:16.440Z,87.39
2018-11-22T20:27:21.446Z,86.78
2018-11-22T20:30:29.180Z,86.17
2018-11-22T20:33:34.216Z,86.27
2018-11-22T20:36:39.328Z,86.83
2018-11-22T20:39:44.391Z,86.93
2018-11-22T20:42:49.560Z,87.02
2018-11-22T20:45:54.625Z,86.21
2018-11-22T20:48:59.772Z,86.15
2018-11-22T20:52:04.906Z,86.18
2018-11-22T20:55:12.991Z,85.49
2018-11-22T20:58:17.943Z,86.01
2018-11-22T21:01:22.920Z,85.39
2018-11-22T21:04:27.877Z,85.83
2018-11-22T21:07:32.830Z,87.21
2018-11-22T21:10:37.779Z,87.15
2018-11-22T21:15:21.026Z,87.55
2018-11-22T21:18:25.989Z,87.19
2018-11-22T21:21:30.949Z,87.62
2018-11-22T21:24:36.060Z,87.05
2018-11-22T21:27:41.058Z,87.04
2018-11-22T21:30:45.982Z,87.57
2018-11-22T21:33:50.922Z,86.17
2018-11-22T21:36:55.855Z,86.95
2018-11-22T21:40:00.798Z,87.51
2018-11-22T21:43:05.743Z,86.46
2018-11-22T21:46:10.737Z,86.84
2018-11-22T21:49:15.729Z,86.05
2018-11-22T21:52:20.694Z,87.06
2018-11-22T21:55:27.038Z,86.08
2018-11-22T21:58:31.971Z,87.23
2018-11-22T22:01:36.899Z,87.32
2018-11-22T22:04:42.001Z,86.58
2018-11-22T22:07:46.977Z,87.45
2018-11-22T22:10:51.905Z,85.92
2018-11-22T22:13:56.849Z,87.24
2018-11-22T22:17:01.810Z,85.90
2018-11-22T22:20:08.886Z,86.65
2018-11-22T22:23:13.840Z,86.16
2018-11-22T22:26:18.793Z,86.18
2018-11-22T22:29:23.764Z,86.74
2018-11-22T22:32:28.718Z,86.79
2018-11-22T22:35:33.680Z,86.59
2018-11-22T22:38:38.622Z,87.42
2018-11-22T22:41:57.412Z,87.25
2018-11-22T22:45:02.391Z,87.26
2018-11-22T22:48:07.345Z,86.32
2018-11-22T22:51:12.303Z,86.00
2018-11-22T22:54:17.259Z,86.62
2018-11-22T22:57:22.211Z,86.08
2018-11-22T23:03:30.447Z,85.92
2018-11-22T23:06:35.385Z,86.25
2018-11-22T23:09:40.322Z,87.53
2018-11-22T23:12:45.253Z,86.66
2018-11-22T23:15:50.179Z,86.11
2018-11-22T23:18:55.102Z,87.04
2018-11-22T23:25:59.779Z,87.15
2018-11-22T23:29:04.937Z,85.88
2018-11-22T23:32:09.864Z,86.24
2018-11-22T23:35:15.072Z,87.20
2018-11-22T23:38:20.008Z,87.06
2018-11-22T23:41:25.031Z,86.66
2018-11-22T23:44:36.629Z,87.13
2018-11-22T23:47:42.066Z,87.20
2018-11-22T23:50:47.001Z,87.66
2018-11-22T23:53:52.394Z,87.54
2018-11-22T23:56:57.314Z,87.08
