createdAt,value
2019-02-09T00:00:25.188Z,1.87
2019-02-09T00:02:56.993Z,1.89
2019-02-09T00:05:28.691Z,1.83
2019-02-09T00:08:00.153Z,1.82
2019-02-09T00:10:31.801Z,1.84
2019-02-09T00:13:03.340Z,1.85
2019-02-09T00:15:34.931Z,1.83
2019-02-09T00:18:06.738Z,1.82
2019-02-09T00:20:38.532Z,1.79
2019-02-09T00:23:10.332Z,1.82
2019-02-09T00:25:42.253Z,1.81
2019-02-09T00:28:13.799Z,1.76
2019-02-09T00:30:45.405Z,1.80
2019-02-09T00:33:17.004Z,1.79
2019-02-09T00:35:48.771Z,1.77
2019-02-09T00:38:20.283Z,1.74
2019-02-09T00:40:51.815Z,1.73
2019-02-09T00:43:23.247Z,1.70
2019-02-09T00:45:54.832Z,1.73
2019-02-09T00:48:27.818Z,1.70
2019-02-09T00:50:59.751Z,1.71
2019-02-09T00:53:31.228Z,1.63
2019-02-09T00:56:02.943Z,1.59
2019-02-09T00:58:34.717Z,1.53
2019-02-09T01:01:06.475Z,1.54
2019-02-09T01:03:38.192Z,1.51
2019-02-09T01:06:09.989Z,1.50
2019-02-09T01:08:41.504Z,1.51
2019-02-09T01:11:13.041Z,1.49
2019-02-09T01:13:44.515Z,1.39
2019-02-09T01:16:16.008Z,1.40
2019-02-09T01:18:47.851Z,1.39
2019-02-09T01:21:19.461Z,1.40
2019-02-09T01:23:50.953Z,1.41
2019-02-09T01:26:22.724Z,1.46
2019-02-09T01:28:54.233Z,1.47
2019-02-09T01:31:25.779Z,1.45
2019-02-09T01:33:57.557Z,1.45
2019-02-09T01:36:29.025Z,1.41
2019-02-09T01:39:00.510Z,1.41
2019-02-09T01:41:33.732Z,1.43
2019-02-09T01:44:06.471Z,1.42
2019-02-09T01:46:37.968Z,1.36
2019-02-09T01:49:09.650Z,1.42
2019-02-09T01:51:41.434Z,1.42
2019-02-09T01:54:12.859Z,1.37
2019-02-09T01:56:44.548Z,1.35
2019-02-09T01:59:16.025Z,1.30
2019-02-09T02:01:47.888Z,1.24
2019-02-09T02:04:19.759Z,1.28
2019-02-09T02:06:51.362Z,1.24
2019-02-09T02:09:22.853Z,1.29
2019-02-09T02:11:54.592Z,1.21
2019-02-09T02:14:26.033Z,1.23
2019-02-09T02:16:57.559Z,1.26
2019-02-09T02:19:29.349Z,1.25
2019-02-09T02:22:00.834Z,1.21
2019-02-09T02:24:32.564Z,1.20
2019-02-09T02:27:04.157Z,1.20
2019-02-09T02:29:35.603Z,1.21
2019-02-09T02:32:07.318Z,1.22
2019-02-09T02:34:39.031Z,1.23
2019-02-09T02:37:10.741Z,1.29
2019-02-09T02:39:42.246Z,1.24
2019-02-09T02:42:14.055Z,1.23
2019-02-09T02:44:45.522Z,1.16
2019-02-09T02:47:17.287Z,1.22
2019-02-09T02:49:48.977Z,1.17
2019-02-09T02:52:20.779Z,1.24
2019-02-09T02:54:52.283Z,1.26
2019-02-09T02:57:24.404Z,1.19
2019-02-09T02:59:55.893Z,1.27
2019-02-09T03:02:27.384Z,1.24
2019-02-09T03:04:58.943Z,1.29
2019-02-09T03:07:30.428Z,1.30
2019-02-09T03:10:01.877Z,1.32
2019-02-09T03:12:33.814Z,1.35
2019-02-09T03:15:06.026Z,1.27
2019-02-09T03:17:37.865Z,1.27
2019-02-09T03:20:12.622Z,1.32
2019-02-09T03:22:44.352Z,1.34
2019-02-09T03:25:19.177Z,1.39
2019-02-09T03:27:51.051Z,1.33
2019-02-09T03:30:23.069Z,1.38
2019-02-09T03:32:54.617Z,1.41
2019-02-09T03:35:26.155Z,1.42
2019-02-09T03:37:57.875Z,1.34
2019-02-09T03:40:29.433Z,1.35
2019-02-09T03:43:00.994Z,1.41
2019-02-09T03:45:33.047Z,1.41
2019-02-09T03:48:05.222Z,1.36
2019-02-09T03:50:36.952Z,1.37
2019-02-09T03:53:08.629Z,1.40
2019-02-09T03:55:40.059Z,1.41
2019-02-09T03:58:12.055Z,1.43
2019-02-09T04:00:43.503Z,1.45
2019-02-09T04:03:15.258Z,1.50
2019-02-09T04:05:46.913Z,1.46
2019-02-09T04:08:18.670Z,1.44
2019-02-09T04:10:50.104Z,1.45
2019-02-09T04:13:21.728Z,1.42
2019-02-09T04:15:53.175Z,1.46
2019-02-09T04:18:24.715Z,1.48
2019-02-09T04:20:56.389Z,1.49
2019-02-09T04:23:27.947Z,1.49
2019-02-09T04:25:59.395Z,1.51
2019-02-09T04:28:30.939Z,1.53
2019-02-09T04:31:05.739Z,1.57
2019-02-09T04:33:36.075Z,1.56
2019-02-09T04:36:07.907Z,1.55
2019-02-09T04:38:39.683Z,1.63
2019-02-09T04:41:11.385Z,1.65
2019-02-09T04:43:42.882Z,1.63
2019-02-09T04:46:14.482Z,1.68
2019-02-09T04:48:45.925Z,1.67
2019-02-09T04:51:17.426Z,1.70
2019-02-09T04:53:49.098Z,1.74
2019-02-09T04:56:20.636Z,1.75
2019-02-09T04:58:52.161Z,1.67
2019-02-09T05:01:23.687Z,1.78
2019-02-09T05:03:55.284Z,1.77
2019-02-09T05:06:26.910Z,1.87
2019-02-09T05:08:58.425Z,1.85
2019-02-09T05:11:29.882Z,1.84
2019-02-09T05:14:01.442Z,1.84
2019-02-09T05:16:32.905Z,1.86
2019-02-09T05:19:04.675Z,1.90
2019-02-09T05:21:36.469Z,1.90
2019-02-09T05:24:08.163Z,1.92
2019-02-09T05:26:39.691Z,1.94
2019-02-09T05:29:11.182Z,1.95
2019-02-09T05:31:42.787Z,1.92
2019-02-09T05:34:14.303Z,1.93
2019-02-09T05:36:46.100Z,1.96
2019-02-09T05:39:17.576Z,1.97
2019-02-09T05:41:49.028Z,1.97
2019-02-09T05:44:20.793Z,1.98
2019-02-09T05:46:52.323Z,1.98
2019-02-09T05:49:24.123Z,2.00
2019-02-09T05:51:55.862Z,2.03
2019-02-09T05:54:27.625Z,2.04
2019-02-09T05:56:59.164Z,2.08
2019-02-09T05:59:31.343Z,2.01
2019-02-09T06:02:02.810Z,2.02
2019-02-09T06:04:34.555Z,2.04
2019-02-09T06:07:07.450Z,2.05
2019-02-09T06:09:39.206Z,2.06
2019-02-09T06:12:10.671Z,2.05
2019-02-09T06:14:42.413Z,2.08
2019-02-09T06:17:15.145Z,2.06
2019-02-09T06:19:46.957Z,2.01
2019-02-09T06:22:18.640Z,2.04
2019-02-09T06:24:50.283Z,2.06
2019-02-09T06:27:21.752Z,2.02
2019-02-09T06:29:53.585Z,2.10
2019-02-09T06:32:25.112Z,2.14
2019-02-09T06:34:56.600Z,2.09
2019-02-09T06:37:28.102Z,2.14
2019-02-09T06:39:59.812Z,2.17
2019-02-09T06:42:31.302Z,2.23
2019-02-09T06:45:02.757Z,2.31
2019-02-09T06:47:34.244Z,2.36
2019-02-09T06:50:07.961Z,2.39
2019-02-09T06:52:39.789Z,2.48
2019-02-09T06:55:13.627Z,2.55
2019-02-09T06:57:45.095Z,2.64
2019-02-09T07:00:18.949Z,2.67
2019-02-09T07:02:50.486Z,2.70
2019-02-09T07:05:22.293Z,2.68
2019-02-09T07:07:54.203Z,2.73
2019-02-09T07:10:26.437Z,2.80
2019-02-09T07:12:57.910Z,2.83
2019-02-09T07:15:29.820Z,2.73
2019-02-09T07:18:01.279Z,2.79
2019-02-09T07:20:32.904Z,2.84
2019-02-09T07:23:04.417Z,2.95
2019-02-09T07:25:36.093Z,3.03
2019-02-09T07:28:07.772Z,3.05
2019-02-09T07:30:39.541Z,3.09
2019-02-09T07:33:11.003Z,3.17
2019-02-09T07:35:43.867Z,3.25
2019-02-09T07:38:15.455Z,3.35
2019-02-09T07:40:47.128Z,3.35
2019-02-09T07:43:18.638Z,3.52
2019-02-09T07:45:50.195Z,3.60
2019-02-09T07:48:21.673Z,3.67
2019-02-09T07:50:54.294Z,3.67
2019-02-09T07:53:26.095Z,3.88
2019-02-09T07:55:57.595Z,3.90
2019-02-09T07:58:29.075Z,3.93
2019-02-09T08:01:00.718Z,4.10
2019-02-09T08:03:32.353Z,4.24
2019-02-09T08:06:04.417Z,4.22
2019-02-09T08:08:35.969Z,4.43
2019-02-09T08:11:09.231Z,4.60
2019-02-09T08:13:40.749Z,4.90
2019-02-09T08:16:12.589Z,5.04
2019-02-09T08:18:44.320Z,4.99
2019-02-09T08:21:16.436Z,5.14
2019-02-09T08:23:48.976Z,5.00
2019-02-09T08:26:20.749Z,4.95
2019-02-09T08:28:53.506Z,4.92
2019-02-09T08:31:25.394Z,4.86
2019-02-09T08:33:57.122Z,4.82
2019-02-09T08:36:29.290Z,4.74
2019-02-09T08:39:00.839Z,4.77
2019-02-09T08:41:34.170Z,4.83
2019-02-09T08:44:05.747Z,4.65
2019-02-09T08:46:38.072Z,4.68
2019-02-09T08:49:09.661Z,4.57
2019-02-09T08:51:41.621Z,4.58
2019-02-09T08:54:13.212Z,4.53
2019-02-09T08:56:44.745Z,4.56
2019-02-09T08:59:16.556Z,4.47
2019-02-09T09:01:48.126Z,4.68
2019-02-09T09:04:19.596Z,4.80
2019-02-09T09:06:51.342Z,4.75
2019-02-09T09:09:23.018Z,4.87
2019-02-09T09:11:54.754Z,4.94
2019-02-09T09:14:26.281Z,4.97
2019-02-09T09:16:58.279Z,4.98
2019-02-09T09:19:29.939Z,5.03
2019-02-09T09:22:01.570Z,5.08
2019-02-09T09:24:33.232Z,4.99
2019-02-09T09:27:05.019Z,5.02
2019-02-09T09:29:36.596Z,5.11
2019-02-09T09:32:08.412Z,5.08
2019-02-09T09:34:39.898Z,5.05
2019-02-09T09:37:11.441Z,5.18
2019-02-09T09:39:43.168Z,5.11
2019-02-09T09:42:16.978Z,5.14
2019-02-09T09:44:48.450Z,5.17
2019-02-09T09:47:19.980Z,5.17
2019-02-09T09:49:51.820Z,5.19
2019-02-09T09:52:23.639Z,5.10
2019-02-09T09:54:55.352Z,5.16
2019-02-09T09:57:27.038Z,5.17
2019-02-09T09:59:58.661Z,5.15
2019-02-09T10:02:36.452Z,5.06
2019-02-09T10:05:03.980Z,5.17
2019-02-09T10:07:35.924Z,5.15
2019-02-09T10:10:10.187Z,5.26
2019-02-09T10:12:41.986Z,5.10
2019-02-09T10:15:16.277Z,5.25
2019-02-09T10:17:48.386Z,5.23
2019-02-09T10:20:22.358Z,5.35
2019-02-09T10:22:54.158Z,5.27
2019-02-09T10:25:25.725Z,5.31
2019-02-09T10:27:57.362Z,5.17
2019-02-09T10:30:30.017Z,5.19
2019-02-09T10:33:02.249Z,5.41
2019-02-09T10:35:33.903Z,5.47
2019-02-09T10:38:05.825Z,5.43
2019-02-09T10:40:38.006Z,5.45
2019-02-09T10:43:09.846Z,5.59
2019-02-09T10:45:41.937Z,5.57
2019-02-09T10:48:13.791Z,5.66
2019-02-09T10:50:46.944Z,5.55
2019-02-09T10:53:18.973Z,5.61
2019-02-09T10:55:50.556Z,5.73
2019-02-09T10:58:22.247Z,5.65
2019-02-09T11:01:06.904Z,5.77
2019-02-09T11:03:38.509Z,5.84
2019-02-09T11:06:10.015Z,5.87
2019-02-09T11:08:41.688Z,5.95
2019-02-09T11:11:13.395Z,6.08
2019-02-09T11:13:45.298Z,6.13
2019-02-09T11:16:16.769Z,6.20
2019-02-09T11:18:48.607Z,6.36
2019-02-09T11:21:20.069Z,6.41
2019-02-09T11:23:52.035Z,6.53
2019-02-09T11:26:23.781Z,6.78
2019-02-09T11:28:55.301Z,6.89
2019-02-09T11:31:26.839Z,6.88
2019-02-09T11:33:58.553Z,6.90
2019-02-09T11:36:30.148Z,6.85
2019-02-09T11:39:01.951Z,6.89
2019-02-09T11:41:35.421Z,6.90
2019-02-09T11:44:07.219Z,6.87
2019-02-09T11:46:38.747Z,7.13
2019-02-09T11:49:10.546Z,7.23
2019-02-09T11:51:42.292Z,7.25
2019-02-09T11:54:14.147Z,7.31
2019-02-09T11:56:45.997Z,7.24
2019-02-09T11:59:17.786Z,7.11
2019-02-09T12:01:49.354Z,7.22
2019-02-09T12:04:21.197Z,7.23
2019-02-09T12:06:52.713Z,7.16
2019-02-09T12:09:24.392Z,7.34
2019-02-09T12:11:56.316Z,7.40
2019-02-09T12:14:28.243Z,7.31
2019-02-09T12:16:59.824Z,7.11
2019-02-09T12:19:31.382Z,7.14
2019-02-09T12:22:02.871Z,7.22
2019-02-09T12:24:34.580Z,7.06
2019-02-09T12:27:06.337Z,7.09
2019-02-09T12:29:38.174Z,7.04
2019-02-09T12:32:09.788Z,7.17
2019-02-09T12:34:41.692Z,7.08
2019-02-09T12:37:13.222Z,6.62
2019-02-09T12:39:45.288Z,6.99
2019-02-09T12:42:17.048Z,6.69
2019-02-09T12:44:48.837Z,6.87
2019-02-09T12:47:20.358Z,6.97
2019-02-09T12:49:52.328Z,6.73
2019-02-09T12:52:23.830Z,6.83
2019-02-09T12:54:55.748Z,7.17
2019-02-09T12:57:27.632Z,6.91
2019-02-09T12:59:59.179Z,7.03
2019-02-09T13:02:31.017Z,6.87
2019-02-09T13:05:02.870Z,6.49
2019-02-09T13:07:34.350Z,6.54
2019-02-09T13:10:06.919Z,6.93
2019-02-09T13:12:38.443Z,6.65
2019-02-09T13:15:13.831Z,6.21
2019-02-09T13:17:45.366Z,6.09
2019-02-09T13:20:20.060Z,5.92
2019-02-09T13:22:51.532Z,6.05
2019-02-09T13:25:23.415Z,6.05
2019-02-09T13:27:55.199Z,6.05
2019-02-09T13:30:32.105Z,5.69
2019-02-09T13:33:03.633Z,5.51
2019-02-09T13:35:36.087Z,5.70
2019-02-09T13:38:07.600Z,5.50
2019-02-09T13:40:39.806Z,5.37
2019-02-09T13:43:11.633Z,5.15
2019-02-09T13:45:47.755Z,5.24
2019-02-09T13:48:19.389Z,5.14
2019-02-09T13:50:51.007Z,5.11
2019-02-09T13:53:22.532Z,4.95
2019-02-09T13:55:54.101Z,4.82
2019-02-09T13:58:26.066Z,5.16
2019-02-09T14:00:57.675Z,5.37
2019-02-09T14:03:29.145Z,5.46
2019-02-09T14:06:07.887Z,5.30
2019-02-09T14:08:33.968Z,5.39
2019-02-09T14:11:05.553Z,5.59
2019-02-09T14:13:37.479Z,5.72
2019-02-09T14:16:10.879Z,5.87
2019-02-09T14:18:42.542Z,5.81
2019-02-09T14:21:14.322Z,5.93
2019-02-09T14:23:45.951Z,5.99
2019-02-09T14:26:17.815Z,6.05
2019-02-09T14:28:49.743Z,6.03
2019-02-09T14:31:21.906Z,5.94
2019-02-09T14:33:55.061Z,5.83
2019-02-09T14:36:26.830Z,5.97
2019-02-09T14:38:58.647Z,6.07
2019-02-09T14:41:30.551Z,6.02
2019-02-09T14:44:02.423Z,6.10
2019-02-09T14:46:34.251Z,6.00
2019-02-09T14:49:05.844Z,6.02
2019-02-09T14:51:38.769Z,6.24
2019-02-09T14:54:10.641Z,6.48
2019-02-09T14:56:42.406Z,6.39
2019-02-09T14:59:14.371Z,6.41
2019-02-09T15:01:45.906Z,6.56
2019-02-09T15:04:17.468Z,7.24
2019-02-09T15:06:49.094Z,7.63
2019-02-09T15:09:20.734Z,7.82
2019-02-09T15:11:52.514Z,7.30
2019-02-09T15:14:24.330Z,6.53
2019-02-09T15:17:05.038Z,6.61
2019-02-09T15:19:38.158Z,6.60
2019-02-09T15:22:10.032Z,6.55
2019-02-09T15:24:41.529Z,6.32
2019-02-09T15:27:13.151Z,6.13
2019-02-09T15:29:44.871Z,6.18
2019-02-09T15:32:16.649Z,5.80
2019-02-09T15:34:48.185Z,6.02
2019-02-09T15:37:19.854Z,5.80
2019-02-09T15:39:51.471Z,6.00
2019-02-09T15:42:23.377Z,6.07
2019-02-09T15:44:55.003Z,6.20
2019-02-09T15:47:26.905Z,6.16
2019-02-09T15:49:58.374Z,6.06
2019-02-09T15:52:30.229Z,6.09
2019-02-09T15:55:01.749Z,5.83
2019-02-09T15:57:33.740Z,5.81
2019-02-09T16:00:07.974Z,5.75
2019-02-09T16:02:39.915Z,5.69
2019-02-09T16:06:16.313Z,5.90
2019-02-09T16:08:47.990Z,5.56
2019-02-09T16:11:19.511Z,5.53
2019-02-09T16:13:51.365Z,5.47
2019-02-09T16:16:22.918Z,5.40
2019-02-09T16:18:54.680Z,5.31
2019-02-09T16:21:26.338Z,5.35
2019-02-09T16:23:58.204Z,5.22
2019-02-09T16:26:29.757Z,5.22
2019-02-09T16:29:01.485Z,5.23
2019-02-09T16:31:33.379Z,5.05
2019-02-09T16:34:05.228Z,5.12
2019-02-09T16:36:36.796Z,5.09
2019-02-09T16:39:10.181Z,5.14
2019-02-09T16:41:42.076Z,5.09
2019-02-09T16:44:14.218Z,5.13
2019-02-09T16:46:45.937Z,5.13
2019-02-09T16:49:17.816Z,5.15
2019-02-09T16:51:49.407Z,5.23
2019-02-09T16:54:21.264Z,5.21
2019-02-09T16:56:52.807Z,5.24
2019-02-09T16:59:24.764Z,5.31
2019-02-09T17:01:56.358Z,5.39
2019-02-09T17:04:33.086Z,5.41
2019-02-09T17:07:01.496Z,5.43
2019-02-09T17:09:33.417Z,5.53
2019-02-09T17:12:04.929Z,5.55
2019-02-09T17:14:36.967Z,5.62
2019-02-09T17:17:08.736Z,5.69
2019-02-09T17:19:40.347Z,5.77
2019-02-09T17:22:11.892Z,5.70
2019-02-09T17:24:43.600Z,5.69
2019-02-09T17:27:15.269Z,5.80
2019-02-09T17:29:46.823Z,5.86
2019-02-09T17:32:18.534Z,5.80
2019-02-09T17:34:50.219Z,5.87
2019-02-09T17:37:21.734Z,5.86
2019-02-09T17:39:53.524Z,5.87
2019-02-09T17:42:25.069Z,5.91
2019-02-09T17:44:56.865Z,5.93
2019-02-09T17:47:28.781Z,6.03
2019-02-09T17:50:00.745Z,6.10
2019-02-09T17:52:32.413Z,6.16
2019-02-09T17:55:04.261Z,6.26
2019-02-09T17:57:35.941Z,6.26
2019-02-09T18:00:14.012Z,6.25
2019-02-09T18:02:45.578Z,6.15
2019-02-09T18:05:17.340Z,6.27
2019-02-09T18:07:48.819Z,6.31
2019-02-09T18:10:20.963Z,6.30
2019-02-09T18:12:52.487Z,6.33
2019-02-09T18:15:24.277Z,6.26
2019-02-09T18:17:55.764Z,6.27
2019-02-09T18:20:27.967Z,6.32
2019-02-09T18:22:59.682Z,6.29
2019-02-09T18:25:31.407Z,6.32
2019-02-09T18:28:02.992Z,6.25
2019-02-09T18:30:34.682Z,6.35
2019-02-09T18:33:06.529Z,6.26
2019-02-09T18:35:38.557Z,6.25
2019-02-09T18:38:10.155Z,6.14
2019-02-09T18:40:41.630Z,6.05
2019-02-09T18:43:13.182Z,6.02
2019-02-09T18:45:44.888Z,6.03
2019-02-09T18:48:16.460Z,5.95
2019-02-09T18:50:48.119Z,5.91
2019-02-09T18:53:19.603Z,5.95
2019-02-09T18:55:51.645Z,5.94
2019-02-09T18:58:23.414Z,5.90
2019-02-09T19:00:55.322Z,5.89
2019-02-09T19:03:27.277Z,5.77
2019-02-09T19:05:59.260Z,5.68
2019-02-09T19:08:31.251Z,5.68
2019-02-09T19:11:02.895Z,5.69
2019-02-09T19:13:34.809Z,5.61
2019-02-09T19:16:07.529Z,5.55
2019-02-09T19:18:40.331Z,5.44
2019-02-09T19:21:16.243Z,5.27
2019-02-09T19:23:47.853Z,5.14
2019-02-09T19:26:19.993Z,5.11
2019-02-09T19:28:51.599Z,5.12
2019-02-09T19:31:23.412Z,4.96
2019-02-09T19:33:55.315Z,4.99
2019-02-09T19:36:27.120Z,4.95
2019-02-09T19:38:58.700Z,4.89
2019-02-09T19:41:30.436Z,4.92
2019-02-09T19:44:01.969Z,4.95
2019-02-09T19:46:33.841Z,4.97
2019-02-09T19:49:05.800Z,4.93
2019-02-09T19:51:37.689Z,5.00
2019-02-09T19:54:09.279Z,5.06
2019-02-09T19:56:41.120Z,5.10
2019-02-09T19:59:12.778Z,5.10
2019-02-09T20:01:44.837Z,5.13
2019-02-09T20:04:16.727Z,5.19
2019-02-09T20:06:48.744Z,5.21
2019-02-09T20:09:20.446Z,5.26
2019-02-09T20:11:52.893Z,5.19
2019-02-09T20:14:24.607Z,5.20
2019-02-09T20:16:56.606Z,5.28
2019-02-09T20:19:28.570Z,5.29
2019-02-09T20:22:00.532Z,5.31
2019-02-09T20:24:32.471Z,5.30
2019-02-09T20:27:04.672Z,5.34
2019-02-09T20:29:36.686Z,5.38
2019-02-09T20:32:08.440Z,5.34
2019-02-09T20:34:40.632Z,5.28
2019-02-09T20:37:13.039Z,5.24
2019-02-09T20:39:45.027Z,5.19
2019-02-09T20:42:16.858Z,5.17
2019-02-09T20:44:48.693Z,5.12
2019-02-09T20:47:20.375Z,5.10
2019-02-09T20:49:52.470Z,5.08
2019-02-09T20:52:25.340Z,4.99
2019-02-09T20:54:57.123Z,4.89
2019-02-09T20:57:28.896Z,4.84
2019-02-09T21:00:00.849Z,4.92
2019-02-09T21:02:33.229Z,4.89
2019-02-09T21:05:06.395Z,4.84
2019-02-09T21:07:38.326Z,4.74
2019-02-09T21:10:21.769Z,4.53
2019-02-09T21:12:54.488Z,4.52
2019-02-09T21:15:27.884Z,4.46
2019-02-09T21:18:01.826Z,4.53
2019-02-09T21:20:33.726Z,4.46
2019-02-09T21:23:06.518Z,4.41
2019-02-09T21:25:41.197Z,4.37
2019-02-09T21:28:13.330Z,4.39
2019-02-09T21:30:45.231Z,4.40
2019-02-09T21:33:17.541Z,4.29
2019-02-09T21:35:50.026Z,4.28
2019-02-09T21:38:22.189Z,4.35
2019-02-09T21:40:53.936Z,4.33
2019-02-09T21:43:26.939Z,4.24
2019-02-09T21:45:58.882Z,4.24
2019-02-09T21:48:31.136Z,4.23
2019-02-09T21:51:02.877Z,4.21
2019-02-09T21:53:34.885Z,4.27
2019-02-09T21:56:06.793Z,4.30
2019-02-09T21:58:38.902Z,4.23
2019-02-09T22:01:10.721Z,4.24
2019-02-09T22:03:42.637Z,4.20
2019-02-09T22:06:14.639Z,4.25
2019-02-09T22:08:46.896Z,4.30
2019-02-09T22:11:18.596Z,4.31
2019-02-09T22:13:50.406Z,4.30
2019-02-09T22:16:23.225Z,4.15
2019-02-09T22:18:55.361Z,4.14
2019-02-09T22:21:28.452Z,4.07
2019-02-09T22:24:00.385Z,4.12
2019-02-09T22:26:33.420Z,4.12
2019-02-09T22:29:05.449Z,4.19
2019-02-09T22:31:37.224Z,4.14
2019-02-09T22:34:09.341Z,4.10
2019-02-09T22:36:41.567Z,4.15
2019-02-09T22:39:13.605Z,4.08
2019-02-09T22:41:49.191Z,4.15
2019-02-09T22:44:18.649Z,4.12
2019-02-09T22:46:50.181Z,4.19
2019-02-09T22:49:22.112Z,4.28
2019-02-09T22:51:53.713Z,4.29
2019-02-09T22:54:25.335Z,4.28
2019-02-09T22:56:56.849Z,4.25
2019-02-09T22:59:28.420Z,4.24
2019-02-09T23:01:59.897Z,4.27
2019-02-09T23:05:15.208Z,4.35
2019-02-09T23:07:47.110Z,4.29
2019-02-09T23:10:18.954Z,4.28
2019-02-09T23:12:50.571Z,4.39
2019-02-09T23:15:22.448Z,4.47
2019-02-09T23:17:54.014Z,4.55
2019-02-09T23:20:25.652Z,4.55
2019-02-09T23:22:57.268Z,4.48
2019-02-09T23:25:28.964Z,4.57
2019-02-09T23:28:01.548Z,4.48
2019-02-09T23:30:33.322Z,4.54
2019-02-09T23:33:05.029Z,4.66
2019-02-09T23:35:36.594Z,4.63
2019-02-09T23:38:08.342Z,4.74
2019-02-09T23:40:39.886Z,4.80
2019-02-09T23:43:11.361Z,4.82
2019-02-09T23:45:42.827Z,4.85
2019-02-09T23:48:14.348Z,4.89
2019-02-09T23:50:45.936Z,4.90
2019-02-09T23:53:17.393Z,4.86
2019-02-09T23:55:49.153Z,4.83
2019-02-09T23:58:20.619Z,4.76
