createdAt,value
2022-11-01T00:02:29.459Z,14.70
2022-11-01T00:06:54.659Z,14.70
2022-11-01T00:11:20.330Z,14.70
2022-11-01T00:15:45.619Z,14.70
2022-11-01T00:20:11.371Z,14.80
2022-11-01T00:24:36.447Z,14.80
2022-11-01T00:29:01.599Z,14.80
2022-11-01T00:33:27.288Z,14.80
2022-11-01T00:37:52.424Z,14.70
2022-11-01T00:42:17.553Z,14.70
2022-11-01T00:46:42.666Z,14.80
2022-11-01T00:51:07.850Z,14.80
2022-11-01T00:55:33.292Z,14.80
2022-11-01T00:59:58.439Z,14.80
2022-11-01T01:04:23.538Z,14.80
2022-11-01T01:08:48.644Z,14.80
2022-11-01T01:13:13.784Z,14.70
2022-11-01T01:17:38.995Z,14.70
2022-11-01T01:22:04.112Z,14.70
2022-11-01T01:26:29.236Z,14.70
2022-11-01T01:30:54.387Z,14.70
2022-11-01T01:35:19.500Z,14.80
2022-11-01T01:39:44.613Z,14.80
2022-11-01T01:44:47.508Z,14.80
2022-11-01T01:49:12.624Z,14.80
2022-11-01T01:53:51.141Z,14.80
2022-11-01T01:58:18.950Z,14.80
2022-11-01T02:02:44.298Z,14.80
2022-11-01T02:07:09.466Z,14.80
2022-11-01T02:11:34.770Z,14.80
2022-11-01T02:16:19.759Z,14.80
2022-11-01T02:21:00.487Z,14.80
2022-11-01T02:25:53.492Z,14.80
2022-11-01T02:30:22.705Z,14.80
2022-11-01T02:35:06.367Z,14.80
2022-11-01T02:39:34.304Z,14.80
2022-11-01T02:44:02.773Z,14.80
2022-11-01T02:48:27.962Z,14.80
2022-11-01T02:52:53.050Z,14.80
2022-11-01T02:57:37.830Z,14.80
2022-11-01T03:02:10.563Z,14.90
2022-11-01T03:06:43.105Z,14.90
2022-11-01T03:11:17.370Z,14.90
2022-11-01T03:15:52.837Z,14.90
2022-11-01T03:20:49.562Z,14.90
2022-11-01T03:25:44.209Z,14.90
2022-11-01T03:30:14.086Z,14.90
2022-11-01T03:34:39.776Z,14.90
2022-11-01T03:39:12.157Z,14.90
2022-11-01T03:43:37.753Z,14.90
2022-11-01T03:48:03.253Z,14.90
2022-11-01T03:52:28.750Z,15.00
2022-11-01T03:56:53.970Z,15.00
2022-11-01T04:01:19.508Z,15.00
2022-11-01T04:05:44.717Z,15.00
2022-11-01T04:10:10.678Z,15.00
2022-11-01T04:14:54.362Z,15.00
2022-11-01T04:19:38.040Z,15.00
2022-11-01T04:24:03.197Z,15.00
2022-11-01T04:28:28.630Z,15.00
2022-11-01T04:32:54.144Z,15.00
2022-11-01T04:37:19.264Z,15.00
2022-11-01T04:41:44.395Z,15.10
2022-11-01T04:46:09.503Z,15.10
2022-11-01T04:50:35.199Z,15.10
2022-11-01T04:55:00.293Z,15.10
2022-11-01T04:59:25.426Z,15.10
2022-11-01T05:03:50.707Z,15.20
2022-11-01T05:08:15.979Z,15.20
2022-11-01T05:12:41.170Z,15.10
2022-11-01T05:17:06.337Z,15.20
2022-11-01T05:21:31.422Z,15.20
2022-11-01T05:25:56.881Z,15.20
2022-11-01T05:30:21.969Z,15.20
2022-11-01T05:34:49.659Z,15.20
2022-11-01T05:39:14.776Z,15.20
2022-11-01T05:43:47.282Z,15.20
2022-11-01T05:48:12.522Z,15.20
2022-11-01T05:52:37.868Z,15.20
2022-11-01T05:57:05.221Z,15.20
2022-11-01T06:01:30.724Z,15.20
2022-11-01T06:05:55.927Z,15.20
2022-11-01T06:10:21.032Z,15.20
2022-11-01T06:14:46.199Z,15.20
2022-11-01T06:19:11.415Z,15.20
2022-11-01T06:23:37.124Z,15.20
2022-11-01T06:28:02.627Z,15.20
2022-11-01T06:32:28.057Z,15.20
2022-11-01T06:36:53.168Z,15.20
2022-11-01T06:41:18.451Z,15.10
2022-11-01T06:45:43.712Z,15.10
2022-11-01T06:50:08.857Z,15.10
2022-11-01T06:54:33.947Z,15.20
2022-11-01T06:59:00.178Z,15.10
2022-11-01T07:03:25.279Z,15.10
2022-11-01T07:07:50.374Z,15.10
2022-11-01T07:12:15.497Z,15.10
2022-11-01T07:16:40.670Z,15.10
2022-11-01T07:21:06.210Z,15.10
2022-11-01T07:25:32.434Z,15.10
2022-11-01T07:29:57.557Z,15.10
2022-11-01T07:34:22.665Z,15.10
2022-11-01T07:38:47.803Z,15.10
2022-11-01T07:43:12.987Z,15.10
2022-11-01T07:47:38.584Z,15.10
2022-11-01T07:52:04.259Z,15.10
2022-11-01T07:56:29.339Z,15.20
2022-11-01T08:00:54.552Z,15.20
2022-11-01T08:05:19.818Z,15.20
2022-11-01T08:09:45.516Z,15.20
2022-11-01T08:14:12.150Z,15.30
2022-11-01T08:18:37.556Z,15.40
2022-11-01T08:23:03.520Z,15.40
2022-11-01T08:27:31.512Z,15.40
2022-11-01T08:31:59.663Z,15.50
2022-11-01T08:36:24.763Z,15.50
2022-11-01T08:40:49.911Z,15.60
2022-11-01T08:45:15.887Z,15.70
2022-11-01T08:49:41.106Z,15.80
2022-11-01T08:54:07.822Z,15.80
2022-11-01T08:58:32.969Z,15.90
2022-11-01T09:02:58.151Z,16.00
2022-11-01T09:07:23.318Z,16.10
2022-11-01T09:11:48.459Z,16.20
2022-11-01T09:16:13.563Z,16.20
2022-11-01T09:20:38.796Z,16.30
2022-11-01T09:25:07.277Z,16.40
2022-11-01T09:34:03.292Z,16.50
2022-11-01T09:38:28.833Z,16.60
2022-11-01T09:42:57.811Z,16.70
2022-11-01T09:47:26.691Z,16.80
2022-11-01T09:51:51.879Z,16.80
2022-11-01T09:56:22.602Z,16.90
2022-11-01T10:01:09.960Z,17.00
2022-11-01T10:05:41.650Z,17.20
2022-11-01T10:10:34.114Z,17.30
2022-11-01T10:15:06.572Z,17.30
2022-11-01T10:19:34.065Z,17.40
2022-11-01T10:24:00.503Z,17.50
2022-11-01T10:28:32.360Z,17.60
2022-11-01T10:33:19.480Z,17.70
2022-11-01T10:38:18.652Z,17.80
2022-11-01T10:42:44.793Z,18.00
2022-11-01T10:47:16.595Z,18.10
2022-11-01T10:51:42.380Z,18.20
2022-11-01T10:56:10.010Z,18.20
2022-11-01T11:00:37.411Z,18.20
2022-11-01T11:05:02.668Z,18.20
2022-11-01T11:09:30.846Z,18.20
2022-11-01T11:13:56.714Z,18.20
2022-11-01T11:18:38.780Z,18.20
2022-11-01T11:23:04.430Z,18.30
2022-11-01T11:27:31.113Z,18.30
2022-11-01T11:31:57.665Z,18.30
2022-11-01T11:36:36.547Z,18.40
2022-11-01T11:41:01.771Z,18.60
2022-11-01T11:45:31.246Z,18.70
2022-11-01T11:49:58.617Z,18.80
2022-11-01T11:54:37.639Z,18.80
2022-11-01T11:59:08.531Z,18.90
2022-11-01T12:03:47.669Z,18.70
2022-11-01T12:08:26.164Z,18.60
2022-11-01T12:12:54.415Z,18.60
2022-11-01T12:17:43.520Z,18.50
2022-11-01T12:22:09.969Z,18.50
2022-11-01T12:26:35.614Z,18.30
2022-11-01T12:31:05.473Z,18.30
2022-11-01T12:35:37.826Z,18.40
2022-11-01T12:40:17.213Z,18.40
2022-11-01T12:44:47.042Z,18.50
2022-11-01T12:49:24.202Z,18.50
2022-11-01T12:53:56.731Z,18.60
2022-11-01T12:58:23.164Z,18.60
2022-11-01T13:03:04.039Z,18.60
2022-11-01T13:07:35.192Z,18.60
2022-11-01T13:12:17.342Z,18.60
2022-11-01T13:16:44.812Z,18.60
2022-11-01T13:21:18.162Z,18.70
2022-11-01T13:25:57.305Z,18.70
2022-11-01T13:30:22.487Z,18.70
2022-11-01T13:34:56.676Z,18.80
2022-11-01T13:39:21.740Z,18.80
2022-11-01T13:43:54.742Z,18.90
2022-11-01T13:48:38.680Z,18.90
2022-11-01T13:53:09.607Z,18.90
2022-11-01T13:57:34.812Z,18.60
2022-11-01T14:02:28.337Z,18.60
2022-11-01T14:07:12.367Z,18.60
2022-11-01T14:11:47.694Z,18.60
2022-11-01T14:16:15.888Z,18.70
2022-11-01T14:20:46.646Z,18.70
2022-11-01T14:25:14.853Z,18.70
2022-11-01T14:29:41.597Z,18.50
2022-11-01T14:34:21.533Z,18.30
2022-11-01T14:38:57.161Z,18.30
2022-11-01T14:43:31.744Z,18.30
2022-11-01T14:48:00.975Z,18.20
2022-11-01T14:52:35.810Z,18.10
2022-11-01T14:57:01.231Z,18.10
2022-11-01T15:01:26.384Z,18.00
2022-11-01T15:05:52.948Z,17.80
2022-11-01T15:10:18.448Z,17.70
2022-11-01T15:14:45.389Z,17.60
2022-11-01T15:19:18.945Z,17.50
2022-11-01T15:23:46.319Z,17.40
2022-11-01T15:28:21.619Z,17.30
2022-11-01T15:32:50.718Z,17.20
2022-11-01T15:37:21.866Z,17.10
2022-11-01T15:41:48.261Z,17.00
2022-11-01T15:46:13.448Z,16.90
2022-11-01T15:50:41.494Z,16.80
2022-11-01T15:55:32.159Z,16.70
2022-11-01T16:00:07.197Z,16.60
2022-11-01T16:04:39.928Z,16.40
2022-11-01T16:09:33.746Z,16.30
2022-11-01T16:14:04.727Z,16.20
2022-11-01T16:18:35.007Z,16.10
2022-11-01T16:23:01.899Z,16.00
2022-11-01T16:27:28.314Z,15.90
2022-11-01T16:32:20.190Z,15.80
2022-11-01T16:36:45.421Z,15.70
2022-11-01T16:41:22.825Z,15.50
2022-11-01T16:45:49.612Z,15.50
2022-11-01T16:50:21.517Z,15.30
2022-11-01T16:54:51.101Z,15.30
2022-11-01T16:59:33.589Z,15.20
2022-11-01T17:04:00.517Z,15.20
2022-11-01T17:08:29.756Z,15.00
2022-11-01T17:12:57.726Z,14.90
2022-11-01T17:17:24.776Z,14.80
2022-11-01T17:21:51.730Z,14.70
2022-11-01T17:26:19.292Z,14.60
2022-11-01T17:30:45.824Z,14.50
2022-11-01T17:35:11.792Z,14.40
2022-11-01T17:39:37.215Z,14.40
2022-11-01T17:44:02.675Z,14.30
2022-11-01T17:48:27.889Z,14.20
2022-11-01T17:52:54.236Z,14.10
2022-11-01T17:57:19.468Z,14.00
2022-11-01T18:01:45.209Z,14.00
2022-11-01T18:06:10.661Z,13.90
2022-11-01T18:11:25.023Z,13.80
2022-11-01T18:16:05.350Z,13.80
2022-11-01T18:20:52.396Z,13.60
2022-11-01T18:25:40.614Z,13.60
2022-11-01T18:30:15.291Z,13.50
2022-11-01T18:34:55.409Z,13.40
2022-11-01T18:39:43.888Z,13.40
2022-11-01T18:44:13.447Z,13.30
2022-11-01T18:48:38.563Z,13.20
2022-11-01T18:53:11.796Z,13.10
2022-11-01T18:57:37.026Z,13.10
2022-11-01T19:02:09.318Z,13.00
2022-11-01T19:06:35.019Z,13.00
2022-11-01T19:11:01.496Z,12.90
2022-11-01T19:15:31.098Z,12.80
2022-11-01T19:19:59.816Z,12.80
2022-11-01T19:24:36.207Z,12.70
2022-11-01T19:29:16.034Z,12.60
2022-11-01T19:33:45.091Z,12.60
2022-11-01T19:38:15.634Z,12.50
2022-11-01T19:42:41.092Z,12.60
2022-11-01T19:47:32.839Z,12.50
2022-11-01T19:52:10.349Z,12.50
2022-11-01T19:56:35.595Z,12.40
2022-11-01T20:01:31.647Z,12.30
2022-11-01T20:05:57.066Z,12.30
2022-11-01T20:10:22.369Z,12.20
2022-11-01T20:14:47.744Z,12.20
2022-11-01T20:19:16.466Z,12.20
2022-11-01T20:23:43.198Z,12.10
2022-11-01T20:28:08.958Z,12.10
2022-11-01T20:32:34.263Z,12.00
2022-11-01T20:37:26.931Z,11.90
2022-11-01T20:41:44.933Z,11.90
2022-11-01T20:46:10.498Z,11.90
2022-11-01T20:50:36.127Z,11.90
2022-11-01T20:55:01.356Z,11.90
2022-11-01T20:59:26.710Z,11.90
2022-11-01T21:03:54.458Z,11.80
2022-11-01T21:08:23.038Z,11.80
2022-11-01T21:12:49.035Z,11.80
2022-11-01T21:17:17.730Z,11.70
2022-11-01T21:21:47.051Z,11.70
2022-11-01T21:26:23.632Z,11.70
2022-11-01T21:30:48.925Z,11.70
2022-11-01T21:35:20.502Z,11.70
2022-11-01T21:39:45.696Z,11.70
2022-11-01T21:44:40.243Z,11.60
2022-11-01T21:49:22.721Z,11.70
2022-11-01T21:53:48.003Z,11.60
2022-11-01T21:58:13.330Z,11.50
2022-11-01T22:02:38.850Z,11.50
2022-11-01T22:07:06.766Z,11.40
2022-11-01T22:11:32.802Z,11.40
2022-11-01T22:15:58.670Z,11.40
2022-11-01T22:20:23.905Z,11.40
2022-11-01T22:24:49.140Z,11.40
2022-11-01T22:29:14.543Z,11.40
2022-11-01T22:33:39.824Z,11.30
2022-11-01T22:38:20.419Z,11.20
2022-11-01T22:42:47.949Z,11.20
2022-11-01T22:47:22.638Z,11.20
2022-11-01T22:51:56.347Z,11.20
2022-11-01T22:56:21.707Z,11.20
2022-11-01T23:00:47.571Z,11.10
2022-11-01T23:05:12.982Z,11.10
2022-11-01T23:09:38.514Z,11.10
2022-11-01T23:14:36.772Z,11.10
2022-11-01T23:19:08.143Z,11.10
2022-11-01T23:23:37.738Z,11.00
2022-11-01T23:28:02.931Z,11.00
2022-11-01T23:32:29.901Z,11.00
2022-11-01T23:36:55.286Z,10.90
2022-11-01T23:41:42.890Z,10.90
2022-11-01T23:46:10.211Z,10.90
2022-11-01T23:50:37.253Z,10.90
2022-11-01T23:55:03.550Z,10.90
2022-11-01T23:59:28.844Z,10.90
