createdAt,value
2018-08-19T00:03:43.215Z,6.33
2018-08-19T00:08:46.565Z,6.10
2018-08-19T00:13:50.111Z,5.97
2018-08-19T00:24:07.419Z,6.43
2018-08-19T00:29:11.131Z,5.10
2018-08-19T00:34:17.786Z,5.93
2018-08-19T00:39:21.575Z,5.50
2018-08-19T00:44:25.965Z,5.60
2018-08-19T00:49:31.024Z,5.57
2018-08-19T00:54:35.297Z,5.43
2018-08-19T00:59:38.691Z,5.17
2018-08-19T01:04:42.388Z,5.20
2018-08-19T01:09:46.061Z,5.13
2018-08-19T01:14:49.914Z,5.37
2018-08-19T01:19:54.544Z,5.60
2018-08-19T01:24:59.823Z,5.50
2018-08-19T01:30:05.973Z,5.73
2018-08-19T01:35:09.919Z,6.07
2018-08-19T01:40:17.733Z,5.47
2018-08-19T01:45:21.818Z,6.27
2018-08-19T01:50:25.859Z,6.63
2018-08-19T01:55:31.697Z,6.27
2018-08-19T02:00:35.559Z,6.43
2018-08-19T02:05:39.540Z,7.07
2018-08-19T02:10:43.184Z,6.67
2018-08-19T02:15:47.128Z,6.73
2018-08-19T02:20:51.236Z,6.83
2018-08-19T02:25:56.584Z,7.23
2018-08-19T02:31:02.054Z,6.87
2018-08-19T02:36:06.549Z,5.93
2018-08-19T02:41:11.085Z,6.53
2018-08-19T02:46:14.975Z,7.10
2018-08-19T02:51:19.621Z,7.07
2018-08-19T02:56:23.654Z,7.30
2018-08-19T03:01:29.572Z,6.73
2018-08-19T03:06:34.214Z,7.83
2018-08-19T03:11:38.201Z,7.53
2018-08-19T03:16:43.075Z,7.03
2018-08-19T03:21:48.799Z,6.60
2018-08-19T03:26:52.781Z,6.83
2018-08-19T03:32:00.494Z,6.27
2018-08-19T03:37:05.020Z,7.03
2018-08-19T03:42:08.802Z,6.70
2018-08-19T03:47:19.663Z,7.53
2018-08-19T03:52:23.361Z,7.30
2018-08-19T03:57:28.280Z,7.03
2018-08-19T04:02:32.117Z,7.10
2018-08-19T04:07:35.741Z,6.80
2018-08-19T04:12:39.349Z,7.13
2018-08-19T04:17:43.161Z,7.13
2018-08-19T04:22:46.852Z,6.33
2018-08-19T04:27:50.916Z,7.40
2018-08-19T04:32:54.515Z,7.83
2018-08-19T04:37:59.261Z,7.90
2018-08-19T04:43:04.413Z,8.00
2018-08-19T04:48:08.418Z,8.73
2018-08-19T04:53:12.134Z,7.77
2018-08-19T04:58:16.249Z,8.40
2018-08-19T05:03:19.883Z,9.23
2018-08-19T05:08:23.623Z,9.43
2018-08-19T05:13:30.995Z,9.43
2018-08-19T05:18:35.080Z,9.27
2018-08-19T05:23:38.704Z,9.27
2018-08-19T05:28:45.491Z,9.17
2018-08-19T05:33:49.095Z,9.57
2018-08-19T05:38:52.868Z,9.63
2018-08-19T05:43:57.344Z,10.10
2018-08-19T05:49:05.619Z,10.93
2018-08-19T05:54:09.595Z,10.53
2018-08-19T05:59:13.220Z,9.73
2018-08-19T06:04:16.974Z,9.97
2018-08-19T06:09:20.460Z,10.00
2018-08-19T06:14:24.080Z,10.23
2018-08-19T06:19:28.074Z,10.50
2018-08-19T06:24:32.043Z,9.43
2018-08-19T06:29:45.917Z,12.33
2018-08-19T06:34:50.458Z,10.90
2018-08-19T06:39:54.290Z,10.90
2018-08-19T06:44:58.164Z,10.27
2018-08-19T06:50:03.640Z,10.53
2018-08-19T06:55:07.308Z,11.83
2018-08-19T07:00:30.803Z,11.03
2018-08-19T07:05:35.347Z,11.63
2018-08-19T07:10:40.390Z,11.30
2018-08-19T07:15:45.193Z,11.53
2018-08-19T07:20:48.998Z,11.47
2018-08-19T07:25:54.193Z,11.27
2018-08-19T07:30:58.536Z,11.63
2018-08-19T07:36:02.801Z,10.70
2018-08-19T07:41:06.922Z,10.83
2018-08-19T07:46:11.219Z,11.00
2018-08-19T07:51:15.296Z,11.30
2018-08-19T07:56:18.977Z,12.10
2018-08-19T08:01:23.801Z,12.23
2018-08-19T08:06:32.031Z,12.20
2018-08-19T08:11:36.096Z,12.27
2018-08-19T08:16:45.021Z,11.33
2018-08-19T08:21:49.155Z,10.50
2018-08-19T08:26:56.272Z,10.67
2018-08-19T08:32:00.464Z,10.53
2018-08-19T08:37:05.802Z,9.93
2018-08-19T08:42:09.601Z,10.83
2018-08-19T08:47:13.449Z,10.63
2018-08-19T08:52:23.649Z,10.10
2018-08-19T08:57:29.399Z,8.57
2018-08-19T09:02:33.433Z,8.00
2018-08-19T09:07:37.322Z,7.10
2018-08-19T09:12:51.817Z,6.37
2018-08-19T09:17:59.076Z,6.03
2018-08-19T09:23:03.781Z,5.33
2018-08-19T09:28:07.961Z,5.17
2018-08-19T09:33:12.711Z,6.23
2018-08-19T09:38:18.907Z,8.07
2018-08-19T09:43:23.376Z,10.57
2018-08-19T09:48:30.543Z,9.67
2018-08-19T09:53:35.686Z,8.30
2018-08-19T09:58:39.881Z,7.50
2018-08-19T10:03:43.938Z,7.13
2018-08-19T10:08:47.608Z,6.27
2018-08-19T10:13:55.942Z,7.27
2018-08-19T10:19:00.154Z,6.80
2018-08-19T10:24:15.208Z,6.27
2018-08-19T10:29:19.169Z,5.07
2018-08-19T10:34:33.462Z,4.57
2018-08-19T10:39:37.160Z,4.67
2018-08-19T10:44:41.337Z,5.40
2018-08-19T10:49:54.719Z,5.30
2018-08-19T10:54:59.988Z,5.57
2018-08-19T11:00:04.690Z,4.93
2018-08-19T11:05:08.802Z,5.30
2018-08-19T11:10:24.619Z,4.07
2018-08-19T11:15:42.351Z,3.57
2018-08-19T11:20:49.002Z,3.47
2018-08-19T11:25:54.613Z,3.47
2018-08-19T11:30:58.895Z,3.20
2018-08-19T11:36:04.879Z,3.93
2018-08-19T11:41:09.519Z,4.00
2018-08-19T11:46:13.674Z,4.33
2018-08-19T11:51:17.734Z,4.40
2018-08-19T11:56:22.066Z,5.20
2018-08-19T12:01:26.759Z,5.20
2018-08-19T12:06:32.494Z,6.20
2018-08-19T12:11:40.370Z,8.13
2018-08-19T12:16:50.211Z,8.07
2018-08-19T12:22:09.279Z,8.53
2018-08-19T12:27:16.142Z,7.00
2018-08-19T12:32:24.630Z,5.90
2018-08-19T12:37:29.389Z,6.10
2018-08-19T12:42:38.560Z,5.87
2018-08-19T12:47:45.566Z,6.07
2018-08-19T12:52:50.544Z,6.43
2018-08-19T12:58:01.094Z,6.43
2018-08-19T13:03:05.770Z,6.43
2018-08-19T13:08:10.291Z,6.87
2018-08-19T13:13:20.982Z,6.90
2018-08-19T13:18:31.450Z,6.50
2018-08-19T13:23:37.130Z,6.73
2018-08-19T13:28:45.274Z,6.23
2018-08-19T13:33:49.964Z,6.10
2018-08-19T13:38:54.538Z,6.53
2018-08-19T13:43:59.754Z,6.40
2018-08-19T13:49:04.130Z,5.57
2018-08-19T13:54:08.198Z,6.03
2018-08-19T13:59:12.455Z,5.63
2018-08-19T14:04:16.606Z,6.53
2018-08-19T14:09:21.047Z,5.70
2018-08-19T14:14:25.114Z,5.90
2018-08-19T14:19:29.487Z,5.90
2018-08-19T14:24:33.891Z,6.30
2018-08-19T14:29:38.118Z,6.47
2018-08-19T14:34:41.926Z,5.63
2018-08-19T14:39:48.421Z,6.07
2018-08-19T14:44:52.585Z,6.27
2018-08-19T14:49:58.351Z,5.53
2018-08-19T14:55:02.934Z,6.17
2018-08-19T15:00:08.743Z,5.73
2018-08-19T15:05:18.680Z,5.47
2018-08-19T15:10:27.139Z,6.03
2018-08-19T15:15:32.388Z,6.13
2018-08-19T15:20:38.193Z,6.43
2018-08-19T15:25:45.428Z,6.43
2018-08-19T15:30:48.858Z,7.40
2018-08-19T15:35:52.952Z,8.77
2018-08-19T15:41:03.858Z,9.90
2018-08-19T15:46:08.218Z,9.30
2018-08-19T15:51:17.269Z,9.37
2018-08-19T15:56:21.399Z,9.97
2018-08-19T16:01:35.420Z,9.60
2018-08-19T16:06:38.948Z,10.47
2018-08-19T16:11:42.859Z,11.17
2018-08-19T16:16:47.377Z,10.23
2018-08-19T16:21:53.140Z,10.57
2018-08-19T16:26:56.952Z,10.20
2018-08-19T16:32:01.753Z,9.73
2018-08-19T16:37:05.986Z,9.70
2018-08-19T16:42:09.467Z,9.57
2018-08-19T16:47:13.044Z,10.10
2018-08-19T16:52:17.201Z,9.23
2018-08-19T16:57:21.136Z,8.67
2018-08-19T17:02:26.321Z,7.97
2018-08-19T17:07:30.753Z,7.80
2018-08-19T17:12:35.216Z,7.63
2018-08-19T17:17:39.343Z,6.00
2018-08-19T17:22:42.899Z,5.40
2018-08-19T17:27:47.578Z,4.30
2018-08-19T17:32:55.834Z,4.17
2018-08-19T17:37:59.864Z,3.73
2018-08-19T17:43:04.447Z,3.20
2018-08-19T17:48:08.332Z,3.10
2018-08-19T17:53:12.178Z,2.80
2018-08-19T17:58:16.414Z,2.50
2018-08-19T18:03:20.300Z,2.53
2018-08-19T18:08:23.664Z,2.77
2018-08-19T18:13:30.810Z,3.03
2018-08-19T18:18:34.537Z,3.47
2018-08-19T18:23:38.249Z,2.90
2018-08-19T18:28:44.000Z,2.63
2018-08-19T18:33:53.022Z,2.50
2018-08-19T18:38:57.539Z,2.80
2018-08-19T18:44:04.091Z,3.67
2018-08-19T18:49:15.601Z,3.67
2018-08-19T18:54:30.094Z,3.83
2018-08-19T18:59:33.903Z,3.63
2018-08-19T19:04:39.347Z,3.47
2018-08-19T19:09:49.228Z,3.73
2018-08-19T19:14:52.762Z,3.83
2018-08-19T19:19:56.295Z,3.93
