createdAt,value
2023-12-19T00:00:42.208Z,27.99
2023-12-19T00:01:42.952Z,28.00
2023-12-19T00:02:42.294Z,27.95
2023-12-19T00:03:42.194Z,28.01
2023-12-19T00:04:42.141Z,27.94
2023-12-19T00:56:40.687Z,27.86
2023-12-19T00:57:41.665Z,27.82
2023-12-19T00:58:41.648Z,27.87
2023-12-19T00:59:41.660Z,27.85
2023-12-19T01:00:41.774Z,27.81
2023-12-19T01:01:41.678Z,27.81
2023-12-19T01:02:41.893Z,27.83
2023-12-19T01:03:41.685Z,27.81
2023-12-19T01:04:41.698Z,27.79
2023-12-19T01:05:41.640Z,27.78
2023-12-19T01:06:41.616Z,27.78
2023-12-19T01:07:41.575Z,27.78
2023-12-19T01:08:41.575Z,27.79
2023-12-19T01:09:41.637Z,27.80
2023-12-19T01:10:41.534Z,27.81
2023-12-19T01:11:41.523Z,27.78
2023-12-19T01:12:41.784Z,27.78
2023-12-19T01:13:41.517Z,27.78
2023-12-19T01:14:41.496Z,27.77
2023-12-19T01:15:41.544Z,27.75
2023-12-19T01:16:41.481Z,27.73
2023-12-19T01:17:41.496Z,27.74
2023-12-19T01:18:41.545Z,27.71
2023-12-19T01:19:41.555Z,27.78
2023-12-19T01:20:41.454Z,27.73
2023-12-19T01:21:41.501Z,27.71
2023-12-19T01:22:41.683Z,27.69
2023-12-19T01:23:41.424Z,27.72
2023-12-19T01:24:41.464Z,27.70
2023-12-19T01:25:41.402Z,27.67
2023-12-19T01:26:41.394Z,27.73
2023-12-19T01:27:41.444Z,27.70
2023-12-19T01:28:41.407Z,27.69
2023-12-19T01:29:41.362Z,27.71
2023-12-19T01:30:41.713Z,27.67
2023-12-19T01:31:41.457Z,27.67
2023-12-19T01:32:41.689Z,27.66
2023-12-19T01:33:41.405Z,27.69
2023-12-19T01:34:41.342Z,27.67
2023-12-19T01:35:41.321Z,27.66
2023-12-19T01:36:41.353Z,27.68
2023-12-19T01:37:41.304Z,27.70
2023-12-19T01:38:41.292Z,27.73
2023-12-19T01:39:41.326Z,27.65
2023-12-19T01:40:41.272Z,27.70
2023-12-19T01:41:41.260Z,27.71
2023-12-19T01:42:41.619Z,27.67
2023-12-19T01:43:41.235Z,27.67
2023-12-19T01:44:41.266Z,27.69
2023-12-19T01:45:41.243Z,27.69
2023-12-19T01:46:41.214Z,27.65
2023-12-19T01:47:41.246Z,27.62
2023-12-19T01:48:41.252Z,27.65
2023-12-19T01:49:41.262Z,27.65
2023-12-19T01:50:41.174Z,27.63
2023-12-19T01:51:41.187Z,27.62
2023-12-19T01:52:41.611Z,27.61
2023-12-19T01:53:41.149Z,27.66
2023-12-19T01:54:41.199Z,27.62
2023-12-19T01:55:41.125Z,27.62
2023-12-19T01:56:41.137Z,27.62
2023-12-19T01:57:41.116Z,27.59
2023-12-19T01:58:41.096Z,27.65
2023-12-19T01:59:41.099Z,27.63
2023-12-19T02:00:41.214Z,27.64
2023-12-19T02:01:41.183Z,27.62
2023-12-19T02:02:41.363Z,27.66
2023-12-19T02:03:41.135Z,27.63
2023-12-19T02:04:41.168Z,27.57
2023-12-19T02:05:41.131Z,27.62
2023-12-19T02:06:41.063Z,27.55
2023-12-19T02:07:41.145Z,27.62
2023-12-19T02:08:41.012Z,27.61
2023-12-19T02:09:41.059Z,27.61
2023-12-19T02:10:40.994Z,27.61
2023-12-19T02:11:40.988Z,27.62
2023-12-19T02:12:41.213Z,27.59
2023-12-19T02:13:40.969Z,27.54
2023-12-19T02:14:40.960Z,27.63
2023-12-19T02:15:40.997Z,27.55
2023-12-19T02:16:40.965Z,27.62
2023-12-19T02:17:40.957Z,27.57
2023-12-19T02:18:41.156Z,27.62
2023-12-19T02:19:40.981Z,27.58
2023-12-19T02:20:40.950Z,27.61
2023-12-19T02:21:40.923Z,27.61
2023-12-19T02:22:41.157Z,27.61
2023-12-19T02:23:40.878Z,27.59
2023-12-19T02:24:40.942Z,27.58
2023-12-19T02:25:40.874Z,27.54
2023-12-19T02:26:40.848Z,27.55
2023-12-19T02:27:41.117Z,27.54
2023-12-19T02:28:40.834Z,27.52
2023-12-19T02:29:40.825Z,27.51
2023-12-19T02:30:42.111Z,27.55
2023-12-19T02:31:39.860Z,27.53
2023-12-19T02:32:41.075Z,27.57
2023-12-19T02:33:40.877Z,27.46
2023-12-19T02:34:40.887Z,27.53
2023-12-19T02:35:40.784Z,27.51
2023-12-19T02:36:40.796Z,27.53
2023-12-19T02:37:40.757Z,27.57
2023-12-19T02:38:40.742Z,27.54
2023-12-19T02:39:40.746Z,27.53
2023-12-19T02:40:40.730Z,27.52
2023-12-19T02:41:40.729Z,27.46
2023-12-19T02:42:40.815Z,27.49
2023-12-19T02:43:53.441Z,27.46
2023-12-19T02:44:40.696Z,27.49
2023-12-19T02:45:41.725Z,27.42
2023-12-19T02:46:40.675Z,27.47
2023-12-19T02:47:40.742Z,27.44
2023-12-19T02:48:40.766Z,27.49
2023-12-19T02:49:40.789Z,27.45
2023-12-19T02:50:40.657Z,27.49
2023-12-19T02:51:40.649Z,27.47
2023-12-19T02:52:40.807Z,27.50
2023-12-19T02:53:40.603Z,27.50
2023-12-19T02:54:40.630Z,27.51
2023-12-19T02:55:40.581Z,27.49
2023-12-19T02:56:40.585Z,27.51
2023-12-19T02:57:40.599Z,27.50
2023-12-19T02:58:40.560Z,27.51
2023-12-19T02:59:40.559Z,27.44
2023-12-19T03:00:40.609Z,27.46
2023-12-19T03:01:40.667Z,27.51
2023-12-19T03:02:40.676Z,27.50
2023-12-19T03:03:40.601Z,27.48
2023-12-19T03:04:40.581Z,27.53
2023-12-19T03:05:40.505Z,27.48
2023-12-19T03:06:40.554Z,27.44
2023-12-19T03:07:40.484Z,27.48
2023-12-19T03:08:40.470Z,27.47
2023-12-19T03:09:40.539Z,27.42
2023-12-19T03:10:40.444Z,27.42
2023-12-19T03:11:40.654Z,27.40
2023-12-19T03:12:40.571Z,27.43
2023-12-19T03:13:40.424Z,27.43
2023-12-19T03:14:40.445Z,27.38
2023-12-19T03:15:40.467Z,27.38
2023-12-19T03:16:40.405Z,27.36
2023-12-19T03:17:40.457Z,27.35
2023-12-19T03:18:40.498Z,27.36
2023-12-19T03:19:40.496Z,27.39
2023-12-19T03:20:40.385Z,27.37
2023-12-19T03:21:40.378Z,27.36
2023-12-19T03:22:40.795Z,27.34
2023-12-19T03:23:40.335Z,27.31
2023-12-19T03:24:40.348Z,27.31
2023-12-19T03:25:40.316Z,27.34
2023-12-19T03:26:40.332Z,27.35
2023-12-19T03:27:40.338Z,27.35
2023-12-19T03:28:40.312Z,27.39
2023-12-19T03:29:40.277Z,27.34
2023-12-19T03:30:40.390Z,27.35
2023-12-19T03:31:40.415Z,27.33
2023-12-19T03:32:40.355Z,27.35
2023-12-19T03:33:40.284Z,27.36
2023-12-19T03:34:40.505Z,27.31
2023-12-19T03:35:40.255Z,27.34
2023-12-19T03:36:40.289Z,27.31
2023-12-19T03:37:40.211Z,27.38
2023-12-19T03:38:40.196Z,27.39
2023-12-19T03:39:40.222Z,27.34
2023-12-19T03:40:40.191Z,27.38
2023-12-19T03:41:40.173Z,27.34
2023-12-19T03:42:40.527Z,27.36
2023-12-19T03:43:40.162Z,27.36
2023-12-19T03:44:40.146Z,27.33
2023-12-19T03:45:40.183Z,27.34
2023-12-19T03:46:40.124Z,27.34
2023-12-19T03:47:40.152Z,27.35
2023-12-19T03:48:40.264Z,27.31
2023-12-19T03:49:40.219Z,27.36
2023-12-19T03:50:40.093Z,27.30
2023-12-19T03:51:40.115Z,27.33
2023-12-19T03:52:40.222Z,27.35
2023-12-19T03:53:40.064Z,27.34
2023-12-19T03:54:40.105Z,27.31
2023-12-19T03:55:40.054Z,27.31
2023-12-19T03:56:40.040Z,27.32
2023-12-19T03:57:40.059Z,27.38
2023-12-19T03:58:40.072Z,27.35
2023-12-19T03:59:40.003Z,27.27
2023-12-19T04:00:40.065Z,27.24
2023-12-19T04:01:40.102Z,27.24
2023-12-19T04:02:39.986Z,27.30
2023-12-19T04:03:40.022Z,27.26
2023-12-19T04:04:39.982Z,27.27
2023-12-19T04:05:39.977Z,27.28
2023-12-19T04:06:39.997Z,27.22
2023-12-19T04:07:39.938Z,27.24
2023-12-19T04:08:39.956Z,27.33
2023-12-19T04:09:39.921Z,27.30
2023-12-19T04:10:39.905Z,27.29
2023-12-19T04:11:39.916Z,27.26
2023-12-19T04:12:39.900Z,27.30
2023-12-19T04:13:39.884Z,27.31
2023-12-19T04:14:39.886Z,27.32
2023-12-19T04:15:39.947Z,27.30
2023-12-19T04:16:39.860Z,27.28
2023-12-19T04:17:39.862Z,27.28
2023-12-19T04:18:39.916Z,27.26
2023-12-19T04:19:39.855Z,27.30
2023-12-19T04:20:39.846Z,27.28
2023-12-19T04:21:39.838Z,27.27
2023-12-19T04:22:39.801Z,27.26
2023-12-19T04:23:39.788Z,27.27
2023-12-19T04:24:39.853Z,27.26
2023-12-19T04:25:39.817Z,27.26
2023-12-19T04:26:39.765Z,27.24
2023-12-19T04:27:39.771Z,27.23
2023-12-19T04:28:39.747Z,27.22
2023-12-19T04:29:39.745Z,27.24
2023-12-19T04:30:39.835Z,27.24
2023-12-19T04:31:39.853Z,27.25
2023-12-19T04:32:39.939Z,27.26
2023-12-19T04:33:39.793Z,27.22
2023-12-19T04:34:39.792Z,27.19
2023-12-19T04:35:39.701Z,27.27
2023-12-19T04:36:39.771Z,27.26
2023-12-19T04:37:39.664Z,27.24
2023-12-19T04:38:39.656Z,27.20
2023-12-19T04:39:39.666Z,27.22
2023-12-19T04:40:39.670Z,27.20
2023-12-19T04:41:39.644Z,27.23
2023-12-19T04:42:39.641Z,27.24
2023-12-19T04:43:39.618Z,27.26
2023-12-19T04:44:39.600Z,27.23
2023-12-19T04:45:39.626Z,27.26
2023-12-19T04:46:39.591Z,27.22
2023-12-19T04:47:39.620Z,27.20
2023-12-19T04:48:39.614Z,27.16
2023-12-19T04:49:39.627Z,27.19
2023-12-19T04:50:39.565Z,27.17
2023-12-19T04:51:39.587Z,27.21
2023-12-19T04:52:39.530Z,27.15
2023-12-19T04:53:39.525Z,27.15
2023-12-19T04:54:39.573Z,27.15
2023-12-19T04:55:41.147Z,27.14
2023-12-19T04:56:39.556Z,27.14
2023-12-19T04:57:39.549Z,27.10
2023-12-19T04:58:39.482Z,27.15
2023-12-19T04:59:39.540Z,27.15
2023-12-19T05:00:39.550Z,27.15
2023-12-19T05:01:39.474Z,27.14
2023-12-19T05:02:39.467Z,27.11
2023-12-19T05:03:39.509Z,27.17
2023-12-19T05:04:39.425Z,27.15
2023-12-19T05:05:39.467Z,27.14
2023-12-19T05:06:39.542Z,27.12
2023-12-19T05:07:39.393Z,27.14
2023-12-19T05:08:39.387Z,27.12
2023-12-19T05:09:39.371Z,27.07
2023-12-19T05:10:39.379Z,27.11
2023-12-19T05:11:39.412Z,27.14
2023-12-19T05:12:39.438Z,27.12
2023-12-19T05:13:39.354Z,27.11
2023-12-19T05:14:39.340Z,27.08
2023-12-19T05:15:39.404Z,27.07
2023-12-19T05:16:39.332Z,27.08
2023-12-19T05:17:39.351Z,27.08
2023-12-19T05:18:39.480Z,27.08
2023-12-19T05:19:46.397Z,27.08
2023-12-19T05:20:39.282Z,27.10
2023-12-19T05:21:39.296Z,27.12
2023-12-19T05:22:39.275Z,27.05
2023-12-19T05:23:40.037Z,27.04
2023-12-19T05:24:39.305Z,27.03
2023-12-19T05:25:39.236Z,27.06
2023-12-19T05:26:39.237Z,27.07
2023-12-19T05:27:39.278Z,27.05
2023-12-19T05:28:39.246Z,27.00
2023-12-19T05:29:39.240Z,27.01
2023-12-19T05:30:39.265Z,27.01
2023-12-19T05:31:39.279Z,27.00
2023-12-19T05:32:39.181Z,27.04
2023-12-19T05:33:39.405Z,26.99
2023-12-19T05:34:39.277Z,26.97
2023-12-19T05:35:39.151Z,26.97
2023-12-19T05:36:41.127Z,26.96
2023-12-19T05:37:39.130Z,26.96
2023-12-19T05:38:39.127Z,26.95
2023-12-19T05:39:39.157Z,26.97
2023-12-19T05:40:39.102Z,26.93
2023-12-19T05:41:39.091Z,26.97
2023-12-19T05:42:39.169Z,26.92
2023-12-19T05:43:39.077Z,26.96
2023-12-19T05:44:39.089Z,26.96
2023-12-19T05:45:39.147Z,26.96
2023-12-19T05:46:39.047Z,27.00
2023-12-19T05:47:39.090Z,26.92
2023-12-19T05:48:39.260Z,26.93
2023-12-19T05:49:39.122Z,26.95
2023-12-19T05:50:39.011Z,26.93
2023-12-19T05:51:39.055Z,26.91
2023-12-19T05:52:38.995Z,26.90
2023-12-19T05:53:38.999Z,26.90
2023-12-19T05:54:39.044Z,26.96
2023-12-19T05:55:38.980Z,26.90
2023-12-19T05:56:38.953Z,26.92
2023-12-19T05:57:38.983Z,26.95
2023-12-19T05:58:38.937Z,26.93
2023-12-19T05:59:38.948Z,26.92
2023-12-19T06:00:39.059Z,26.96
2023-12-19T06:01:39.042Z,26.88
2023-12-19T06:02:38.910Z,26.91
2023-12-19T06:03:38.987Z,26.91
2023-12-19T06:04:39.062Z,26.92
2023-12-19T06:05:38.947Z,26.91
2023-12-19T06:06:38.896Z,26.91
2023-12-19T06:07:38.910Z,26.92
2023-12-19T06:08:38.904Z,26.88
2023-12-19T06:09:38.909Z,26.90
2023-12-19T06:10:38.862Z,26.92
2023-12-19T06:11:38.947Z,26.88
2023-12-19T06:12:38.851Z,26.92
2023-12-19T06:13:38.914Z,26.88
2023-12-19T06:14:38.800Z,26.91
2023-12-19T06:15:38.915Z,26.99
2023-12-19T06:16:38.801Z,27.33
2023-12-19T06:17:38.782Z,27.32
2023-12-19T06:18:38.848Z,27.40
2023-12-19T06:19:38.792Z,27.82
2023-12-19T06:20:38.736Z,27.81
2023-12-19T06:21:38.785Z,27.97
2023-12-19T06:22:39.057Z,27.71
2023-12-19T06:23:38.711Z,28.18
2023-12-19T06:24:38.726Z,28.25
2023-12-19T06:25:38.685Z,28.67
2023-12-19T06:26:38.676Z,28.69
2023-12-19T06:27:39.175Z,28.85
2023-12-19T06:28:38.696Z,28.96
2023-12-19T06:29:38.658Z,28.96
2023-12-19T06:30:39.849Z,29.09
2023-12-19T06:31:38.849Z,29.25
2023-12-19T06:32:39.167Z,29.37
2023-12-19T06:33:38.895Z,29.54
2023-12-19T06:34:38.822Z,29.68
2023-12-19T06:35:38.735Z,30.31
2023-12-19T06:36:38.746Z,30.45
2023-12-19T06:37:39.165Z,30.70
2023-12-19T06:38:38.784Z,30.61
2023-12-19T06:39:38.773Z,30.85
2023-12-19T06:40:38.732Z,31.29
2023-12-19T06:41:38.730Z,31.42
2023-12-19T06:42:39.131Z,31.76
2023-12-19T06:43:38.727Z,32.02
2023-12-19T06:44:38.701Z,32.06
2023-12-19T06:45:39.776Z,32.29
2023-12-19T06:46:38.756Z,32.42
2023-12-19T06:47:39.141Z,31.81
2023-12-19T06:48:38.825Z,32.35
2023-12-19T06:49:38.774Z,32.03
2023-12-19T06:50:38.650Z,27.28
2023-12-19T06:51:38.654Z,28.48
2023-12-19T06:52:39.081Z,29.39
2023-12-19T06:53:38.673Z,29.40
2023-12-19T06:54:37.695Z,30.56
2023-12-19T06:55:38.737Z,30.79
2023-12-19T06:56:38.649Z,31.48
2023-12-19T06:57:39.128Z,31.93
2023-12-19T06:58:38.729Z,31.91
2023-12-19T06:59:40.125Z,32.40
2023-12-19T07:00:38.787Z,32.52
2023-12-19T07:02:37.694Z,32.97
2023-12-19T07:03:38.723Z,33.30
2023-12-19T07:04:39.116Z,33.24
2023-12-19T07:05:38.666Z,33.72
2023-12-19T07:06:38.652Z,33.76
2023-12-19T07:07:39.077Z,33.97
2023-12-19T07:08:46.064Z,34.12
2023-12-19T07:09:38.670Z,34.43
2023-12-19T07:10:38.619Z,34.73
2023-12-19T07:11:38.618Z,34.88
2023-12-19T07:12:38.711Z,35.06
2023-12-19T07:13:38.600Z,35.22
2023-12-19T07:14:38.586Z,35.40
2023-12-19T07:15:38.623Z,35.53
2023-12-19T07:16:38.570Z,35.81
2023-12-19T07:17:38.616Z,36.02
2023-12-19T07:18:38.608Z,36.22
2023-12-19T07:19:38.792Z,36.32
2023-12-19T07:20:40.224Z,36.49
2023-12-19T07:21:38.550Z,36.64
2023-12-19T07:22:38.527Z,36.81
2023-12-19T07:23:38.508Z,37.09
2023-12-19T07:24:38.568Z,37.05
2023-12-19T07:25:38.613Z,37.46
2023-12-19T07:26:38.514Z,37.75
2023-12-19T07:27:40.030Z,31.48
2023-12-19T07:28:38.502Z,29.44
2023-12-19T07:29:38.494Z,29.59
2023-12-19T07:30:38.499Z,29.83
2023-12-19T07:31:38.474Z,30.84
2023-12-19T07:32:38.678Z,30.89
2023-12-19T07:33:38.528Z,31.18
2023-12-19T07:34:38.544Z,31.61
2023-12-19T07:35:38.417Z,31.97
2023-12-19T07:36:38.681Z,32.41
2023-12-19T07:37:38.958Z,32.64
2023-12-19T07:38:38.434Z,32.93
2023-12-19T07:39:38.405Z,33.27
2023-12-19T07:40:38.395Z,33.61
2023-12-19T07:41:38.470Z,33.93
2023-12-19T07:42:38.635Z,34.23
2023-12-19T07:43:38.359Z,34.34
2023-12-19T07:44:38.353Z,34.50
2023-12-19T07:45:38.378Z,34.60
2023-12-19T07:46:38.306Z,35.16
2023-12-19T07:47:38.829Z,35.18
2023-12-19T07:48:38.397Z,35.21
2023-12-19T07:49:38.943Z,35.12
2023-12-19T07:50:38.280Z,35.35
2023-12-19T07:51:38.302Z,35.29
2023-12-19T07:52:38.277Z,35.46
2023-12-19T07:53:38.294Z,35.87
2023-12-19T07:54:38.265Z,36.11
2023-12-19T07:55:38.250Z,36.31
2023-12-19T07:56:38.338Z,36.56
2023-12-19T07:57:38.215Z,36.84
2023-12-19T07:58:38.206Z,36.83
2023-12-19T07:59:38.199Z,36.70
2023-12-19T08:00:38.343Z,36.57
2023-12-19T08:01:38.383Z,36.36
2023-12-19T08:02:38.182Z,36.28
2023-12-19T08:03:38.175Z,36.32
2023-12-19T08:04:38.198Z,36.58
2023-12-19T08:05:38.198Z,36.69
2023-12-19T08:06:39.112Z,37.04
2023-12-19T08:07:38.124Z,37.05
2023-12-19T08:08:38.131Z,37.30
2023-12-19T08:09:38.138Z,37.51
2023-12-19T08:10:39.105Z,37.67
2023-12-19T08:11:38.129Z,37.72
2023-12-19T08:12:38.197Z,37.88
2023-12-19T08:13:38.085Z,38.13
2023-12-19T08:14:38.099Z,38.31
2023-12-19T08:15:38.069Z,38.33
2023-12-19T08:16:38.063Z,38.49
2023-12-19T08:17:38.362Z,38.67
2023-12-19T08:18:38.294Z,38.75
2023-12-19T08:19:38.106Z,34.44
2023-12-19T08:20:38.030Z,28.50
2023-12-19T08:21:38.056Z,27.15
2023-12-19T08:22:38.024Z,29.17
2023-12-19T08:23:37.972Z,30.60
2023-12-19T08:24:38.019Z,32.63
2023-12-19T08:25:39.917Z,33.37
2023-12-19T08:26:37.953Z,33.39
2023-12-19T08:27:37.974Z,33.11
2023-12-19T08:28:37.953Z,33.12
2023-12-19T08:29:37.947Z,31.60
2023-12-19T08:30:38.316Z,33.13
2023-12-19T08:31:37.972Z,33.20
2023-12-19T08:32:37.981Z,33.16
2023-12-19T08:33:41.207Z,32.87
2023-12-19T08:34:38.049Z,33.18
2023-12-19T08:35:38.209Z,33.74
2023-12-19T08:36:40.198Z,33.00
2023-12-19T08:37:37.861Z,33.29
2023-12-19T08:38:38.840Z,31.23
2023-12-19T08:39:37.852Z,30.43
2023-12-19T08:40:38.209Z,30.82
2023-12-19T08:41:38.112Z,31.51
2023-12-19T08:42:39.909Z,31.97
2023-12-19T08:43:36.811Z,32.02
2023-12-19T08:44:38.123Z,32.06
2023-12-19T08:45:37.817Z,32.44
2023-12-19T08:46:38.129Z,32.53
2023-12-19T08:47:38.169Z,32.72
2023-12-19T08:48:37.839Z,32.80
2023-12-19T08:49:37.878Z,33.03
2023-12-19T08:50:37.785Z,33.22
2023-12-19T08:51:37.800Z,29.51
2023-12-19T08:52:38.142Z,25.34
2023-12-19T08:53:38.728Z,24.86
2023-12-19T08:54:37.756Z,24.60
2023-12-19T08:55:38.010Z,24.87
2023-12-19T08:56:37.772Z,25.19
2023-12-19T08:57:38.138Z,25.74
2023-12-19T08:58:37.704Z,26.47
2023-12-19T08:59:37.658Z,27.67
2023-12-19T09:00:38.240Z,28.28
2023-12-19T09:01:37.752Z,28.75
2023-12-19T09:02:37.627Z,28.65
2023-12-19T09:03:37.707Z,28.59
2023-12-19T09:04:37.713Z,28.71
2023-12-19T09:05:37.629Z,28.74
2023-12-19T09:06:38.582Z,28.84
2023-12-19T09:07:37.582Z,29.00
2023-12-19T09:08:37.665Z,29.34
2023-12-19T09:09:38.157Z,29.43
2023-12-19T09:10:37.675Z,29.60
2023-12-19T09:11:37.544Z,29.79
2023-12-19T09:12:37.715Z,29.96
2023-12-19T09:13:37.558Z,30.07
2023-12-19T09:14:37.524Z,30.29
2023-12-19T09:15:37.667Z,25.80
2023-12-19T09:16:37.499Z,24.26
2023-12-19T09:17:37.508Z,24.87
2023-12-19T09:18:37.890Z,25.64
2023-12-19T09:19:37.685Z,26.52
2023-12-19T09:20:37.657Z,27.90
2023-12-19T09:21:37.506Z,28.42
2023-12-19T09:22:37.718Z,28.62
2023-12-19T09:23:39.889Z,28.94
2023-12-19T09:24:37.461Z,28.84
2023-12-19T09:25:37.434Z,28.81
2023-12-19T09:26:37.410Z,28.73
2023-12-19T09:27:37.416Z,28.87
2023-12-19T09:28:37.580Z,29.01
2023-12-19T09:29:37.387Z,29.01
2023-12-19T09:30:37.558Z,29.04
2023-12-19T09:31:37.410Z,29.17
2023-12-19T09:32:37.657Z,29.34
2023-12-19T09:33:37.429Z,29.48
2023-12-19T09:34:37.497Z,29.70
2023-12-19T09:35:37.368Z,29.77
2023-12-19T09:36:46.629Z,29.98
2023-12-19T09:37:37.344Z,30.01
2023-12-19T09:38:37.354Z,30.07
2023-12-19T09:39:37.455Z,30.22
2023-12-19T09:40:37.290Z,30.30
2023-12-19T09:41:37.285Z,30.42
2023-12-19T09:42:37.694Z,30.48
2023-12-19T09:43:37.257Z,30.55
2023-12-19T09:44:37.318Z,30.69
2023-12-19T09:45:52.957Z,30.72
2023-12-19T09:46:37.283Z,30.83
2023-12-19T09:47:37.679Z,31.01
2023-12-19T09:48:39.723Z,31.11
2023-12-19T09:49:37.330Z,31.20
2023-12-19T09:50:37.236Z,31.30
2023-12-19T09:51:37.244Z,25.87
2023-12-19T09:52:37.722Z,24.63
2023-12-19T09:53:40.856Z,23.05
2023-12-19T09:54:38.563Z,23.36
2023-12-19T09:55:37.165Z,23.46
2023-12-19T09:56:37.144Z,24.91
2023-12-19T09:57:37.688Z,26.23
2023-12-19T09:58:37.165Z,26.19
2023-12-19T09:59:39.215Z,26.42
2023-12-19T10:00:37.252Z,26.70
2023-12-19T10:01:37.252Z,26.88
2023-12-19T10:02:37.140Z,27.03
2023-12-19T10:03:37.278Z,27.33
2023-12-19T10:04:37.164Z,27.54
2023-12-19T10:05:38.116Z,27.67
2023-12-19T10:06:46.794Z,27.83
2023-12-19T10:07:37.133Z,27.98
2023-12-19T10:08:37.073Z,28.03
2023-12-19T10:09:37.074Z,28.05
2023-12-19T10:10:37.070Z,28.18
2023-12-19T10:11:40.344Z,28.13
2023-12-19T10:12:39.892Z,28.18
2023-12-19T10:13:37.054Z,28.16
2023-12-19T10:14:37.019Z,28.08
2023-12-19T10:15:36.996Z,28.18
2023-12-19T10:16:37.663Z,28.36
2023-12-19T10:17:36.989Z,28.39
2023-12-19T10:18:44.871Z,28.52
2023-12-19T10:19:36.968Z,28.59
2023-12-19T10:20:36.947Z,28.57
2023-12-19T10:21:37.279Z,28.73
2023-12-19T10:22:36.912Z,28.88
2023-12-19T10:23:37.150Z,29.08
2023-12-19T10:24:37.016Z,29.21
2023-12-19T10:25:45.584Z,29.24
2023-12-19T10:26:37.012Z,29.31
2023-12-19T10:27:36.994Z,29.36
2023-12-19T10:28:36.859Z,29.82
2023-12-19T10:29:36.851Z,30.18
2023-12-19T10:30:37.031Z,26.66
2023-12-19T10:31:37.384Z,25.44
2023-12-19T10:32:37.309Z,24.67
2023-12-19T10:33:37.265Z,24.58
2023-12-19T10:34:38.231Z,24.92
2023-12-19T10:35:37.208Z,25.66
2023-12-19T10:36:38.142Z,26.51
2023-12-19T10:37:43.009Z,26.95
2023-12-19T10:38:36.804Z,26.89
2023-12-19T10:40:09.029Z,27.61
2023-12-19T10:40:36.996Z,28.36
2023-12-19T10:41:36.772Z,28.32
2023-12-19T10:42:38.244Z,28.76
2023-12-19T10:43:37.801Z,29.05
2023-12-19T10:44:37.809Z,29.37
2023-12-19T10:45:52.424Z,29.60
2023-12-19T10:46:36.802Z,29.75
2023-12-19T10:47:37.244Z,30.10
2023-12-19T10:48:36.939Z,30.27
2023-12-19T10:49:36.899Z,30.49
2023-12-19T10:50:37.126Z,30.78
2023-12-19T10:51:37.068Z,31.08
2023-12-19T10:52:37.299Z,31.36
2023-12-19T10:53:36.734Z,31.56
2023-12-19T10:54:37.836Z,31.76
2023-12-19T10:55:36.819Z,32.16
2023-12-19T10:56:36.710Z,32.15
2023-12-19T10:57:39.206Z,32.66
2023-12-19T10:58:36.683Z,32.73
2023-12-19T10:59:36.675Z,33.02
2023-12-19T11:00:36.817Z,33.08
2023-12-19T11:01:36.704Z,33.33
2023-12-19T11:02:36.715Z,33.45
2023-12-19T11:03:36.939Z,33.60
2023-12-19T11:04:36.906Z,33.51
2023-12-19T11:05:36.652Z,33.92
2023-12-19T11:06:36.636Z,33.71
2023-12-19T11:07:36.672Z,33.88
2023-12-19T11:08:36.560Z,33.72
2023-12-19T11:09:36.651Z,33.75
2023-12-19T11:10:36.866Z,34.05
2023-12-19T11:11:36.544Z,34.46
2023-12-19T11:12:36.675Z,34.77
2023-12-19T11:13:36.557Z,34.78
2023-12-19T11:14:36.515Z,35.05
2023-12-19T11:15:36.529Z,35.08
2023-12-19T11:16:35.509Z,35.34
2023-12-19T11:17:36.802Z,35.51
2023-12-19T11:18:36.679Z,35.67
2023-12-19T11:19:36.608Z,35.94
2023-12-19T11:20:38.143Z,35.91
2023-12-19T11:21:36.502Z,36.18
2023-12-19T11:22:36.684Z,36.35
2023-12-19T11:23:36.442Z,36.53
2023-12-19T11:24:36.522Z,36.52
2023-12-19T11:25:36.454Z,36.80
2023-12-19T11:26:36.429Z,36.88
2023-12-19T11:27:36.760Z,36.81
2023-12-19T11:28:36.394Z,36.84
2023-12-19T11:29:36.394Z,36.50
2023-12-19T11:30:36.728Z,36.42
2023-12-19T11:31:36.484Z,36.64
2023-12-19T11:32:36.722Z,36.68
2023-12-19T11:33:36.477Z,37.00
2023-12-19T11:34:36.402Z,36.94
2023-12-19T11:35:36.333Z,37.37
2023-12-19T11:36:36.372Z,37.44
2023-12-19T11:37:36.703Z,37.14
2023-12-19T11:38:36.305Z,37.19
2023-12-19T11:39:36.327Z,37.33
2023-12-19T11:40:36.280Z,37.31
2023-12-19T11:41:35.282Z,37.35
2023-12-19T11:42:36.732Z,37.70
2023-12-19T11:43:36.270Z,37.81
2023-12-19T11:44:36.252Z,38.24
2023-12-19T11:45:36.278Z,38.14
2023-12-19T11:46:36.243Z,37.32
2023-12-19T11:47:36.744Z,37.07
2023-12-19T11:48:36.329Z,36.93
2023-12-19T11:49:36.283Z,36.97
2023-12-19T11:50:36.196Z,36.87
2023-12-19T11:51:37.200Z,37.28
2023-12-19T11:52:36.733Z,37.67
2023-12-19T11:53:36.181Z,38.40
2023-12-19T11:54:36.208Z,38.46
2023-12-19T11:55:36.190Z,38.55
2023-12-19T11:56:36.153Z,39.57
2023-12-19T11:57:36.211Z,39.93
2023-12-19T11:58:36.696Z,39.92
2023-12-19T11:59:36.118Z,39.82
2023-12-19T12:00:36.188Z,39.86
2023-12-19T12:01:36.284Z,40.05
2023-12-19T12:02:36.139Z,40.01
2023-12-19T12:03:36.187Z,40.61
2023-12-19T12:04:36.194Z,40.36
2023-12-19T12:05:36.109Z,40.56
2023-12-19T12:06:36.238Z,41.03
2023-12-19T12:07:36.183Z,41.59
2023-12-19T12:08:36.058Z,41.86
2023-12-19T12:09:36.043Z,41.90
2023-12-19T12:10:36.020Z,42.09
2023-12-19T12:11:36.038Z,41.60
2023-12-19T12:12:36.204Z,41.13
2023-12-19T12:13:35.995Z,40.77
2023-12-19T12:14:34.984Z,32.80
2023-12-19T12:15:36.242Z,27.15
2023-12-19T12:16:35.965Z,24.91
2023-12-19T12:17:36.083Z,24.43
2023-12-19T12:18:36.056Z,23.63
2023-12-19T12:19:36.266Z,23.84
2023-12-19T12:20:36.786Z,23.47
2023-12-19T12:21:36.200Z,23.61
2023-12-19T12:22:35.924Z,23.53
2023-12-19T12:23:35.921Z,24.17
2023-12-19T12:24:42.030Z,24.87
2023-12-19T12:25:35.951Z,24.66
2023-12-19T12:26:36.205Z,25.17
2023-12-19T12:27:36.194Z,25.33
2023-12-19T12:28:36.193Z,25.69
2023-12-19T12:29:35.852Z,25.95
2023-12-19T12:30:36.001Z,26.15
2023-12-19T12:31:35.883Z,26.18
2023-12-19T12:32:36.228Z,26.26
2023-12-19T12:33:35.858Z,26.27
2023-12-19T12:34:35.954Z,26.45
2023-12-19T12:35:35.797Z,26.30
2023-12-19T12:36:35.804Z,26.70
2023-12-19T12:37:36.194Z,26.85
2023-12-19T12:38:36.195Z,27.31
2023-12-19T12:39:35.786Z,27.17
2023-12-19T12:40:35.789Z,27.18
2023-12-19T12:41:36.203Z,27.15
2023-12-19T12:42:35.748Z,26.91
2023-12-19T12:43:37.509Z,26.91
2023-12-19T12:44:35.742Z,27.27
2023-12-19T12:45:35.729Z,27.19
2023-12-19T12:46:35.749Z,27.06
2023-12-19T12:47:35.731Z,27.21
2023-12-19T12:48:35.859Z,27.03
2023-12-19T12:49:35.792Z,27.17
2023-12-19T12:50:35.781Z,27.34
2023-12-19T12:51:35.784Z,27.38
2023-12-19T12:52:35.667Z,27.56
2023-12-19T12:53:35.682Z,27.51
2023-12-19T12:54:36.176Z,27.50
2023-12-19T12:55:35.624Z,27.50
2023-12-19T12:56:35.741Z,27.49
2023-12-19T12:57:35.600Z,27.49
2023-12-19T12:58:35.640Z,27.55
2023-12-19T12:59:35.602Z,27.54
2023-12-19T13:00:36.200Z,27.55
2023-12-19T13:01:35.704Z,27.49
2023-12-19T13:02:35.760Z,27.65
2023-12-19T13:03:35.705Z,27.72
2023-12-19T13:04:35.554Z,27.92
2023-12-19T13:05:35.530Z,28.00
2023-12-19T13:06:35.605Z,28.08
2023-12-19T13:07:35.530Z,28.11
2023-12-19T13:08:35.713Z,27.96
2023-12-19T13:09:35.510Z,28.15
2023-12-19T13:10:35.482Z,28.30
2023-12-19T13:11:35.480Z,28.31
2023-12-19T13:12:35.533Z,28.34
2023-12-19T13:13:35.462Z,28.40
2023-12-19T13:14:35.462Z,28.54
2023-12-19T13:15:35.459Z,28.51
2023-12-19T13:16:35.463Z,28.63
2023-12-19T13:17:35.715Z,28.52
2023-12-19T13:18:35.461Z,28.69
2023-12-19T13:19:35.826Z,28.77
2023-12-19T13:20:35.402Z,28.73
2023-12-19T13:21:35.428Z,28.85
2023-12-19T13:22:35.383Z,28.88
2023-12-19T13:23:35.383Z,28.96
2023-12-19T13:24:36.324Z,28.99
2023-12-19T13:25:35.442Z,29.01
2023-12-19T13:26:35.437Z,29.10
2023-12-19T13:27:35.496Z,29.20
2023-12-19T13:28:35.459Z,29.24
2023-12-19T13:29:35.710Z,29.19
2023-12-19T13:30:35.460Z,29.26
2023-12-19T13:31:35.535Z,29.30
2023-12-19T13:32:35.409Z,29.40
2023-12-19T13:33:35.421Z,29.43
2023-12-19T13:34:35.846Z,29.43
2023-12-19T13:35:35.356Z,29.47
2023-12-19T13:36:35.391Z,29.51
2023-12-19T13:37:35.334Z,29.56
2023-12-19T13:38:35.336Z,29.50
2023-12-19T13:39:35.761Z,29.55
2023-12-19T13:40:35.380Z,29.54
2023-12-19T13:41:35.320Z,29.67
2023-12-19T13:42:35.387Z,29.63
2023-12-19T13:43:35.308Z,29.54
2023-12-19T13:44:35.337Z,29.58