createdAt,value
2023-04-13T00:01:32.844Z,11.00
2023-04-13T00:04:03.519Z,11.00
2023-04-13T00:08:58.739Z,9.18
2023-04-13T00:11:27.820Z,9.00
2023-04-13T00:13:55.256Z,9.20
2023-04-13T00:16:22.398Z,10.25
2023-04-13T00:18:50.358Z,9.55
2023-04-13T00:21:17.259Z,10.43
2023-04-13T00:23:44.814Z,9.77
2023-04-13T00:26:11.412Z,11.13
2023-04-13T00:28:38.483Z,10.48
2023-04-13T00:31:05.274Z,11.10
2023-04-13T00:33:32.518Z,13.18
2023-04-13T00:35:59.649Z,13.68
2023-04-13T00:38:29.816Z,11.95
2023-04-13T00:40:56.433Z,10.98
2023-04-13T00:43:23.423Z,11.40
2023-04-13T00:45:50.143Z,14.40
2023-04-13T00:48:16.917Z,14.00
2023-04-13T00:50:43.782Z,14.82
2023-04-13T00:53:13.360Z,14.93
2023-04-13T00:55:42.255Z,16.67
2023-04-13T00:58:09.151Z,14.65
2023-04-13T01:00:39.188Z,14.45
2023-04-13T01:03:06.048Z,15.17
2023-04-13T01:05:39.714Z,17.60
2023-04-13T01:08:13.284Z,15.07
2023-04-13T01:10:51.524Z,15.48
2023-04-13T01:13:23.856Z,15.90
2023-04-13T01:16:03.865Z,15.00
2023-04-13T01:18:35.521Z,14.73
2023-04-13T01:21:02.687Z,14.95
2023-04-13T01:24:09.474Z,16.25
2023-04-13T01:27:00.826Z,16.35
2023-04-13T01:31:54.410Z,16.95
2023-04-13T01:34:21.908Z,15.00
2023-04-13T01:36:49.406Z,15.45
2023-04-13T01:39:21.631Z,12.73
2023-04-13T01:41:56.273Z,13.05
2023-04-13T01:44:22.857Z,12.60
2023-04-13T01:46:54.383Z,12.48
2023-04-13T01:52:27.815Z,12.48
2023-04-13T01:54:56.369Z,13.20
2023-04-13T01:57:24.085Z,13.38
2023-04-13T01:59:51.694Z,13.10
2023-04-13T02:02:21.075Z,13.25
2023-04-13T02:04:47.711Z,12.43
2023-04-13T02:07:16.350Z,12.05
2023-04-13T02:09:47.189Z,12.57
2023-04-13T02:12:16.719Z,12.85
2023-04-13T02:14:43.647Z,12.52
2023-04-13T02:17:11.242Z,14.90
2023-04-13T02:19:39.943Z,15.18
2023-04-13T02:22:07.218Z,13.93
2023-04-13T02:24:33.723Z,13.80
2023-04-13T02:27:02.033Z,15.55
2023-04-13T02:29:28.697Z,14.13
2023-04-13T02:31:55.277Z,14.73
2023-04-13T02:34:21.952Z,12.80
2023-04-13T02:36:48.618Z,17.20
2023-04-13T02:39:15.490Z,16.20
2023-04-13T02:41:43.303Z,15.77
2023-04-13T02:44:14.674Z,12.63
2023-04-13T02:46:48.050Z,16.45
2023-04-13T02:49:17.298Z,15.98
2023-04-13T02:51:54.034Z,14.45
2023-04-13T02:54:29.839Z,14.52
2023-04-13T02:56:56.717Z,11.13
2023-04-13T02:59:23.252Z,13.90
2023-04-13T03:01:49.831Z,13.27
2023-04-13T03:04:18.888Z,13.48
2023-04-13T03:06:46.048Z,12.43
2023-04-13T03:09:12.625Z,12.32
2023-04-13T03:11:45.472Z,11.68
2023-04-13T03:14:21.135Z,11.52
2023-04-13T03:16:51.890Z,10.82
2023-04-13T03:19:21.953Z,11.95
2023-04-13T03:21:48.546Z,14.15
2023-04-13T03:24:18.859Z,12.63
2023-04-13T03:26:45.424Z,11.25
2023-04-13T03:29:16.339Z,12.25
2023-04-13T03:31:45.421Z,11.18
2023-04-13T03:34:12.220Z,10.40
2023-04-13T03:36:40.657Z,12.85
2023-04-13T03:39:07.141Z,13.57
2023-04-13T03:41:37.050Z,11.82
2023-04-13T03:44:04.747Z,10.32
2023-04-13T03:46:37.353Z,10.55
2023-04-13T03:49:10.985Z,11.88
2023-04-13T03:51:38.305Z,9.27
2023-04-13T03:54:04.880Z,10.45
2023-04-13T03:56:32.774Z,9.75
2023-04-13T03:58:59.818Z,12.93
2023-04-13T04:01:27.442Z,11.30
2023-04-13T04:03:57.278Z,11.38
2023-04-13T04:06:27.143Z,10.57
2023-04-13T04:09:05.414Z,13.70
2023-04-13T04:11:36.648Z,10.02
2023-04-13T04:14:05.386Z,10.60
2023-04-13T04:16:32.892Z,9.73
2023-04-13T04:19:10.311Z,12.75
2023-04-13T04:21:36.941Z,12.07
2023-04-13T04:24:20.447Z,11.80
2023-04-13T04:26:50.070Z,11.57
2023-04-13T04:29:17.724Z,10.15
2023-04-13T04:31:44.365Z,14.73
2023-04-13T04:34:16.856Z,13.02
2023-04-13T04:36:45.462Z,13.43
2023-04-13T04:39:14.295Z,12.88
2023-04-13T04:41:49.767Z,13.23
2023-04-13T04:44:18.707Z,11.82
2023-04-13T04:46:45.521Z,12.57
2023-04-13T04:49:14.959Z,12.10
2023-04-13T04:51:41.654Z,12.77
2023-04-13T04:54:09.374Z,12.57
2023-04-13T04:56:35.989Z,14.30
2023-04-13T04:59:02.564Z,15.57
2023-04-13T05:01:38.898Z,13.38
2023-04-13T05:04:10.413Z,14.85
2023-04-13T05:06:41.311Z,12.55
2023-04-13T05:09:09.999Z,13.88
2023-04-13T05:11:39.423Z,12.65
2023-04-13T05:14:08.649Z,13.98
2023-04-13T05:16:36.127Z,15.35
2023-04-13T05:19:10.378Z,14.90
2023-04-13T05:22:01.446Z,16.40
2023-04-13T05:24:33.572Z,14.02
2023-04-13T05:27:02.024Z,14.27
2023-04-13T05:29:28.539Z,12.90
2023-04-13T05:31:55.082Z,12.00
2023-04-13T05:34:22.671Z,19.33
2023-04-13T05:37:05.411Z,17.63
2023-04-13T05:39:32.011Z,19.33
2023-04-13T05:41:58.781Z,13.63
2023-04-13T05:44:27.112Z,14.90
2023-04-13T05:46:54.428Z,14.38
2023-04-13T05:49:20.958Z,13.80
2023-04-13T05:51:48.355Z,17.42
2023-04-13T05:54:17.380Z,13.38
2023-04-13T05:56:47.615Z,15.82
2023-04-13T05:59:15.363Z,15.68
2023-04-13T06:01:42.179Z,13.00
2023-04-13T06:04:09.584Z,15.50
2023-04-13T06:06:36.323Z,13.13
2023-04-13T06:09:05.325Z,11.88
2023-04-13T06:11:31.960Z,11.20
2023-04-13T06:14:00.187Z,14.93
2023-04-13T06:16:27.047Z,13.40
2023-04-13T06:18:54.494Z,13.73
2023-04-13T06:21:21.123Z,12.13
2023-04-13T06:23:47.617Z,11.65
2023-04-13T06:26:25.074Z,10.30
2023-04-13T06:28:54.853Z,10.52
2023-04-13T06:31:23.250Z,11.32
2023-04-13T06:33:51.634Z,10.00
2023-04-13T06:36:23.956Z,8.50
2023-04-13T06:38:52.119Z,9.98
2023-04-13T06:41:19.600Z,9.77
2023-04-13T06:43:47.727Z,7.88
2023-04-13T06:46:32.126Z,11.07
2023-04-13T06:49:05.662Z,7.43
2023-04-13T06:51:33.921Z,6.18
2023-04-13T06:54:00.996Z,6.93
2023-04-13T06:56:27.629Z,5.68
2023-04-13T06:59:00.773Z,7.13
2023-04-13T07:01:28.898Z,6.82
2023-04-13T07:03:56.445Z,7.28
2023-04-13T07:06:23.538Z,5.05
2023-04-13T07:08:51.917Z,11.70
2023-04-13T07:11:18.824Z,7.20
2023-04-13T07:13:45.719Z,6.18
2023-04-13T07:16:13.984Z,7.63
2023-04-13T07:18:44.171Z,7.85
2023-04-13T07:21:10.758Z,7.85
2023-04-13T07:23:52.518Z,8.30
2023-04-13T07:26:19.125Z,7.25
2023-04-13T07:28:45.801Z,6.47
2023-04-13T07:31:13.566Z,6.75
2023-04-13T07:36:11.612Z,8.38
2023-04-13T07:38:40.560Z,5.85
2023-04-13T07:41:07.510Z,8.50
2023-04-13T07:43:36.841Z,6.80
2023-04-13T07:46:12.641Z,7.10
2023-04-13T07:48:43.872Z,5.65
2023-04-13T07:51:20.992Z,5.88
2023-04-13T07:53:49.093Z,6.05
2023-04-13T07:56:16.016Z,4.97
2023-04-13T07:58:42.617Z,5.13
2023-04-13T08:01:09.420Z,5.50
2023-04-13T08:03:36.839Z,4.32
2023-04-13T08:06:10.674Z,7.45
2023-04-13T08:08:37.324Z,4.10
2023-04-13T08:11:04.378Z,6.05
2023-04-13T08:13:33.524Z,5.43
2023-04-13T08:16:00.507Z,6.28
2023-04-13T08:18:28.053Z,4.20
2023-04-13T08:20:55.154Z,4.13
2023-04-13T08:23:23.920Z,5.47
2023-04-13T08:25:50.534Z,5.00
2023-04-13T08:28:17.143Z,4.22
2023-04-13T08:30:43.912Z,5.05
2023-04-13T08:33:10.952Z,5.18
2023-04-13T08:35:39.380Z,3.03
2023-04-13T08:38:07.662Z,3.33
2023-04-13T08:40:39.006Z,8.70
2023-04-13T08:43:08.474Z,4.40
2023-04-13T08:45:36.045Z,3.90
2023-04-13T08:48:02.978Z,4.68
2023-04-13T08:50:32.635Z,3.95
2023-04-13T08:53:00.318Z,3.35
2023-04-13T08:55:27.010Z,2.60
2023-04-13T08:57:57.670Z,3.58
2023-04-13T09:00:27.520Z,5.97
2023-04-13T09:03:06.132Z,3.92
2023-04-13T09:05:39.074Z,3.45
2023-04-13T09:08:08.006Z,3.30
2023-04-13T09:10:36.860Z,4.13
2023-04-13T09:13:03.408Z,3.33
2023-04-13T09:15:31.759Z,4.95
2023-04-13T09:18:28.027Z,3.63
2023-04-13T09:21:01.447Z,4.47
2023-04-13T09:23:28.036Z,3.67
2023-04-13T09:26:08.382Z,3.33
2023-04-13T09:28:45.535Z,3.13
2023-04-13T09:31:13.642Z,5.57
2023-04-13T09:33:45.968Z,5.35
2023-04-13T09:36:13.719Z,2.88
2023-04-13T09:38:40.276Z,3.28
2023-04-13T09:41:09.740Z,2.00
2023-04-13T09:43:37.787Z,2.30
2023-04-13T09:46:14.233Z,2.78
2023-04-13T09:48:41.160Z,5.35
2023-04-13T09:51:08.602Z,4.03
2023-04-13T09:53:50.201Z,3.13
2023-04-13T09:56:17.215Z,3.55
2023-04-13T09:58:45.495Z,2.42
2023-04-13T10:01:12.621Z,3.45
2023-04-13T10:03:39.293Z,4.63
2023-04-13T10:06:07.893Z,4.00
2023-04-13T10:08:38.948Z,2.90
2023-04-13T10:11:12.268Z,2.53
2023-04-13T10:13:50.773Z,2.75
2023-04-13T10:16:31.837Z,3.88
2023-04-13T10:24:00.006Z,4.07
2023-04-13T10:26:33.263Z,2.75
2023-04-13T10:29:01.569Z,2.65
2023-04-13T10:31:42.709Z,3.25
2023-04-13T10:34:10.543Z,3.50
2023-04-13T10:36:43.121Z,3.38
2023-04-13T10:39:10.676Z,3.85
2023-04-13T10:41:37.978Z,4.80
2023-04-13T10:44:06.385Z,3.45
2023-04-13T10:46:34.686Z,3.00
2023-04-13T10:49:02.235Z,3.70
2023-04-13T10:51:42.480Z,2.58
2023-04-13T10:54:10.358Z,5.65
2023-04-13T10:56:37.267Z,7.82
2023-04-13T10:59:04.468Z,2.75
2023-04-13T11:01:31.968Z,5.57
2023-04-13T11:04:07.489Z,4.32
2023-04-13T11:06:37.760Z,6.07
2023-04-13T11:09:07.045Z,3.47
2023-04-13T11:11:36.309Z,2.70
2023-04-13T11:14:03.702Z,2.45
2023-04-13T11:16:30.528Z,2.78
2023-04-13T11:19:04.149Z,5.10
2023-04-13T11:21:31.829Z,4.13
2023-04-13T11:24:02.348Z,3.78
2023-04-13T11:26:38.207Z,5.00
2023-04-13T11:29:05.082Z,3.70
2023-04-13T11:31:37.409Z,3.00
2023-04-13T11:34:06.895Z,3.20
2023-04-13T11:36:33.598Z,3.92
2023-04-13T11:39:01.983Z,4.78
2023-04-13T11:41:30.137Z,4.03
2023-04-13T11:43:57.176Z,4.05
2023-04-13T11:46:26.703Z,2.97
2023-04-13T11:48:55.119Z,3.45
2023-04-13T11:51:22.353Z,2.80
2023-04-13T11:53:51.262Z,4.10
2023-04-13T11:56:18.228Z,3.40
2023-04-13T11:58:45.003Z,3.47
2023-04-13T12:01:14.656Z,3.30
2023-04-13T12:03:57.532Z,4.88
2023-04-13T12:06:35.046Z,4.35
2023-04-13T12:09:10.124Z,3.70
2023-04-13T12:11:44.271Z,2.45
2023-04-13T12:14:47.683Z,4.80
2023-04-13T12:17:34.924Z,3.35
2023-04-13T12:20:00.377Z,3.08
2023-04-13T12:25:23.979Z,2.30
2023-04-13T12:27:52.536Z,2.65
2023-04-13T12:30:20.939Z,3.47
2023-04-13T12:32:51.088Z,3.58
2023-04-13T12:35:19.394Z,2.17
2023-04-13T12:37:47.479Z,3.25
2023-04-13T12:40:15.868Z,3.85
2023-04-13T12:42:43.284Z,3.90
2023-04-13T12:45:10.273Z,3.65
2023-04-13T12:47:37.478Z,3.20
2023-04-13T12:50:06.826Z,4.10
2023-04-13T12:52:34.086Z,2.38
2023-04-13T12:55:01.948Z,3.65
2023-04-13T12:57:29.138Z,5.22
2023-04-13T12:59:56.516Z,1.95
2023-04-13T13:02:24.355Z,4.53
2023-04-13T13:04:51.649Z,5.05
2023-04-13T13:07:19.213Z,2.38
2023-04-13T13:09:45.934Z,3.10
2023-04-13T13:12:12.777Z,3.90
2023-04-13T13:14:39.354Z,3.80
2023-04-13T13:17:05.869Z,5.80
2023-04-13T13:19:32.372Z,3.85
2023-04-13T13:22:00.113Z,2.92
2023-04-13T13:24:26.675Z,3.60
2023-04-13T13:27:19.567Z,4.97
2023-04-13T13:29:40.664Z,2.00
2023-04-13T13:32:07.338Z,3.83
2023-04-13T13:34:33.898Z,3.28
2023-04-13T13:37:00.402Z,6.03
2023-04-13T13:39:27.193Z,5.20
2023-04-13T13:41:53.742Z,5.57
2023-04-13T13:44:20.394Z,4.50
2023-04-13T13:46:46.977Z,2.75
2023-04-13T13:49:13.778Z,3.80
2023-04-13T13:52:09.212Z,4.20
2023-04-13T13:54:43.825Z,3.08
2023-04-13T13:57:10.442Z,4.85
2023-04-13T13:59:36.972Z,3.15
2023-04-13T14:02:03.642Z,2.97
2023-04-13T14:04:30.288Z,2.63
2023-04-13T14:06:57.222Z,4.80
2023-04-13T14:09:23.751Z,3.65
2023-04-13T14:11:50.900Z,5.35
2023-04-13T14:14:21.881Z,4.80
2023-04-13T14:16:49.073Z,5.40
2023-04-13T14:19:15.683Z,4.25
2023-04-13T14:21:42.618Z,2.33
2023-04-13T14:24:09.112Z,4.13
2023-04-13T14:26:38.114Z,4.68
2023-04-13T14:29:04.837Z,3.20
2023-04-13T14:31:31.470Z,2.17
2023-04-13T14:33:58.035Z,3.83
2023-04-13T14:36:24.605Z,3.20
2023-04-13T14:38:52.449Z,3.70
2023-04-13T14:41:19.280Z,3.83
2023-04-13T14:43:45.773Z,2.50
2023-04-13T14:46:13.491Z,5.72
2023-04-13T14:48:40.074Z,4.97
2023-04-13T14:51:07.169Z,3.92
2023-04-13T14:53:33.743Z,2.88
2023-04-13T14:56:00.299Z,3.65
2023-04-13T14:58:26.832Z,4.60
2023-04-13T15:00:53.409Z,4.93
2023-04-13T15:03:20.129Z,3.58
2023-04-13T15:05:48.356Z,3.17
2023-04-13T15:08:16.685Z,4.15
2023-04-13T15:10:43.270Z,2.47
2023-04-13T15:13:09.916Z,4.22
2023-04-13T15:15:37.557Z,2.08
2023-04-13T15:18:04.956Z,2.53
2023-04-13T15:20:31.586Z,5.05
2023-04-13T15:22:59.515Z,3.78
2023-04-13T15:25:26.480Z,2.25
2023-04-13T15:27:54.538Z,3.45
2023-04-13T15:30:30.184Z,3.00
2023-04-13T15:32:58.729Z,3.67
2023-04-13T15:35:26.965Z,4.85
2023-04-13T15:37:53.880Z,3.50
2023-04-13T15:40:25.007Z,3.33
2023-04-13T15:45:18.973Z,5.05
2023-04-13T15:47:45.506Z,3.60
2023-04-13T15:50:12.446Z,5.07
2023-04-13T15:52:39.528Z,2.72
2023-04-13T15:55:07.136Z,3.80
2023-04-13T15:57:34.011Z,5.07
2023-04-13T16:00:01.046Z,3.75
2023-04-13T16:02:27.724Z,4.22
2023-04-13T16:04:54.299Z,2.13
2023-04-13T16:07:21.008Z,3.13
2023-04-13T16:09:48.334Z,2.53
2023-04-13T16:12:14.802Z,4.72
2023-04-13T16:14:41.885Z,3.90
2023-04-13T16:17:09.500Z,2.45
2023-04-13T16:19:36.333Z,4.72
2023-04-13T16:22:05.434Z,4.53
2023-04-13T16:24:33.470Z,3.45
2023-04-13T16:27:00.778Z,2.70
2023-04-13T16:29:28.831Z,3.25
2023-04-13T16:31:58.451Z,3.20
2023-04-13T16:34:26.620Z,3.42
2023-04-13T16:36:53.643Z,3.38
2023-04-13T16:39:21.860Z,3.97
2023-04-13T16:41:48.465Z,4.00
2023-04-13T16:44:15.002Z,4.13
2023-04-13T16:46:41.565Z,4.28
2023-04-13T16:49:08.111Z,4.10
2023-04-13T16:51:34.645Z,5.35
2023-04-13T16:54:03.609Z,6.22
2023-04-13T16:56:30.451Z,4.63
2023-04-13T16:58:57.329Z,3.38
2023-04-13T17:01:25.576Z,4.10
2023-04-13T17:03:52.980Z,3.00
2023-04-13T17:06:20.188Z,3.40
2023-04-13T17:08:46.896Z,3.53
2023-04-13T17:11:13.548Z,2.90
2023-04-13T17:13:40.109Z,4.35
2023-04-13T17:16:08.379Z,4.80
2023-04-13T17:18:35.167Z,3.13
2023-04-13T17:21:01.766Z,2.28
2023-04-13T17:23:28.524Z,3.90
2023-04-13T17:25:56.717Z,4.78
2023-04-13T17:28:24.076Z,5.22
2023-04-13T17:30:50.847Z,5.35
2023-04-13T17:33:17.375Z,3.70
2023-04-13T17:35:43.892Z,4.20
2023-04-13T17:38:10.474Z,4.68
2023-04-13T17:40:36.964Z,6.93
2023-04-13T17:43:05.620Z,5.47
2023-04-13T17:45:32.179Z,3.13
2023-04-13T17:47:58.793Z,4.18
2023-04-13T17:50:25.390Z,3.20
2023-04-13T17:52:52.054Z,4.50
2023-04-13T17:55:18.531Z,3.30
2023-04-13T17:57:45.055Z,4.65
2023-04-13T18:00:12.311Z,4.15
2023-04-13T18:02:39.432Z,5.13
2023-04-13T18:05:07.238Z,3.63
2023-04-13T18:07:33.756Z,3.97
2023-04-13T18:10:00.510Z,5.75
2023-04-13T18:12:27.037Z,2.55
2023-04-13T18:14:53.881Z,6.10
2023-04-13T18:17:21.541Z,4.75
2023-04-13T18:19:52.022Z,3.72
2023-04-13T18:22:18.545Z,3.70
2023-04-13T18:24:45.268Z,6.05
2023-04-13T18:27:12.214Z,5.25
2023-04-13T18:29:38.755Z,5.32
2023-04-13T18:32:05.623Z,5.18
2023-04-13T18:34:34.342Z,3.75
2023-04-13T18:37:01.680Z,5.93
2023-04-13T18:39:28.227Z,4.75
2023-04-13T18:41:54.808Z,3.03
2023-04-13T18:44:21.338Z,6.90
2023-04-13T18:46:48.158Z,5.72
2023-04-13T18:49:14.866Z,4.50
2023-04-13T18:51:41.337Z,5.03
2023-04-13T18:54:07.946Z,6.75
2023-04-13T18:56:34.487Z,9.27
2023-04-13T18:59:01.014Z,10.88
2023-04-13T19:01:27.569Z,9.52
2023-04-13T19:03:54.323Z,9.48
2023-04-13T19:06:21.201Z,14.13
2023-04-13T19:08:47.798Z,13.07
2023-04-13T19:11:16.149Z,20.08
2023-04-13T19:13:44.131Z,16.02
2023-04-13T19:16:11.049Z,12.13
2023-04-13T19:18:37.549Z,8.02
2023-04-13T19:21:06.611Z,9.18
2023-04-13T19:23:33.484Z,9.25
2023-04-13T19:26:00.153Z,9.32
2023-04-13T19:28:27.047Z,6.00
2023-04-13T19:30:55.170Z,8.98
2023-04-13T19:33:21.713Z,7.43
2023-04-13T19:35:48.300Z,5.72
2023-04-13T19:38:14.851Z,7.13
2023-04-13T19:40:41.677Z,8.20
2023-04-13T19:43:08.189Z,8.43
2023-04-13T19:45:35.426Z,12.82
2023-04-13T19:48:01.997Z,14.40
2023-04-13T19:50:28.664Z,14.00
2023-04-13T19:52:55.185Z,13.43
2023-04-13T19:55:21.732Z,14.88
2023-04-13T19:57:48.302Z,13.30
2023-04-13T20:00:17.694Z,13.07
2023-04-13T20:02:46.943Z,15.65
2023-04-13T20:05:14.601Z,13.40
2023-04-13T20:07:41.357Z,8.60
2023-04-13T20:10:09.708Z,8.00
2023-04-13T20:12:36.194Z,11.38
2023-04-13T20:15:03.810Z,10.93
2023-04-13T20:17:30.558Z,8.10
2023-04-13T20:19:57.190Z,12.13
2023-04-13T20:22:23.718Z,8.90
2023-04-13T20:24:50.276Z,9.20
2023-04-13T20:27:16.745Z,9.63
2023-04-13T20:29:43.278Z,9.13
2023-04-13T20:32:09.808Z,12.20
2023-04-13T20:34:36.297Z,7.00
2023-04-13T20:37:02.814Z,6.95
2023-04-13T20:39:30.227Z,8.70
2023-04-13T20:41:57.081Z,10.73
2023-04-13T20:44:24.186Z,9.30
2023-04-13T20:46:54.464Z,7.03
2023-04-13T20:49:22.916Z,5.85
2023-04-13T20:51:55.958Z,7.78
2023-04-13T20:54:23.301Z,4.97
2023-04-13T20:56:49.819Z,6.03
2023-04-13T20:59:17.885Z,7.47
2023-04-13T21:01:44.507Z,6.53
2023-04-13T21:04:11.387Z,7.00
2023-04-13T21:06:37.977Z,7.10
2023-04-13T21:09:08.202Z,6.47
2023-04-13T21:11:34.779Z,9.50
2023-04-13T21:14:01.561Z,7.93
2023-04-13T21:16:28.653Z,6.82
2023-04-13T21:18:55.912Z,7.25
2023-04-13T21:21:23.528Z,6.72
2023-04-13T21:23:53.637Z,6.75
2023-04-13T21:26:20.785Z,7.88
2023-04-13T21:28:47.467Z,5.63
2023-04-13T21:31:13.986Z,7.97
2023-04-13T21:33:40.483Z,7.57
2023-04-13T21:38:39.980Z,9.38
2023-04-13T21:41:06.667Z,6.50
2023-04-13T21:43:33.127Z,5.47
2023-04-13T21:45:59.635Z,5.57
2023-04-13T21:48:26.113Z,7.25
2023-04-13T21:50:52.782Z,4.72
2023-04-13T21:53:19.294Z,5.28
2023-04-13T21:55:45.822Z,8.05
2023-04-13T21:58:12.313Z,6.47
2023-04-13T22:00:38.791Z,7.55
2023-04-13T22:03:05.469Z,6.70
2023-04-13T22:05:32.029Z,7.07
2023-04-13T22:07:58.532Z,5.65
2023-04-13T22:10:25.004Z,6.53
2023-04-13T22:12:51.500Z,5.47
2023-04-13T22:15:18.020Z,7.93
2023-04-13T22:17:44.587Z,7.70
2023-04-13T22:20:11.366Z,8.95
2023-04-13T22:22:37.862Z,5.05
2023-04-13T22:25:04.492Z,5.93
2023-04-13T22:27:30.980Z,6.97
2023-04-13T22:29:57.565Z,5.05
2023-04-13T22:32:24.164Z,6.97
2023-04-13T22:34:50.754Z,7.43
2023-04-13T22:37:17.759Z,4.15
2023-04-13T22:39:44.385Z,6.72
2023-04-13T22:42:10.860Z,6.45
2023-04-13T22:44:37.353Z,10.23
2023-04-13T22:47:04.573Z,6.28
2023-04-13T22:49:32.196Z,5.90
2023-04-13T22:52:00.265Z,6.05
2023-04-13T22:54:26.739Z,6.47
2023-04-13T22:56:53.252Z,4.40
2023-04-13T22:59:19.759Z,6.15
2023-04-13T23:01:46.616Z,6.88
2023-04-13T23:04:15.696Z,6.07
2023-04-13T23:06:42.664Z,6.95
2023-04-13T23:09:09.192Z,5.00
2023-04-13T23:11:35.746Z,10.73
2023-04-13T23:14:02.408Z,7.35
2023-04-13T23:16:28.992Z,5.75
2023-04-13T23:18:56.558Z,5.60
2023-04-13T23:21:23.172Z,5.38
2023-04-13T23:23:49.901Z,7.78
2023-04-13T23:26:16.441Z,5.78
2023-04-13T23:28:43.116Z,6.45
2023-04-13T23:31:09.688Z,7.00
2023-04-13T23:33:36.374Z,4.32
2023-04-13T23:36:03.578Z,5.38
2023-04-13T23:38:30.813Z,7.43
2023-04-13T23:40:57.755Z,6.50
2023-04-13T23:43:24.846Z,4.72
2023-04-13T23:45:52.198Z,4.72
2023-04-13T23:48:22.501Z,5.60
2023-04-13T23:50:49.362Z,5.10
2023-04-13T23:53:16.685Z,4.30
2023-04-13T23:55:43.315Z,5.70
2023-04-13T23:58:09.824Z,7.28
