createdAt,value
2023-04-07T00:02:11.342Z,63.66
2023-04-07T00:07:12.768Z,64.36
2023-04-07T00:12:14.198Z,66.91
2023-04-07T00:17:15.707Z,65.94
2023-04-07T00:22:18.049Z,66.90
2023-04-07T00:27:19.485Z,66.72
2023-04-07T00:32:22.186Z,67.73
2023-04-07T00:37:25.601Z,67.97
2023-04-07T00:42:27.067Z,69.45
2023-04-07T00:47:28.543Z,68.16
2023-04-07T00:52:30.293Z,69.03
2023-04-07T00:57:31.847Z,69.07
2023-04-07T01:02:49.422Z,70.77
2023-04-07T01:08:01.096Z,70.16
2023-04-07T01:13:05.267Z,70.36
2023-04-07T01:18:13.180Z,70.79
2023-04-07T01:23:36.446Z,70.98
2023-04-07T01:28:44.030Z,71.49
2023-04-07T01:33:47.221Z,73.05
2023-04-07T01:38:50.891Z,75.53
2023-04-07T01:43:54.736Z,72.81
2023-04-07T01:48:57.321Z,72.62
2023-04-07T01:54:01.706Z,72.65
2023-04-07T01:59:03.188Z,72.31
2023-04-07T02:04:23.334Z,73.15
2023-04-07T02:09:27.977Z,72.61
2023-04-07T02:14:29.659Z,73.57
2023-04-07T02:19:31.681Z,78.20
2023-04-07T02:24:33.145Z,77.21
2023-04-07T02:29:34.632Z,76.72
2023-04-07T02:34:36.522Z,76.52
2023-04-07T02:39:37.974Z,76.32
2023-04-07T02:44:39.391Z,76.34
2023-04-07T02:49:40.799Z,79.15
2023-04-07T02:54:42.226Z,78.71
2023-04-07T02:59:43.675Z,77.56
2023-04-07T03:04:45.355Z,77.19
2023-04-07T03:09:46.897Z,77.57
2023-04-07T03:14:48.302Z,77.42
2023-04-07T03:19:51.789Z,79.16
2023-04-07T03:24:53.211Z,77.76
2023-04-07T03:29:54.622Z,78.16
2023-04-07T03:34:56.482Z,77.72
2023-04-07T03:39:57.909Z,79.29
2023-04-07T03:44:59.379Z,78.62
2023-04-07T03:50:00.820Z,79.30
2023-04-07T03:55:02.244Z,80.06
2023-04-07T04:00:05.342Z,79.70
2023-04-07T04:05:07.011Z,79.00
2023-04-07T04:10:08.854Z,79.65
2023-04-07T04:15:11.083Z,80.13
2023-04-07T04:20:12.715Z,79.88
2023-04-07T04:25:14.174Z,79.90
2023-04-07T04:30:16.043Z,80.96
2023-04-07T04:35:17.549Z,82.51
2023-04-07T04:40:19.104Z,79.92
2023-04-07T04:45:20.583Z,81.65
2023-04-07T04:50:22.010Z,81.45
2023-04-07T04:55:23.519Z,80.08
2023-04-07T05:00:25.123Z,79.59
2023-04-07T05:05:26.556Z,78.71
2023-04-07T05:10:27.987Z,77.48
2023-04-07T05:15:29.424Z,78.33
2023-04-07T05:20:30.899Z,78.56
2023-04-07T05:25:32.772Z,78.69
2023-04-07T05:30:34.248Z,79.79
2023-04-07T05:35:35.681Z,78.72
2023-04-07T05:40:37.747Z,78.86
2023-04-07T05:45:39.390Z,79.83
2023-04-07T05:50:41.025Z,79.33
2023-04-07T05:55:43.593Z,80.19
2023-04-07T06:00:45.194Z,79.36
2023-04-07T06:05:49.998Z,78.83
2023-04-07T06:10:51.401Z,78.41
2023-04-07T06:15:55.934Z,79.07
2023-04-07T06:20:57.401Z,79.35
2023-04-07T06:25:59.042Z,78.41
2023-04-07T06:31:00.493Z,78.36
2023-04-07T06:36:02.165Z,79.53
2023-04-07T06:41:03.636Z,78.54
2023-04-07T06:46:05.317Z,78.45
2023-04-07T06:51:06.807Z,79.13
2023-04-07T06:56:10.567Z,79.02
2023-04-07T07:01:12.065Z,78.75
2023-04-07T07:06:13.567Z,79.43
2023-04-07T07:11:14.993Z,79.18
2023-04-07T07:16:16.580Z,79.24
2023-04-07T07:21:19.088Z,78.36
2023-04-07T07:26:21.018Z,79.37
2023-04-07T07:31:22.473Z,79.63
2023-04-07T07:36:23.930Z,78.26
2023-04-07T07:41:26.355Z,78.20
2023-04-07T07:46:27.827Z,79.41
2023-04-07T07:51:29.257Z,79.44
2023-04-07T07:56:30.671Z,78.86
2023-04-07T08:01:32.423Z,79.35
2023-04-07T08:06:33.990Z,79.30
2023-04-07T08:11:35.668Z,78.91
2023-04-07T08:16:37.797Z,78.13
2023-04-07T08:21:39.775Z,77.76
2023-04-07T08:26:41.214Z,78.68
2023-04-07T08:31:42.685Z,78.81
2023-04-07T08:36:44.269Z,77.83
2023-04-07T08:41:47.222Z,78.37
2023-04-07T08:46:51.186Z,77.50
2023-04-07T08:51:55.499Z,77.15
2023-04-07T08:56:57.289Z,77.25
2023-04-07T09:01:59.464Z,78.46
2023-04-07T09:07:02.101Z,77.40
2023-04-07T09:12:03.735Z,77.91
2023-04-07T09:17:05.240Z,78.17
2023-04-07T09:22:06.716Z,77.47
2023-04-07T09:27:17.636Z,77.54
2023-04-07T09:32:37.197Z,76.48
2023-04-07T09:37:38.754Z,77.53
2023-04-07T09:42:48.268Z,76.31
2023-04-07T09:47:49.777Z,74.76
2023-04-07T09:52:52.505Z,75.93
2023-04-07T09:57:55.509Z,77.47
2023-04-07T10:02:57.945Z,77.17
2023-04-07T10:08:01.173Z,75.93
2023-04-07T10:13:05.590Z,76.30
2023-04-07T10:18:08.451Z,76.98
2023-04-07T10:23:32.872Z,77.54
2023-04-07T10:28:39.567Z,77.02
2023-04-07T10:33:49.966Z,77.72
2023-04-07T10:39:09.557Z,76.65
2023-04-07T10:44:45.539Z,78.32
2023-04-07T10:50:20.629Z,78.20
2023-04-07T10:55:37.998Z,79.19
2023-04-07T11:00:39.885Z,79.05
2023-04-07T11:05:42.306Z,79.43
2023-04-07T11:10:48.258Z,78.81
2023-04-07T11:15:51.503Z,78.75
2023-04-07T11:21:00.796Z,78.44
2023-04-07T11:26:03.083Z,78.14
2023-04-07T11:31:04.948Z,77.22
2023-04-07T11:36:07.087Z,78.60
2023-04-07T11:41:15.572Z,79.33
2023-04-07T11:46:19.242Z,79.37
2023-04-07T11:51:24.027Z,78.50
2023-04-07T11:56:25.658Z,82.26
2023-04-07T12:01:41.718Z,83.33
2023-04-07T12:06:44.250Z,81.74
2023-04-07T12:11:50.240Z,80.57
2023-04-07T12:16:53.164Z,80.83
2023-04-07T12:21:55.914Z,80.25
2023-04-07T12:26:58.222Z,80.11
2023-04-07T12:31:59.841Z,80.38
2023-04-07T12:37:01.297Z,79.94
2023-04-07T12:42:02.745Z,80.02
2023-04-07T12:47:04.454Z,79.28
2023-04-07T12:52:06.769Z,80.32
2023-04-07T12:57:08.207Z,79.74
2023-04-07T13:02:10.071Z,80.10
2023-04-07T13:07:11.829Z,80.72
2023-04-07T13:12:13.870Z,80.62
2023-04-07T13:17:15.292Z,80.43
2023-04-07T13:22:18.421Z,78.85
2023-04-07T13:27:23.527Z,80.22
2023-04-07T13:32:25.111Z,79.92
2023-04-07T13:37:26.524Z,80.65
2023-04-07T13:42:27.926Z,80.19
2023-04-07T13:47:34.016Z,80.66
2023-04-07T13:52:35.728Z,80.67
2023-04-07T13:57:37.649Z,80.53
2023-04-07T14:02:39.433Z,80.24
2023-04-07T14:07:40.910Z,80.24
2023-04-07T14:12:42.330Z,80.69
2023-04-07T14:17:43.781Z,80.93
2023-04-07T14:22:45.567Z,79.98
2023-04-07T14:27:47.032Z,82.31
2023-04-07T14:32:48.539Z,82.80
2023-04-07T14:37:49.978Z,82.35
2023-04-07T14:43:06.395Z,83.33
2023-04-07T14:48:09.127Z,85.26
2023-04-07T14:53:10.633Z,85.07
2023-04-07T14:58:12.058Z,86.92
2023-04-07T15:03:14.175Z,86.42
2023-04-07T15:08:16.012Z,85.49
2023-04-07T15:13:19.924Z,86.60
2023-04-07T15:18:21.383Z,85.73
2023-04-07T15:23:22.886Z,85.89
2023-04-07T15:28:24.612Z,84.99
2023-04-07T15:33:26.099Z,87.03
2023-04-07T15:38:30.673Z,86.37
2023-04-07T15:43:32.319Z,87.15
2023-04-07T15:48:33.771Z,86.34
2023-04-07T15:53:35.246Z,86.92
2023-04-07T15:58:36.735Z,87.13
2023-04-07T16:03:38.311Z,88.25
2023-04-07T16:08:39.796Z,87.65
2023-04-07T16:13:41.198Z,86.84
2023-04-07T16:18:42.643Z,89.40
2023-04-07T16:23:44.060Z,88.15
2023-04-07T16:28:45.712Z,88.35
2023-04-07T16:33:47.357Z,88.01
2023-04-07T16:38:51.019Z,89.21
2023-04-07T16:43:52.460Z,88.83
2023-04-07T16:48:53.961Z,90.07
2023-04-07T16:53:55.368Z,89.83
2023-04-07T16:58:56.874Z,89.72
2023-04-07T17:03:58.395Z,89.81
2023-04-07T17:08:59.919Z,90.75
2023-04-07T17:14:01.367Z,89.78
2023-04-07T17:19:02.822Z,89.68
2023-04-07T17:24:04.347Z,90.92
2023-04-07T17:29:05.778Z,90.88
2023-04-07T17:34:07.306Z,90.54
2023-04-07T17:39:08.751Z,90.27
2023-04-07T17:44:10.333Z,89.22
2023-04-07T17:49:11.757Z,91.68
2023-04-07T17:54:13.236Z,93.58
2023-04-07T17:59:14.712Z,91.13
2023-04-07T18:04:16.944Z,92.80
2023-04-07T18:09:18.527Z,91.73
2023-04-07T18:14:19.969Z,92.52
2023-04-07T18:19:24.734Z,91.18
2023-04-07T18:24:26.761Z,92.22
2023-04-07T18:29:28.466Z,92.48
2023-04-07T18:34:29.931Z,91.51
2023-04-07T18:39:31.412Z,91.69
2023-04-07T18:44:32.880Z,91.30
2023-04-07T18:49:34.850Z,92.02
2023-04-07T18:54:36.334Z,91.85
2023-04-07T18:59:38.352Z,91.92
2023-04-07T19:04:40.565Z,92.42
2023-04-07T19:09:42.557Z,93.27
2023-04-07T19:14:44.069Z,94.92
2023-04-07T19:19:46.032Z,93.41
2023-04-07T19:24:47.513Z,96.08
2023-04-07T19:29:48.930Z,93.58
2023-04-07T19:34:50.521Z,93.70
2023-04-07T19:40:01.637Z,93.47
2023-04-07T19:45:07.999Z,93.98
2023-04-07T19:50:11.310Z,94.23
2023-04-07T19:55:13.508Z,93.86
2023-04-07T20:00:15.949Z,93.44
2023-04-07T20:05:19.579Z,92.83
2023-04-07T20:10:21.498Z,93.30
2023-04-07T20:15:24.790Z,94.97
2023-04-07T20:20:26.649Z,93.88
2023-04-07T20:25:28.070Z,92.62
2023-04-07T20:30:29.518Z,96.23
2023-04-07T20:35:31.034Z,94.32
2023-04-07T20:40:36.972Z,95.43
2023-04-07T20:45:38.903Z,94.43
2023-04-07T20:50:40.314Z,95.38
2023-04-07T20:55:42.466Z,94.94
2023-04-07T21:00:44.964Z,95.09
2023-04-07T21:05:48.247Z,96.82
2023-04-07T21:10:51.420Z,96.29
2023-04-07T21:15:52.981Z,95.33
2023-04-07T21:20:57.622Z,95.77
2023-04-07T21:26:03.357Z,95.61
2023-04-07T21:31:05.874Z,95.34
2023-04-07T21:36:07.858Z,96.34
2023-04-07T21:41:10.319Z,95.25
2023-04-07T21:46:14.150Z,95.57
2023-04-07T21:51:15.774Z,96.27
2023-04-07T21:56:17.225Z,96.11
2023-04-07T22:01:18.773Z,96.80
2023-04-07T22:06:20.728Z,95.85
2023-04-07T22:11:22.386Z,96.18
2023-04-07T22:16:23.931Z,96.31
2023-04-07T22:21:25.416Z,96.57
2023-04-07T22:26:26.851Z,96.58
2023-04-07T22:31:28.268Z,97.11
2023-04-07T22:36:29.708Z,97.41
2023-04-07T22:41:31.151Z,96.83
2023-04-07T22:46:32.640Z,96.65
2023-04-07T22:51:34.245Z,96.77
2023-04-07T22:56:35.726Z,96.65
2023-04-07T23:01:37.448Z,96.48
2023-04-07T23:06:40.588Z,96.64
2023-04-07T23:11:42.169Z,96.42
2023-04-07T23:16:43.737Z,96.25
2023-04-07T23:21:45.200Z,96.23
2023-04-07T23:26:46.668Z,96.19
2023-04-07T23:31:48.650Z,95.98
2023-04-07T23:36:50.195Z,96.14
2023-04-07T23:41:52.208Z,95.78
2023-04-07T23:46:53.649Z,95.00
2023-04-07T23:51:55.668Z,95.25
2023-04-07T23:56:57.175Z,95.07
