createdAt,value
2019-05-12T00:00:20.198Z,117.97
2019-05-12T00:02:48.801Z,113.70
2019-05-12T00:05:18.441Z,121.20
2019-05-12T00:07:48.848Z,125.20
2019-05-12T00:10:18.041Z,162.88
2019-05-12T00:12:48.408Z,186.37
2019-05-12T00:15:19.106Z,136.47
2019-05-12T00:17:48.536Z,115.20
2019-05-12T00:20:18.058Z,93.25
2019-05-12T00:22:49.166Z,94.10
2019-05-12T00:25:18.557Z,97.67
2019-05-12T00:27:48.582Z,105.73
2019-05-12T00:30:38.891Z,106.67
2019-05-12T00:33:09.401Z,108.07
2019-05-12T00:35:38.301Z,98.87
2019-05-12T00:38:09.115Z,103.42
2019-05-12T00:40:39.232Z,97.40
2019-05-12T00:43:08.737Z,111.47
2019-05-12T00:45:38.747Z,109.63
2019-05-12T00:48:09.147Z,82.88
2019-05-12T00:50:38.429Z,68.13
2019-05-12T00:53:08.940Z,62.80
2019-05-12T00:55:38.030Z,63.17
2019-05-12T00:58:08.223Z,55.55
2019-05-12T01:00:40.639Z,59.35
2019-05-12T01:03:08.656Z,58.45
2019-05-12T01:05:38.408Z,61.25
2019-05-12T01:08:08.857Z,80.85
2019-05-12T01:10:39.042Z,85.20
2019-05-12T01:13:08.625Z,92.37
2019-05-12T01:15:37.901Z,85.37
2019-05-12T01:18:09.348Z,95.10
2019-05-12T01:20:38.873Z,90.53
2019-05-12T01:23:08.617Z,78.33
2019-05-12T01:25:39.498Z,62.17
2019-05-12T01:28:08.475Z,63.40
2019-05-12T01:30:39.171Z,63.55
2019-05-12T01:33:08.551Z,54.93
2019-05-12T01:35:38.696Z,52.67
2019-05-12T01:38:08.112Z,47.80
2019-05-12T01:40:39.562Z,44.15
2019-05-12T01:43:08.648Z,42.47
2019-05-12T01:45:38.112Z,41.60
2019-05-12T01:48:08.666Z,39.38
2019-05-12T01:50:38.548Z,37.63
2019-05-12T01:53:08.391Z,38.23
2019-05-12T01:55:38.701Z,39.75
2019-05-12T01:58:08.290Z,38.90
2019-05-12T02:00:38.827Z,38.92
2019-05-12T02:03:09.076Z,36.85
2019-05-12T02:05:39.590Z,35.23
2019-05-12T02:08:09.890Z,34.03
2019-05-12T02:10:38.906Z,32.73
2019-05-12T02:13:08.024Z,32.98
2019-05-12T02:15:38.375Z,32.73
2019-05-12T02:18:09.168Z,31.70
2019-05-12T02:20:38.169Z,32.43
2019-05-12T02:23:09.058Z,39.05
2019-05-12T02:25:38.061Z,35.88
2019-05-12T02:28:09.242Z,37.65
2019-05-12T02:30:40.714Z,37.17
2019-05-12T02:33:07.343Z,37.42
2019-05-12T02:35:35.951Z,36.63
2019-05-12T02:38:05.420Z,41.08
2019-05-12T02:40:34.867Z,35.30
2019-05-12T02:43:05.425Z,37.23
2019-05-12T02:45:35.569Z,39.70
2019-05-12T02:48:05.894Z,36.77
2019-05-12T02:50:37.682Z,38.80
2019-05-12T02:53:07.271Z,41.40
2019-05-12T02:55:36.432Z,40.25
2019-05-12T02:58:06.238Z,40.57
2019-05-12T03:00:36.714Z,46.10
2019-05-12T03:03:08.515Z,40.50
2019-05-12T03:05:38.690Z,39.38
2019-05-12T03:08:07.241Z,39.18
2019-05-12T03:10:36.814Z,37.63
2019-05-12T03:13:05.558Z,38.13
2019-05-12T03:15:36.748Z,36.53
2019-05-12T03:18:06.176Z,37.73
2019-05-12T03:20:35.905Z,36.58
2019-05-12T03:23:06.224Z,36.93
2019-05-12T03:25:36.394Z,37.00
2019-05-12T03:28:08.681Z,37.15
2019-05-12T03:30:38.060Z,36.05
2019-05-12T03:33:09.636Z,38.08
2019-05-12T03:35:43.077Z,34.67
2019-05-12T03:38:07.096Z,35.13
2019-05-12T03:40:38.353Z,36.42
2019-05-12T03:43:06.072Z,38.60
2019-05-12T03:45:35.863Z,36.93
2019-05-12T03:48:05.835Z,42.53
2019-05-12T03:50:35.788Z,39.05
2019-05-12T03:53:10.018Z,38.35
2019-05-12T03:55:41.498Z,40.00
2019-05-12T03:58:06.375Z,37.47
2019-05-12T04:00:36.065Z,37.80
2019-05-12T04:03:05.740Z,37.95
2019-05-12T04:05:35.748Z,43.28
2019-05-12T04:08:06.589Z,41.83
2019-05-12T04:10:36.499Z,40.23
2019-05-12T04:13:05.853Z,70.25
2019-05-12T04:15:35.577Z,43.42
2019-05-12T04:18:06.146Z,53.92
2019-05-12T04:20:36.019Z,45.45
2019-05-12T04:23:06.462Z,63.15
2019-05-12T04:25:51.009Z,238.18
2019-05-12T04:28:05.868Z,54.50
2019-05-12T04:30:35.607Z,71.72
2019-05-12T04:33:05.970Z,56.37
2019-05-12T04:35:35.552Z,56.20
2019-05-12T04:38:05.720Z,54.13
2019-05-12T04:40:35.867Z,66.53
2019-05-12T04:43:06.686Z,61.15
2019-05-12T04:45:35.710Z,63.90
2019-05-12T04:48:06.366Z,61.98
2019-05-12T04:50:36.030Z,79.20
2019-05-12T04:53:06.795Z,87.08
2019-05-12T04:55:36.359Z,69.32
2019-05-12T04:58:05.689Z,65.00
2019-05-12T05:00:35.385Z,85.22
2019-05-12T05:03:05.961Z,87.05
2019-05-12T05:05:36.073Z,86.55
2019-05-12T05:08:05.392Z,64.42
2019-05-12T05:10:34.865Z,69.55
2019-05-12T05:13:05.055Z,79.07
2019-05-12T05:15:34.980Z,81.37
2019-05-12T05:18:06.668Z,70.30
2019-05-12T05:20:35.377Z,67.53
2019-05-12T05:23:04.738Z,64.42
2019-05-12T05:25:35.382Z,63.75
2019-05-12T05:28:05.490Z,64.67
2019-05-12T05:30:34.486Z,78.22
2019-05-12T05:33:04.585Z,77.35
2019-05-12T05:35:39.381Z,71.07
2019-05-12T05:40:35.860Z,75.32
2019-05-12T05:43:12.174Z,76.47
2019-05-12T05:45:35.063Z,71.57
2019-05-12T05:48:09.719Z,72.15
2019-05-12T05:50:35.356Z,70.17
2019-05-12T05:53:04.286Z,69.00
2019-05-12T05:55:34.327Z,70.67
2019-05-12T05:58:07.924Z,75.45
2019-05-12T06:00:35.252Z,96.17
2019-05-12T06:03:05.326Z,76.07
2019-05-12T06:05:35.430Z,95.12
2019-05-12T06:08:09.714Z,77.58
2019-05-12T06:10:40.027Z,77.05
2019-05-12T06:13:05.573Z,76.07
2019-05-12T06:15:38.840Z,82.15
2019-05-12T06:18:05.261Z,83.75
2019-05-12T06:20:37.722Z,76.75
2019-05-12T06:23:05.014Z,72.65
2019-05-12T06:25:45.561Z,96.35
2019-05-12T06:28:08.553Z,71.97
2019-05-12T06:30:43.924Z,127.10
2019-05-12T06:33:05.724Z,98.52
2019-05-12T06:35:37.609Z,78.53
2019-05-12T06:38:05.434Z,85.80
2019-05-12T06:40:40.247Z,124.18
2019-05-12T06:43:04.907Z,111.65
2019-05-12T06:45:42.087Z,75.42
2019-05-12T06:48:05.119Z,63.42
2019-05-12T06:50:39.052Z,96.40
2019-05-12T06:53:05.497Z,62.58
2019-05-12T06:55:38.988Z,100.62
2019-05-12T06:58:05.253Z,87.02
2019-05-12T07:00:35.300Z,80.15
2019-05-12T07:03:05.571Z,86.70
2019-05-12T07:05:38.208Z,75.42
2019-05-12T07:08:05.316Z,59.05
2019-05-12T07:10:39.405Z,94.93
2019-05-12T07:13:06.055Z,58.75
2019-05-12T07:15:40.152Z,123.87
2019-05-12T07:18:07.336Z,100.07
2019-05-12T07:20:39.033Z,121.07
2019-05-12T07:23:06.080Z,78.12
2019-05-12T07:25:36.780Z,64.17
2019-05-12T07:28:07.811Z,73.22
2019-05-12T07:30:35.515Z,52.75
2019-05-12T07:33:04.604Z,61.73
2019-05-12T07:35:34.335Z,61.63
2019-05-12T07:38:04.755Z,76.90
2019-05-12T07:40:36.744Z,130.52
2019-05-12T07:43:04.584Z,65.30
2019-05-12T07:45:33.982Z,85.20
2019-05-12T07:48:07.078Z,199.90
2019-05-12T07:50:34.486Z,261.95
2019-05-12T07:53:04.137Z,140.85
2019-05-12T07:55:34.156Z,86.12
2019-05-12T07:58:10.353Z,70.97
2019-05-12T08:00:34.115Z,53.68
2019-05-12T08:03:08.175Z,53.60
2019-05-12T08:05:33.818Z,50.12
2019-05-12T08:08:07.123Z,47.73
2019-05-12T08:10:34.208Z,45.73
2019-05-12T08:13:04.344Z,46.15
2019-05-12T08:15:34.108Z,49.05
2019-05-12T08:18:07.445Z,56.65
2019-05-12T08:20:34.332Z,38.53
2019-05-12T08:23:05.880Z,38.50
2019-05-12T08:25:34.863Z,63.20
2019-05-12T08:28:15.213Z,35.17
2019-05-12T08:30:45.801Z,48.38
2019-05-12T08:33:09.919Z,31.68
2019-05-12T08:35:38.614Z,48.90
2019-05-12T08:38:09.572Z,60.15
2019-05-12T08:40:48.749Z,34.57
2019-05-12T08:43:10.519Z,55.38
2019-05-12T08:45:38.506Z,44.53
2019-05-12T08:48:10.234Z,34.25
2019-05-12T08:50:37.299Z,40.45
2019-05-12T08:53:05.814Z,47.98
2019-05-12T08:55:35.911Z,58.85
2019-05-12T08:58:05.076Z,38.65
2019-05-12T09:00:44.838Z,54.60
2019-05-12T09:03:09.497Z,46.23
2019-05-12T09:05:39.172Z,28.83
2019-05-12T09:08:07.814Z,37.73
2019-05-12T09:10:36.295Z,18.62
2019-05-12T09:13:05.124Z,20.72
2019-05-12T09:15:34.528Z,31.70
2019-05-12T09:18:04.771Z,34.30
2019-05-12T09:20:34.098Z,39.75
2019-05-12T09:23:04.665Z,28.87
2019-05-12T09:25:34.061Z,25.37
2019-05-12T09:28:03.812Z,28.40
2019-05-12T09:30:33.649Z,19.15
2019-05-12T09:33:04.035Z,20.55
2019-05-12T09:35:35.053Z,15.37
2019-05-12T09:38:05.995Z,19.00
2019-05-12T09:40:35.639Z,29.30
2019-05-12T09:43:08.751Z,17.57
2019-05-12T09:45:40.734Z,17.77
2019-05-12T09:48:09.057Z,17.48
2019-05-12T09:50:35.856Z,25.77
2019-05-12T09:53:07.051Z,24.63
2019-05-12T09:55:35.334Z,30.80
2019-05-12T09:58:04.254Z,24.35
2019-05-12T10:00:36.022Z,17.80
2019-05-12T10:03:04.784Z,23.52
2019-05-12T10:05:39.289Z,27.20
2019-05-12T10:08:04.936Z,31.20
2019-05-12T10:10:35.511Z,43.63
2019-05-12T10:13:04.702Z,23.03
2019-05-12T10:15:33.711Z,20.82
2019-05-12T10:18:06.595Z,26.87
2019-05-12T10:20:35.264Z,40.73
2019-05-12T10:23:04.405Z,32.98
2019-05-12T10:25:33.894Z,27.22
2019-05-12T10:28:11.160Z,42.45
2019-05-12T10:30:34.267Z,37.40
2019-05-12T10:33:03.743Z,27.48
2019-05-12T10:35:34.989Z,30.02
2019-05-12T10:38:08.546Z,28.70
2019-05-12T10:40:33.789Z,24.82
2019-05-12T10:43:04.497Z,29.00
2019-05-12T10:45:33.892Z,27.57
2019-05-12T10:48:03.618Z,22.10
2019-05-12T10:50:34.181Z,22.70
2019-05-12T10:53:04.668Z,18.52
2019-05-12T10:55:33.829Z,24.77
2019-05-12T10:58:06.549Z,22.32
2019-05-12T11:00:34.046Z,17.13
2019-05-12T11:03:10.356Z,15.30
2019-05-12T11:05:33.886Z,19.65
2019-05-12T11:08:06.434Z,22.25
2019-05-12T11:10:33.211Z,26.62
2019-05-12T11:13:07.532Z,24.47
2019-05-12T11:15:33.977Z,22.87
2019-05-12T11:18:03.803Z,17.00
2019-05-12T11:20:34.415Z,23.27
2019-05-12T11:23:03.565Z,23.40
2019-05-12T11:25:34.007Z,16.45
2019-05-12T11:28:03.662Z,18.75
2019-05-12T11:30:34.633Z,21.40
2019-05-12T11:33:04.331Z,22.67
2019-05-12T11:35:34.025Z,18.45
2019-05-12T11:38:04.463Z,16.35
2019-05-12T11:40:34.745Z,15.83
2019-05-12T11:43:04.093Z,20.03
2019-05-12T11:45:33.849Z,23.83
2019-05-12T11:48:05.784Z,26.70
2019-05-12T11:50:33.169Z,19.97
2019-05-12T11:53:03.979Z,28.35
2019-05-12T11:55:34.198Z,24.00
2019-05-12T11:58:06.778Z,56.20
2019-05-12T12:00:36.761Z,26.95
2019-05-12T12:03:12.813Z,27.10
2019-05-12T12:05:38.268Z,53.78
2019-05-12T12:08:05.837Z,30.93
2019-05-12T12:10:38.337Z,24.00
2019-05-12T12:13:04.814Z,26.68
2019-05-12T12:15:34.510Z,30.90
2019-05-12T12:18:12.780Z,28.35
2019-05-12T12:20:33.997Z,33.70
2019-05-12T12:23:06.584Z,28.98
2019-05-12T12:25:34.119Z,32.05
2019-05-12T12:28:04.285Z,32.83
2019-05-12T12:30:33.876Z,37.78
2019-05-12T12:33:04.028Z,40.58
2019-05-12T12:35:34.617Z,21.82
2019-05-12T12:38:03.791Z,40.10
2019-05-12T12:40:32.495Z,43.58
2019-05-12T12:43:03.419Z,36.83
2019-05-12T12:45:36.638Z,43.05
2019-05-12T12:48:03.257Z,29.75
2019-05-12T12:50:34.203Z,33.45
2019-05-12T12:53:02.596Z,31.97
2019-05-12T12:55:31.109Z,44.93
2019-05-12T12:57:59.599Z,186.82
2019-05-12T13:00:32.037Z,53.70
2019-05-12T13:02:58.509Z,54.42
2019-05-12T13:05:27.147Z,36.77
2019-05-12T13:07:55.660Z,34.45
2019-05-12T13:10:24.771Z,46.77
2019-05-12T13:12:58.686Z,43.70
2019-05-12T13:15:23.812Z,56.37
2019-05-12T13:17:52.335Z,64.15
2019-05-12T13:20:23.644Z,137.35
2019-05-12T13:22:53.499Z,95.77
2019-05-12T13:25:21.749Z,57.73
2019-05-12T13:27:50.250Z,79.82
2019-05-12T13:30:21.298Z,114.67
2019-05-12T13:32:49.184Z,47.60
2019-05-12T13:35:20.079Z,55.65
2019-05-12T13:37:50.429Z,41.97
2019-05-12T13:40:18.492Z,61.18
2019-05-12T13:42:46.970Z,82.73
2019-05-12T13:45:16.464Z,88.17
2019-05-12T13:47:45.100Z,80.17
2019-05-12T13:50:21.810Z,100.67
2019-05-12T13:52:43.956Z,115.32
2019-05-12T13:55:13.453Z,89.80
2019-05-12T13:57:46.716Z,59.05
2019-05-12T14:00:14.070Z,86.07
2019-05-12T14:02:44.158Z,62.93
2019-05-12T14:05:14.997Z,69.82
2019-05-12T14:07:43.964Z,67.13
2019-05-12T14:10:14.027Z,59.38
2019-05-12T14:12:43.894Z,65.03
2019-05-12T14:15:14.137Z,74.17
2019-05-12T14:17:43.659Z,92.37
2019-05-12T14:20:20.009Z,58.70
2019-05-12T14:22:45.030Z,49.50
2019-05-12T14:25:15.225Z,57.43
2019-05-12T14:27:44.456Z,41.87
2019-05-12T14:30:14.547Z,50.15
2019-05-12T14:32:44.024Z,43.78
2019-05-12T14:35:13.423Z,43.13
2019-05-12T14:37:46.039Z,49.13
2019-05-12T14:40:13.337Z,43.73
2019-05-12T14:42:43.967Z,46.20
2019-05-12T14:45:13.985Z,39.78
2019-05-12T14:47:43.700Z,37.75
2019-05-12T14:50:14.138Z,43.83
2019-05-12T14:52:43.953Z,51.28
2019-05-12T14:55:13.961Z,40.00
2019-05-12T14:57:42.528Z,59.35
2019-05-12T15:00:17.308Z,68.78
2019-05-12T15:02:43.734Z,37.17
2019-05-12T15:05:14.109Z,49.18
2019-05-12T15:07:50.989Z,46.80
2019-05-12T15:10:14.296Z,47.13
2019-05-12T15:12:44.227Z,47.98
2019-05-12T15:15:18.408Z,73.33
2019-05-12T15:17:44.497Z,46.13
2019-05-12T15:20:13.882Z,54.67
2019-05-12T15:22:51.242Z,59.93
2019-05-12T15:25:14.430Z,58.03
2019-05-12T15:27:46.035Z,48.40
2019-05-12T15:30:22.386Z,62.93
2019-05-12T15:32:44.385Z,73.17
2019-05-12T15:35:13.700Z,55.75
2019-05-12T15:37:43.530Z,42.70
2019-05-12T15:40:14.483Z,55.17
2019-05-12T15:42:45.310Z,55.93
2019-05-12T15:45:16.392Z,51.50
2019-05-12T15:47:44.921Z,47.30
2019-05-12T15:54:11.079Z,61.23
2019-05-12T15:56:35.569Z,51.45
2019-05-12T15:59:04.721Z,53.92
2019-05-12T16:01:33.572Z,52.50
2019-05-12T16:04:03.653Z,48.73
2019-05-12T16:06:32.352Z,94.75
2019-05-12T16:09:00.854Z,177.65
2019-05-12T16:11:29.360Z,75.67
2019-05-12T16:13:59.374Z,43.30
2019-05-12T16:16:28.127Z,97.10
2019-05-12T16:18:56.643Z,82.90
2019-05-12T16:21:25.129Z,35.00
2019-05-12T16:23:56.712Z,35.63
2019-05-12T16:26:24.280Z,41.85
2019-05-12T16:28:53.998Z,37.60
2019-05-12T16:31:23.715Z,39.87
2019-05-12T16:34:00.869Z,40.15
2019-05-12T16:36:22.486Z,35.43
2019-05-12T16:38:58.085Z,28.47
2019-05-12T16:41:26.394Z,31.90
2019-05-12T16:43:53.671Z,29.85
2019-05-12T16:46:23.472Z,38.88
2019-05-12T16:48:56.655Z,26.20
2019-05-12T16:51:23.877Z,29.42
2019-05-12T16:53:53.976Z,29.85
2019-05-12T16:56:27.883Z,25.15
2019-05-12T16:58:54.284Z,23.45
2019-05-12T17:01:26.094Z,21.17
2019-05-12T17:03:54.640Z,27.32
2019-05-12T17:06:23.449Z,31.90
2019-05-12T17:08:54.242Z,26.97
2019-05-12T17:11:27.968Z,29.42
2019-05-12T17:13:56.747Z,28.98
2019-05-12T17:16:22.589Z,21.68
2019-05-12T17:18:53.250Z,21.50
2019-05-12T17:21:21.320Z,30.52
2019-05-12T17:23:49.909Z,31.17
2019-05-12T17:26:18.398Z,30.20
2019-05-12T17:28:46.888Z,33.80
2019-05-12T17:31:15.410Z,29.57
2019-05-12T17:33:43.902Z,34.10
2019-05-12T17:36:17.541Z,26.10
2019-05-12T17:38:44.069Z,32.08
2019-05-12T17:41:15.544Z,35.73
2019-05-12T17:43:51.922Z,38.40
2019-05-12T17:46:17.916Z,33.55
2019-05-12T17:48:44.886Z,34.95
2019-05-12T17:51:13.965Z,33.18
2019-05-12T17:53:43.431Z,30.02
2019-05-12T17:56:13.977Z,32.83
2019-05-12T17:58:46.941Z,30.82
2019-05-12T18:01:14.340Z,28.62
2019-05-12T18:03:48.791Z,34.50
2019-05-12T18:06:14.168Z,24.63
2019-05-12T18:08:44.268Z,29.57
2019-05-12T18:11:15.853Z,29.20
2019-05-12T18:13:43.767Z,29.63
2019-05-12T18:16:20.684Z,34.10
2019-05-12T18:18:43.528Z,32.98
2019-05-12T18:21:21.173Z,29.32
2019-05-12T18:23:43.665Z,27.55
2019-05-12T18:26:16.096Z,35.23
2019-05-12T18:28:44.262Z,54.27
2019-05-12T18:31:13.802Z,85.47
2019-05-12T18:33:50.951Z,30.70
2019-05-12T18:36:14.361Z,29.63
2019-05-12T18:38:44.656Z,27.35
2019-05-12T18:41:14.001Z,29.52
2019-05-12T18:43:43.497Z,28.70
2019-05-12T18:46:14.065Z,24.97
2019-05-12T18:48:42.429Z,42.95
2019-05-12T18:51:12.228Z,30.65
2019-05-12T18:53:43.834Z,22.73
2019-05-12T18:56:19.307Z,26.45
2019-05-12T18:58:44.490Z,23.45
2019-05-12T19:01:14.119Z,29.03
2019-05-12T19:03:49.754Z,23.45
2019-05-12T19:06:14.077Z,24.63
2019-05-12T19:08:42.855Z,24.23
2019-05-12T19:11:19.950Z,26.90
2019-05-12T19:13:45.272Z,35.20
2019-05-12T19:16:14.217Z,31.05
2019-05-12T19:18:42.231Z,39.35
2019-05-12T19:21:16.735Z,31.80
2019-05-12T19:23:40.906Z,29.32
2019-05-12T19:26:09.423Z,36.72
2019-05-12T19:28:44.282Z,31.75
2019-05-12T19:31:10.257Z,28.12
2019-05-12T19:33:44.025Z,31.13
2019-05-12T19:36:10.224Z,24.66
2019-05-12T19:38:38.715Z,31.48
2019-05-12T19:41:07.283Z,27.75
2019-05-12T19:43:39.279Z,22.40
2019-05-12T19:46:06.025Z,23.60
2019-05-12T19:48:43.082Z,25.32
2019-05-12T19:51:19.991Z,25.40
2019-05-12T19:53:35.365Z,21.33
2019-05-12T19:56:04.782Z,25.20
2019-05-12T19:58:34.047Z,28.25
2019-05-12T20:01:03.654Z,22.67
2019-05-12T20:03:33.521Z,31.25
2019-05-12T20:06:02.263Z,35.35
2019-05-12T20:08:30.790Z,31.97
2019-05-12T20:10:59.283Z,22.32
2019-05-12T20:13:29.732Z,28.50
2019-05-12T20:15:58.507Z,36.40
2019-05-12T20:18:27.027Z,30.65
2019-05-12T20:20:55.582Z,37.38
2019-05-12T20:23:24.674Z,33.42
2019-05-12T20:25:53.563Z,22.30
2019-05-12T20:28:24.269Z,15.93
2019-05-12T20:31:01.005Z,23.60
2019-05-12T20:33:24.074Z,19.95
2019-05-12T20:35:54.736Z,19.27
2019-05-12T20:38:25.428Z,19.62
2019-05-12T20:40:54.028Z,17.87
2019-05-12T20:43:24.092Z,18.35
2019-05-12T20:45:52.972Z,20.13
2019-05-12T20:48:26.374Z,19.42
2019-05-12T20:50:51.699Z,22.77
2019-05-12T20:53:24.871Z,20.90
2019-05-12T20:55:50.409Z,18.50
2019-05-12T20:58:18.895Z,19.63
2019-05-12T21:00:50.058Z,21.52
2019-05-12T21:03:18.579Z,19.95
2019-05-12T21:05:50.571Z,34.55
2019-05-12T21:08:17.490Z,22.87
2019-05-12T21:10:46.169Z,25.20
2019-05-12T21:13:14.878Z,25.00
2019-05-12T21:15:45.680Z,22.75
2019-05-12T21:18:14.737Z,26.13
2019-05-12T21:20:46.424Z,28.00
2019-05-12T21:23:13.677Z,30.90
2019-05-12T21:25:43.908Z,44.05
2019-05-12T21:28:14.642Z,28.17
2019-05-12T21:30:48.261Z,43.78
2019-05-12T21:33:14.722Z,29.32
2019-05-12T21:35:45.967Z,35.40
2019-05-12T21:38:13.530Z,32.03
2019-05-12T21:40:44.071Z,27.27
2019-05-12T21:43:13.541Z,29.90
2019-05-12T21:45:42.230Z,28.00
2019-05-12T21:48:15.025Z,29.48
2019-05-12T21:50:41.014Z,32.93
2019-05-12T21:53:10.062Z,39.23
2019-05-12T21:55:39.811Z,22.70
2019-05-12T21:58:12.135Z,26.85
2019-05-12T22:00:45.210Z,21.30
2019-05-12T22:03:15.616Z,24.55
2019-05-12T22:05:51.977Z,28.62
2019-05-12T22:08:20.810Z,20.83
2019-05-12T22:10:46.118Z,24.12
2019-05-12T22:13:17.954Z,24.70
2019-05-12T22:15:44.851Z,20.50
2019-05-12T22:18:13.359Z,19.10
2019-05-12T22:20:46.097Z,22.73
2019-05-12T22:23:14.976Z,24.27
2019-05-12T22:25:43.587Z,32.78
2019-05-12T22:28:13.516Z,27.40
2019-05-12T22:30:43.787Z,22.93
2019-05-12T22:33:14.572Z,25.80
2019-05-12T22:35:44.300Z,25.85
2019-05-12T22:38:16.629Z,26.60
2019-05-12T22:40:43.255Z,22.50
2019-05-12T22:43:14.048Z,23.70
2019-05-12T22:45:49.169Z,30.57
2019-05-12T22:48:12.194Z,29.05
2019-05-12T22:50:40.685Z,29.07
2019-05-12T22:53:09.194Z,29.25
2019-05-12T22:55:37.676Z,26.70
2019-05-12T22:58:10.835Z,24.75
2019-05-12T23:00:36.738Z,23.10
2019-05-12T23:03:11.465Z,22.10
2019-05-12T23:05:35.513Z,19.07
2019-05-12T23:08:08.348Z,18.92
2019-05-12T23:10:35.215Z,20.40
2019-05-12T23:13:05.107Z,18.55
2019-05-12T23:15:38.795Z,17.45
2019-05-12T23:18:05.038Z,20.02
2019-05-12T23:20:35.651Z,19.25
2019-05-12T23:23:08.646Z,20.05
2019-05-12T23:25:34.070Z,19.67
2019-05-12T23:28:08.383Z,21.87
2019-05-12T23:30:32.896Z,21.20
2019-05-12T23:33:03.897Z,17.25
2019-05-12T23:35:37.306Z,17.82
2019-05-12T23:38:04.175Z,21.23
2019-05-12T23:40:34.286Z,22.13
2019-05-12T23:43:04.097Z,22.25
2019-05-12T23:45:33.894Z,22.25
2019-05-12T23:48:03.769Z,18.02
2019-05-12T23:50:32.600Z,18.35
2019-05-12T23:53:03.476Z,17.77
2019-05-12T23:55:34.688Z,17.40
2019-05-12T23:58:04.328Z,16.80
