createdAt,value
2019-01-21T00:01:45.925Z,5.83
2019-01-21T00:11:51.285Z,5.80
2019-01-21T00:21:56.828Z,5.80
2019-01-21T00:32:02.355Z,5.57
2019-01-21T00:42:07.761Z,6.00
2019-01-21T00:52:13.208Z,5.67
2019-01-21T01:02:21.140Z,5.87
2019-01-21T01:12:26.648Z,5.50
2019-01-21T01:22:32.153Z,6.10
2019-01-21T01:32:37.509Z,5.13
2019-01-21T01:42:42.973Z,5.60
2019-01-21T01:52:48.502Z,5.90
2019-01-21T02:02:53.947Z,5.77
2019-01-21T02:12:59.384Z,6.27
2019-01-21T02:23:08.247Z,5.93
2019-01-21T02:34:19.020Z,5.80
2019-01-21T02:45:49.735Z,5.53
2019-01-21T02:56:47.792Z,5.30
2019-01-21T03:07:41.348Z,5.47
2019-01-21T03:18:54.925Z,5.00
2019-01-21T03:29:53.361Z,4.77
2019-01-21T03:40:36.198Z,4.57
2019-01-21T03:51:55.756Z,5.00
2019-01-21T04:02:53.698Z,4.53
2019-01-21T04:14:12.318Z,4.47
2019-01-21T04:24:49.111Z,4.20
2019-01-21T04:36:05.271Z,4.60
2019-01-21T04:46:59.145Z,4.30
2019-01-21T04:58:10.695Z,4.10
2019-01-21T05:09:14.225Z,4.13
2019-01-21T05:20:28.833Z,4.30
2019-01-21T05:30:58.494Z,4.07
2019-01-21T05:41:39.734Z,4.37
2019-01-21T05:52:40.236Z,3.73
2019-01-21T06:03:36.827Z,4.13
2019-01-21T06:14:34.023Z,3.97
2019-01-21T06:25:22.086Z,3.80
2019-01-21T06:36:06.410Z,4.03
2019-01-21T06:47:05.144Z,3.73
2019-01-21T06:58:01.570Z,3.90
2019-01-21T07:08:54.221Z,3.77
2019-01-21T07:19:58.622Z,3.47
2019-01-21T07:30:56.170Z,3.40
2019-01-21T07:41:39.171Z,3.87
2019-01-21T07:52:32.594Z,3.63
2019-01-21T08:03:30.875Z,3.60
2019-01-21T08:14:51.546Z,3.40
2019-01-21T08:26:05.622Z,3.50
2019-01-21T08:37:01.884Z,3.33
2019-01-21T08:48:01.544Z,3.57
2019-01-21T08:59:02.731Z,3.27
2019-01-21T09:09:42.748Z,6.30
2019-01-21T09:20:57.543Z,4.20
2019-01-21T09:31:40.704Z,3.40
2019-01-21T09:42:29.917Z,4.07
2019-01-21T09:52:35.715Z,4.70
2019-01-21T10:02:49.489Z,3.77
2019-01-21T10:13:32.809Z,4.20
2019-01-21T10:24:10.592Z,7.90
2019-01-21T10:35:01.689Z,7.03
2019-01-21T10:45:48.619Z,6.13
2019-01-21T10:56:42.884Z,7.77
2019-01-21T11:08:08.041Z,7.70
2019-01-21T11:18:47.421Z,6.97
2019-01-21T11:29:22.894Z,6.50
2019-01-21T11:40:24.566Z,6.27
2019-01-21T11:51:36.763Z,6.20
2019-01-21T12:02:35.071Z,7.00
2019-01-21T12:13:45.861Z,6.70
2019-01-21T12:24:38.390Z,6.40
2019-01-21T12:35:56.200Z,5.83
2019-01-21T12:46:57.226Z,6.20
2019-01-21T12:58:06.647Z,5.80
2019-01-21T13:08:53.116Z,6.03
2019-01-21T13:20:16.330Z,5.93
2019-01-21T13:31:06.474Z,5.70
2019-01-21T13:41:49.035Z,5.70
2019-01-21T13:52:50.797Z,6.13
2019-01-21T14:03:51.452Z,6.97
2019-01-21T14:14:42.287Z,8.00
2019-01-21T14:26:03.464Z,7.20
2019-01-21T14:37:11.387Z,6.73
2019-01-21T14:48:29.229Z,6.80
2019-01-21T14:59:07.587Z,6.30
2019-01-21T15:09:57.956Z,6.53
2019-01-21T15:20:35.099Z,6.43
2019-01-21T15:31:30.591Z,5.77
2019-01-21T15:42:34.708Z,6.23
2019-01-21T15:53:10.122Z,5.70
2019-01-21T16:04:03.384Z,5.97
2019-01-21T16:14:18.250Z,5.83
2019-01-21T16:25:18.025Z,5.63
2019-01-21T16:36:21.578Z,5.50
2019-01-21T16:46:27.015Z,5.50
2019-01-21T16:56:32.484Z,5.40
2019-01-21T17:06:39.456Z,5.60
2019-01-21T17:16:45.050Z,5.30
2019-01-21T17:26:50.653Z,5.70
2019-01-21T17:36:56.075Z,7.80
2019-01-21T17:47:01.468Z,8.80
2019-01-21T17:57:08.838Z,7.23
2019-01-21T18:07:13.955Z,7.87
2019-01-21T18:17:20.149Z,7.63
2019-01-21T18:27:26.460Z,7.63
2019-01-21T18:37:32.128Z,7.43
2019-01-21T18:47:41.039Z,8.00
2019-01-21T18:57:48.266Z,7.17
2019-01-21T19:07:54.105Z,9.47
2019-01-21T19:18:00.750Z,7.57
2019-01-21T19:28:07.111Z,7.13
2019-01-21T19:38:12.609Z,6.80
2019-01-21T19:48:18.204Z,6.80
2019-01-21T19:58:23.716Z,7.03
2019-01-21T20:08:29.131Z,6.33
2019-01-21T20:18:34.966Z,6.50
2019-01-21T20:28:40.649Z,6.40
2019-01-21T20:38:46.658Z,6.47
2019-01-21T20:48:52.246Z,5.93
2019-01-21T20:58:59.987Z,6.10
2019-01-21T21:09:08.607Z,6.07
2019-01-21T21:19:14.032Z,6.13
2019-01-21T21:29:22.537Z,5.80
2019-01-21T21:39:30.356Z,5.70
2019-01-21T21:49:35.853Z,5.93
2019-01-21T21:59:43.678Z,5.53
2019-01-21T22:09:49.463Z,5.37
2019-01-21T22:19:55.261Z,5.43
2019-01-21T22:30:00.594Z,5.70
2019-01-21T22:40:08.817Z,5.73
2019-01-21T22:50:14.845Z,5.40
2019-01-21T23:00:47.222Z,5.50
2019-01-21T23:10:52.599Z,5.60
2019-01-21T23:20:58.081Z,5.00
2019-01-21T23:31:03.423Z,5.00
2019-01-21T23:41:08.933Z,5.00
2019-01-21T23:51:14.330Z,5.00
