createdAt,value
2018-09-27T00:01:39.444Z,7.23
2018-09-27T00:05:42.749Z,8.67
2018-09-27T00:09:46.083Z,9.17
2018-09-27T00:13:49.424Z,7.83
2018-09-27T00:17:52.747Z,6.20
2018-09-27T00:21:56.054Z,13.83
2018-09-27T00:25:59.371Z,9.83
2018-09-27T00:30:02.705Z,6.17
2018-09-27T00:34:06.100Z,11.87
2018-09-27T00:38:09.422Z,6.77
2018-09-27T00:42:12.722Z,10.00
2018-09-27T00:46:16.047Z,11.13
2018-09-27T00:50:19.360Z,9.90
2018-09-27T00:54:22.675Z,9.17
2018-09-27T00:58:26.011Z,9.23
2018-09-27T01:02:29.304Z,8.90
2018-09-27T01:06:32.623Z,8.40
2018-09-27T01:10:36.035Z,8.63
2018-09-27T01:14:45.968Z,9.03
2018-09-27T01:18:49.286Z,8.90
2018-09-27T01:22:52.665Z,9.30
2018-09-27T01:26:56.019Z,8.33
2018-09-27T01:30:59.416Z,9.97
2018-09-27T01:35:02.734Z,7.60
2018-09-27T01:39:07.271Z,8.70
2018-09-27T01:43:10.570Z,12.23
2018-09-27T01:47:13.956Z,8.23
2018-09-27T01:51:17.338Z,9.13
2018-09-27T01:55:20.665Z,9.87
2018-09-27T01:59:24.030Z,9.67
2018-09-27T02:03:27.338Z,7.10
2018-09-27T02:07:30.656Z,12.77
2018-09-27T02:11:33.975Z,9.80
2018-09-27T02:15:37.315Z,14.07
2018-09-27T02:19:40.623Z,9.17
2018-09-27T02:23:43.966Z,12.83
2018-09-27T02:27:47.264Z,11.60
2018-09-27T02:31:50.643Z,8.27
2018-09-27T02:35:53.993Z,10.13
2018-09-27T02:39:57.349Z,10.90
2018-09-27T02:44:00.704Z,14.67
2018-09-27T02:48:04.036Z,13.03
2018-09-27T02:52:07.491Z,12.23
2018-09-27T02:56:10.841Z,12.23
2018-09-27T03:00:14.204Z,17.63
2018-09-27T03:04:17.554Z,11.33
2018-09-27T03:08:20.892Z,9.43
2018-09-27T03:12:24.283Z,15.50
2018-09-27T03:16:27.640Z,9.73
2018-09-27T03:20:30.993Z,12.50
2018-09-27T03:24:34.340Z,12.10
2018-09-27T03:28:37.668Z,13.00
2018-09-27T03:32:41.029Z,13.23
2018-09-27T03:36:44.380Z,11.67
2018-09-27T03:40:47.730Z,8.83
2018-09-27T03:44:51.078Z,13.73
2018-09-27T03:48:54.437Z,16.30
2018-09-27T03:52:57.788Z,12.10
2018-09-27T03:57:01.145Z,12.97
2018-09-27T04:01:04.624Z,14.43
2018-09-27T04:05:07.987Z,15.43
2018-09-27T04:09:11.643Z,16.43
2018-09-27T04:13:15.013Z,11.90
2018-09-27T04:17:18.365Z,10.40
2018-09-27T04:21:21.751Z,14.90
2018-09-27T04:25:25.120Z,12.47
2018-09-27T04:29:28.464Z,13.47
2018-09-27T04:33:31.826Z,12.63
2018-09-27T04:37:35.864Z,13.73
2018-09-27T04:41:39.233Z,16.83
2018-09-27T04:45:42.664Z,11.03
2018-09-27T04:49:46.087Z,11.20
2018-09-27T04:53:49.442Z,12.27
2018-09-27T04:57:52.798Z,12.33
2018-09-27T05:01:56.173Z,13.90
2018-09-27T05:05:59.531Z,11.03
2018-09-27T05:10:02.881Z,12.00
2018-09-27T05:14:06.259Z,12.23
2018-09-27T05:18:09.647Z,12.17
2018-09-27T05:22:13.033Z,15.17
2018-09-27T05:26:16.417Z,14.53
2018-09-27T05:30:19.769Z,11.30
2018-09-27T05:34:23.134Z,12.57
2018-09-27T05:38:26.497Z,11.73
2018-09-27T05:42:29.855Z,11.93
2018-09-27T05:46:33.229Z,10.97
2018-09-27T05:50:36.591Z,14.00
2018-09-27T05:54:39.968Z,15.77
2018-09-27T05:58:43.340Z,13.70
2018-09-27T06:02:46.701Z,17.00
2018-09-27T06:06:50.071Z,13.23
2018-09-27T06:10:54.241Z,13.47
2018-09-27T06:14:57.624Z,12.10
2018-09-27T06:19:00.968Z,14.97
2018-09-27T06:23:04.380Z,10.77
2018-09-27T06:27:07.735Z,14.03
2018-09-27T06:31:11.073Z,13.43
2018-09-27T06:35:14.440Z,12.50
2018-09-27T06:39:17.788Z,11.90
2018-09-27T06:43:21.163Z,12.33
2018-09-27T06:47:24.513Z,15.67
2018-09-27T06:51:27.964Z,12.43
2018-09-27T06:55:31.390Z,13.93
2018-09-27T06:59:34.720Z,13.10
2018-09-27T07:03:38.096Z,20.03
2018-09-27T07:07:41.457Z,14.03
2018-09-27T07:11:44.813Z,14.70
2018-09-27T07:15:48.184Z,16.43
2018-09-27T07:19:51.546Z,12.10
2018-09-27T07:23:54.900Z,12.23
2018-09-27T07:27:58.723Z,11.23
2018-09-27T07:32:02.061Z,15.83
2018-09-27T07:36:05.832Z,12.37
2018-09-27T07:40:09.192Z,14.83
2018-09-27T07:44:12.586Z,21.77
2018-09-27T07:48:15.947Z,17.40
2018-09-27T07:52:19.315Z,16.40
2018-09-27T07:56:22.687Z,16.93
2018-09-27T08:00:26.147Z,15.17
2018-09-27T08:04:29.505Z,15.30
2018-09-27T08:08:32.901Z,17.33
2018-09-27T08:12:36.233Z,13.27
2018-09-27T08:16:39.592Z,14.07
2018-09-27T08:20:43.186Z,14.50
2018-09-27T08:24:46.453Z,15.73
2018-09-27T08:28:49.815Z,14.53
2018-09-27T08:32:53.146Z,15.10
2018-09-27T08:36:56.500Z,13.80
2018-09-27T08:45:09.542Z,15.80
2018-09-27T08:49:12.872Z,15.83
2018-09-27T08:53:16.211Z,17.13
2018-09-27T08:57:19.577Z,17.43
2018-09-27T09:01:22.962Z,14.70
2018-09-27T09:05:26.338Z,21.47
2018-09-27T09:09:29.743Z,16.97
2018-09-27T09:13:33.246Z,16.90
2018-09-27T09:17:36.572Z,18.03
2018-09-27T09:21:40.053Z,19.20
2018-09-27T09:25:43.403Z,17.90
2018-09-27T09:29:46.785Z,18.17
2018-09-27T09:33:49.951Z,15.77
2018-09-27T09:37:53.460Z,17.37
2018-09-27T09:41:56.824Z,17.33
2018-09-27T09:46:00.248Z,18.37
2018-09-27T09:50:03.703Z,15.73
2018-09-27T09:54:07.207Z,14.03
2018-09-27T09:58:10.556Z,14.47
2018-09-27T10:02:13.941Z,13.20
2018-09-27T10:06:17.053Z,14.93
2018-09-27T10:10:20.433Z,15.03
2018-09-27T10:14:23.831Z,13.57
2018-09-27T10:18:27.195Z,15.03
2018-09-27T10:22:30.319Z,11.73
2018-09-27T10:26:33.419Z,13.23
2018-09-27T10:30:36.788Z,10.57
2018-09-27T10:34:40.244Z,9.97
2018-09-27T10:38:43.525Z,10.30
2018-09-27T10:42:47.046Z,8.97
2018-09-27T10:46:50.437Z,9.20
2018-09-27T10:50:53.876Z,6.33
2018-09-27T10:54:57.247Z,6.53
2018-09-27T10:59:00.598Z,7.67
2018-09-27T11:03:03.973Z,6.10
2018-09-27T11:07:07.372Z,6.97
2018-09-27T11:11:10.906Z,7.27
2018-09-27T11:15:14.259Z,6.67
2018-09-27T11:19:17.616Z,9.50
2018-09-27T11:23:20.996Z,8.50
2018-09-27T11:27:24.408Z,6.53
2018-09-27T11:31:33.082Z,8.70
2018-09-27T11:35:36.460Z,6.50
2018-09-27T11:39:39.800Z,5.33
2018-09-27T11:43:43.180Z,7.63
2018-09-27T11:47:46.583Z,10.03
2018-09-27T11:51:49.962Z,5.80
2018-09-27T11:55:53.370Z,4.20
2018-09-27T11:59:56.696Z,7.13
2018-09-27T12:04:00.073Z,5.10
2018-09-27T12:08:03.480Z,5.10
2018-09-27T12:12:07.093Z,5.30
2018-09-27T12:16:10.209Z,3.93
2018-09-27T12:20:13.333Z,4.43
2018-09-27T12:24:16.499Z,4.90
2018-09-27T12:28:20.246Z,11.93
2018-09-27T12:32:23.383Z,5.53
2018-09-27T12:36:26.541Z,5.13
2018-09-27T12:40:29.683Z,5.97
2018-09-27T12:44:32.835Z,7.83
2018-09-27T12:48:36.039Z,4.70
2018-09-27T12:52:39.234Z,6.73
2018-09-27T12:56:42.320Z,8.63
2018-09-27T13:00:45.487Z,5.97
2018-09-27T13:04:48.900Z,5.57
2018-09-27T13:08:52.366Z,4.70
2018-09-27T13:12:55.779Z,5.33
2018-09-27T13:16:59.135Z,6.07
2018-09-27T13:21:02.516Z,4.17
2018-09-27T13:25:06.247Z,6.63
2018-09-27T13:29:09.749Z,4.73
2018-09-27T13:33:13.093Z,8.13
2018-09-27T13:37:16.451Z,6.37
2018-09-27T13:41:19.869Z,6.23
2018-09-27T13:45:23.314Z,4.03
2018-09-27T13:49:26.726Z,5.47
2018-09-27T13:53:30.690Z,7.63
2018-09-27T13:57:34.111Z,8.00
2018-09-27T14:01:37.485Z,11.20
2018-09-27T14:05:40.869Z,6.30
2018-09-27T14:09:44.235Z,8.80
2018-09-27T14:13:47.655Z,6.13
2018-09-27T14:17:51.021Z,5.83
2018-09-27T14:21:54.373Z,5.13
2018-09-27T14:25:57.723Z,8.63
2018-09-27T14:30:01.193Z,5.53
2018-09-27T14:34:04.567Z,5.40
2018-09-27T14:38:07.971Z,4.93
2018-09-27T14:42:11.304Z,6.80
2018-09-27T14:46:14.676Z,9.83
2018-09-27T14:50:18.130Z,9.93
2018-09-27T14:54:21.467Z,25.03
2018-09-27T14:58:24.894Z,10.87
2018-09-27T15:02:28.390Z,29.33
2018-09-27T15:06:31.868Z,14.70
2018-09-27T15:10:35.386Z,9.03
2018-09-27T15:14:38.912Z,10.90
2018-09-27T15:18:42.230Z,10.57
2018-09-27T15:22:45.799Z,8.70
2018-09-27T15:26:49.184Z,8.53
2018-09-27T15:30:52.628Z,9.27
2018-09-27T15:34:55.746Z,8.87
2018-09-27T15:38:59.183Z,8.37
2018-09-27T15:43:02.318Z,9.83
2018-09-27T15:47:05.859Z,6.57
2018-09-27T15:51:09.047Z,9.47
2018-09-27T15:55:12.232Z,14.30
2018-09-27T15:59:15.387Z,16.20
2018-09-27T16:03:18.541Z,7.27
2018-09-27T16:07:21.721Z,12.68
2018-09-27T16:11:24.908Z,10.73
2018-09-27T16:15:28.377Z,15.10
2018-09-27T16:19:32.048Z,9.80
2018-09-27T16:23:35.529Z,8.93
2018-09-27T16:27:39.028Z,12.50
2018-09-27T16:31:42.480Z,11.00
2018-09-27T16:35:45.939Z,10.10
2018-09-27T16:39:49.323Z,10.57
2018-09-27T16:43:52.674Z,7.27
2018-09-27T16:47:56.066Z,7.47
2018-09-27T16:51:59.432Z,5.83
2018-09-27T16:56:02.832Z,9.43
2018-09-27T17:00:06.300Z,11.70
2018-09-27T17:04:09.379Z,10.03
2018-09-27T17:08:12.522Z,11.00
2018-09-27T17:12:15.964Z,11.77
2018-09-27T17:16:19.447Z,11.53
2018-09-27T17:20:22.797Z,7.93
2018-09-27T17:24:26.334Z,10.50
2018-09-27T17:28:29.757Z,11.83
2018-09-27T17:32:33.108Z,11.73
2018-09-27T17:36:36.484Z,12.37
2018-09-27T17:40:39.968Z,13.47
2018-09-27T17:44:43.353Z,11.37
2018-09-27T17:48:46.728Z,8.43
2018-09-27T17:52:50.610Z,7.50
2018-09-27T17:56:55.278Z,9.17
2018-09-27T18:01:00.318Z,12.87
2018-09-27T18:05:04.317Z,11.00
2018-09-27T18:09:11.255Z,9.83
2018-09-27T18:13:14.804Z,12.80
2018-09-27T18:17:18.201Z,15.33
2018-09-27T18:21:21.720Z,8.27
2018-09-27T18:25:25.061Z,7.97
2018-09-27T18:29:28.812Z,9.90
2018-09-27T18:33:32.195Z,10.50
2018-09-27T18:37:35.590Z,11.07
2018-09-27T18:41:39.155Z,13.27
2018-09-27T18:45:42.932Z,15.13
2018-09-27T18:49:46.304Z,11.90
2018-09-27T18:53:49.691Z,8.60
2018-09-27T18:57:53.053Z,10.53
2018-09-27T19:01:56.433Z,7.17
2018-09-27T19:05:59.813Z,5.87
2018-09-27T19:10:03.193Z,12.63
2018-09-27T19:14:06.578Z,11.57
2018-09-27T19:18:09.992Z,6.23
2018-09-27T19:22:13.332Z,5.53
2018-09-27T19:26:16.700Z,7.00
2018-09-27T19:30:20.098Z,9.90
2018-09-27T19:34:23.479Z,23.23
2018-09-27T19:38:26.945Z,21.67
2018-09-27T19:42:30.409Z,9.83
2018-09-27T19:46:33.866Z,12.50
2018-09-27T19:50:37.459Z,11.60
2018-09-27T19:54:40.887Z,13.03
2018-09-27T19:58:44.312Z,10.00
2018-09-27T20:02:47.684Z,9.23
2018-09-27T20:06:51.061Z,12.63
2018-09-27T20:10:54.420Z,8.13
2018-09-27T20:14:57.812Z,14.67
2018-09-27T20:19:01.160Z,9.13
2018-09-27T20:23:04.571Z,12.67
2018-09-27T20:27:08.683Z,9.10
2018-09-27T20:31:12.064Z,9.73
2018-09-27T20:35:15.416Z,15.57
2018-09-27T20:39:18.778Z,14.10
2018-09-27T20:43:22.145Z,14.67
2018-09-27T20:47:25.528Z,12.03
2018-09-27T20:51:28.892Z,11.60
2018-09-27T20:55:32.251Z,13.10
2018-09-27T20:59:35.631Z,9.50
2018-09-27T21:03:38.999Z,11.20
2018-09-27T21:07:42.355Z,12.77
2018-09-27T21:11:46.469Z,12.13
2018-09-27T21:15:49.866Z,16.57
2018-09-27T21:19:53.248Z,12.20
2018-09-27T21:23:56.632Z,10.60
2018-09-27T21:27:59.991Z,11.00
2018-09-27T21:36:13.272Z,7.53
2018-09-27T21:40:16.660Z,13.87
2018-09-27T21:44:20.072Z,9.03
2018-09-27T21:48:23.457Z,11.17
2018-09-27T21:52:26.820Z,10.60
2018-09-27T21:56:30.185Z,10.27
2018-09-27T22:00:33.570Z,10.77
2018-09-27T22:04:36.954Z,9.83
2018-09-27T22:08:40.288Z,10.07
2018-09-27T22:12:43.693Z,8.43
2018-09-27T22:16:47.084Z,9.53
2018-09-27T22:20:50.564Z,9.03
2018-09-27T22:24:53.931Z,9.97
2018-09-27T22:28:57.436Z,11.23
2018-09-27T22:33:00.803Z,12.90
2018-09-27T22:37:04.168Z,11.33
2018-09-27T22:41:07.553Z,11.43
2018-09-27T22:45:11.999Z,10.53
2018-09-27T22:49:15.501Z,10.87
2018-09-27T22:53:18.900Z,14.13
2018-09-27T22:57:22.254Z,10.43
2018-09-27T23:01:27.504Z,10.87
2018-09-27T23:05:30.916Z,11.67
2018-09-27T23:09:34.257Z,10.33
2018-09-27T23:13:37.636Z,12.50
2018-09-27T23:17:41.002Z,16.30
2018-09-27T23:21:44.369Z,14.07
2018-09-27T23:25:47.712Z,11.20
2018-09-27T23:29:51.084Z,10.80
2018-09-27T23:33:54.453Z,14.77
2018-09-27T23:37:57.804Z,14.37
2018-09-27T23:42:01.169Z,12.47
2018-09-27T23:46:04.561Z,14.70
2018-09-27T23:50:07.940Z,16.17
2018-09-27T23:54:11.300Z,18.90
2018-09-27T23:58:14.653Z,15.63
