createdAt,value
2019-02-17T00:00:57.876Z,49.10
2019-02-17T00:03:25.021Z,49.10
2019-02-17T00:05:52.116Z,49.10
2019-02-17T00:08:19.285Z,49.10
2019-02-17T00:10:46.388Z,49.10
2019-02-17T00:13:13.497Z,49.10
2019-02-17T00:15:40.601Z,49.10
2019-02-17T00:18:07.692Z,49.10
2019-02-17T00:20:34.794Z,49.10
2019-02-17T00:23:01.872Z,49.10
2019-02-17T00:25:28.952Z,49.10
2019-02-17T00:27:56.028Z,49.10
2019-02-17T00:30:23.154Z,49.10
2019-02-17T00:32:50.224Z,49.00
2019-02-17T00:35:17.341Z,49.00
2019-02-17T00:37:44.454Z,49.00
2019-02-17T00:40:11.572Z,49.00
2019-02-17T00:42:38.644Z,49.00
2019-02-17T00:45:05.786Z,49.00
2019-02-17T00:47:32.898Z,49.10
2019-02-17T00:50:00.012Z,49.00
2019-02-17T00:52:27.113Z,49.10
2019-02-17T00:54:54.219Z,49.00
2019-02-17T00:57:21.312Z,49.00
2019-02-17T00:59:48.376Z,49.00
2019-02-17T01:02:15.476Z,49.00
2019-02-17T01:04:42.562Z,49.10
2019-02-17T01:07:09.669Z,49.10
2019-02-17T01:09:36.769Z,49.10
2019-02-17T01:12:03.857Z,49.10
2019-02-17T01:14:30.913Z,49.10
2019-02-17T01:16:57.989Z,49.00
2019-02-17T01:19:25.094Z,49.10
2019-02-17T01:21:52.204Z,49.10
2019-02-17T01:24:19.284Z,49.00
2019-02-17T01:26:46.395Z,49.00
2019-02-17T01:29:20.061Z,49.00
2019-02-17T01:31:40.565Z,49.00
2019-02-17T01:34:09.520Z,49.00
2019-02-17T01:36:36.635Z,49.00
2019-02-17T01:39:05.133Z,49.00
2019-02-17T01:41:32.228Z,49.00
2019-02-17T01:43:59.314Z,48.90
2019-02-17T01:46:26.397Z,48.90
2019-02-17T01:48:53.492Z,48.90
2019-02-17T01:51:20.588Z,49.00
2019-02-17T01:53:47.689Z,49.00
2019-02-17T01:56:14.766Z,48.90
2019-02-17T01:58:41.847Z,49.00
2019-02-17T02:01:08.936Z,48.90
2019-02-17T02:03:36.032Z,49.00
2019-02-17T02:06:03.126Z,48.90
2019-02-17T02:08:30.233Z,49.00
2019-02-17T02:10:57.325Z,49.00
2019-02-17T02:13:24.401Z,48.90
2019-02-17T02:15:51.465Z,48.90
2019-02-17T02:18:18.556Z,49.00
2019-02-17T02:20:45.644Z,49.00
2019-02-17T02:23:12.728Z,49.00
2019-02-17T02:25:39.809Z,48.90
2019-02-17T02:28:06.879Z,49.00
2019-02-17T02:30:33.950Z,49.00
2019-02-17T02:33:01.052Z,49.00
2019-02-17T02:35:28.153Z,49.00
2019-02-17T02:37:55.232Z,48.90
2019-02-17T02:40:22.317Z,48.90
2019-02-17T02:42:49.411Z,48.90
2019-02-17T02:45:16.510Z,49.00
2019-02-17T02:47:43.592Z,48.90
2019-02-17T02:50:10.717Z,48.90
2019-02-17T02:52:37.806Z,49.00
2019-02-17T02:55:05.068Z,49.00
2019-02-17T02:57:32.160Z,49.00
2019-02-17T02:59:59.249Z,48.90
2019-02-17T03:02:26.348Z,48.90
2019-02-17T03:04:53.460Z,48.90
2019-02-17T03:07:21.502Z,48.90
2019-02-17T03:09:48.588Z,49.00
2019-02-17T03:12:15.648Z,48.90
2019-02-17T03:14:42.735Z,48.90
2019-02-17T03:17:09.857Z,48.90
2019-02-17T03:19:36.961Z,48.90
2019-02-17T03:22:04.047Z,48.90
2019-02-17T03:24:31.145Z,48.90
2019-02-17T03:26:58.284Z,48.90
2019-02-17T03:29:25.372Z,48.90
2019-02-17T03:31:52.497Z,48.90
2019-02-17T03:34:19.647Z,48.90
2019-02-17T03:36:46.746Z,48.90
2019-02-17T03:39:13.842Z,48.80
2019-02-17T03:41:40.965Z,48.80
2019-02-17T03:44:08.076Z,48.80
2019-02-17T03:46:35.186Z,48.90
2019-02-17T03:49:02.288Z,48.80
2019-02-17T03:51:29.405Z,48.80
2019-02-17T03:53:57.173Z,48.80
2019-02-17T03:56:24.249Z,48.90
2019-02-17T03:58:51.371Z,48.80
2019-02-17T04:01:18.473Z,48.80
2019-02-17T04:03:45.547Z,48.80
2019-02-17T04:06:12.645Z,48.90
2019-02-17T04:08:39.753Z,48.80
2019-02-17T04:11:06.845Z,48.80
2019-02-17T04:13:33.932Z,48.80
2019-02-17T04:16:01.028Z,48.80
2019-02-17T04:18:28.125Z,48.80
2019-02-17T04:20:55.248Z,48.80
2019-02-17T04:23:30.998Z,48.80
2019-02-17T04:25:49.473Z,48.80
2019-02-17T04:28:16.623Z,48.80
2019-02-17T04:30:43.741Z,48.80
2019-02-17T04:33:10.842Z,48.80
2019-02-17T04:35:37.954Z,48.80
2019-02-17T04:38:05.060Z,48.80
2019-02-17T04:40:32.153Z,48.80
2019-02-17T04:42:59.241Z,48.80
2019-02-17T04:45:26.332Z,48.80
2019-02-17T04:47:53.413Z,48.80
2019-02-17T04:50:20.481Z,48.80
2019-02-17T04:52:47.572Z,48.80
2019-02-17T04:55:14.684Z,48.80
2019-02-17T04:57:41.773Z,48.80
2019-02-17T05:00:08.912Z,48.80
2019-02-17T05:02:36.009Z,48.80
2019-02-17T05:05:03.317Z,48.80
2019-02-17T05:07:30.392Z,48.80
2019-02-17T05:09:57.488Z,48.80
2019-02-17T05:12:24.558Z,48.80
2019-02-17T05:14:51.685Z,48.80
2019-02-17T05:17:18.790Z,48.80
2019-02-17T05:19:45.910Z,48.80
2019-02-17T05:22:13.019Z,48.80
2019-02-17T05:24:40.101Z,48.80
2019-02-17T05:27:07.190Z,48.80
2019-02-17T05:29:34.277Z,48.80
2019-02-17T05:32:01.365Z,48.80
2019-02-17T05:34:28.468Z,48.70
2019-02-17T05:36:55.566Z,48.80
2019-02-17T05:39:22.685Z,48.80
2019-02-17T05:41:49.795Z,48.70
2019-02-17T05:44:16.874Z,48.80
2019-02-17T05:46:43.937Z,48.80
2019-02-17T05:49:11.020Z,48.80
2019-02-17T05:51:38.137Z,48.70
2019-02-17T05:54:05.220Z,48.80
2019-02-17T05:56:32.309Z,48.70
2019-02-17T05:58:59.370Z,48.70
2019-02-17T06:01:26.445Z,48.80
2019-02-17T06:03:53.537Z,48.70
2019-02-17T06:06:20.646Z,48.70
2019-02-17T06:08:47.738Z,48.70
2019-02-17T06:11:14.833Z,48.70
2019-02-17T06:13:41.927Z,48.70
2019-02-17T06:16:09.027Z,48.70
2019-02-17T06:18:36.150Z,48.70
2019-02-17T06:21:03.258Z,48.70
2019-02-17T06:23:30.352Z,48.70
2019-02-17T06:25:57.433Z,48.60
2019-02-17T06:28:24.581Z,48.70
2019-02-17T06:30:51.660Z,48.70
2019-02-17T06:33:18.769Z,48.70
2019-02-17T06:35:45.853Z,48.70
2019-02-17T06:38:12.953Z,48.70
2019-02-17T06:40:40.057Z,48.70
2019-02-17T06:43:07.204Z,48.70
2019-02-17T06:45:34.309Z,48.60
2019-02-17T06:48:01.405Z,48.60
2019-02-17T06:50:28.496Z,48.60
2019-02-17T06:52:55.585Z,48.70
2019-02-17T06:55:28.364Z,48.70
2019-02-17T06:57:55.454Z,48.60
2019-02-17T07:00:28.628Z,48.60
2019-02-17T07:02:55.734Z,48.60
2019-02-17T07:05:30.309Z,48.60
2019-02-17T07:07:57.408Z,48.60
2019-02-17T07:10:24.511Z,48.60
2019-02-17T07:12:51.580Z,48.50
2019-02-17T07:15:18.676Z,48.50
2019-02-17T07:17:45.795Z,48.60
2019-02-17T07:20:12.883Z,48.50
2019-02-17T07:22:40.007Z,48.60
2019-02-17T07:25:07.114Z,48.60
2019-02-17T07:27:34.208Z,48.60
2019-02-17T07:30:01.324Z,48.60
2019-02-17T07:32:28.407Z,48.60
2019-02-17T07:34:55.477Z,48.60
2019-02-17T07:37:32.766Z,48.60
2019-02-17T07:39:49.721Z,48.50
2019-02-17T07:42:16.797Z,48.60
2019-02-17T07:44:43.876Z,48.50
2019-02-17T07:47:11.046Z,48.60
2019-02-17T07:49:38.148Z,48.60
2019-02-17T07:52:05.246Z,48.60
2019-02-17T07:54:32.353Z,48.60
2019-02-17T07:56:59.439Z,48.60
2019-02-17T07:59:26.553Z,48.60
2019-02-17T08:01:53.642Z,48.60
2019-02-17T08:04:20.744Z,48.60
2019-02-17T08:06:47.825Z,48.60
2019-02-17T08:09:14.898Z,48.60
2019-02-17T08:11:41.994Z,48.60
2019-02-17T08:14:09.080Z,48.60
2019-02-17T08:16:36.270Z,48.60
2019-02-17T08:19:03.350Z,48.60
2019-02-17T08:21:30.429Z,48.60
2019-02-17T08:23:57.525Z,48.60
2019-02-17T08:26:24.593Z,48.60
2019-02-17T08:28:51.719Z,49.20
2019-02-17T08:31:18.817Z,48.60
2019-02-17T08:33:45.952Z,48.60
2019-02-17T08:36:13.041Z,48.70
2019-02-17T08:38:40.157Z,48.70
2019-02-17T08:41:07.462Z,48.70
2019-02-17T08:43:34.550Z,48.60
2019-02-17T08:46:01.640Z,48.70
2019-02-17T08:48:28.733Z,48.60
2019-02-17T08:50:55.817Z,48.60
2019-02-17T08:53:22.918Z,48.70
2019-02-17T08:55:50.042Z,48.70
2019-02-17T08:58:17.184Z,48.60
2019-02-17T09:00:44.276Z,48.70
2019-02-17T09:03:11.356Z,48.70
2019-02-17T09:05:44.259Z,48.70
2019-02-17T09:08:05.621Z,48.70
2019-02-17T09:10:32.724Z,48.70
2019-02-17T09:12:59.845Z,48.70
2019-02-17T09:15:26.989Z,48.80
2019-02-17T09:17:54.092Z,48.80
2019-02-17T09:20:21.213Z,48.80
2019-02-17T09:22:48.303Z,48.80
2019-02-17T09:25:15.388Z,48.80
2019-02-17T09:27:42.524Z,48.80
2019-02-17T09:30:12.181Z,48.70
2019-02-17T09:32:39.411Z,48.80
2019-02-17T09:35:06.518Z,48.80
2019-02-17T09:37:33.640Z,48.80
2019-02-17T09:40:00.718Z,48.80
2019-02-17T09:42:27.837Z,48.80
2019-02-17T09:44:54.964Z,48.80
2019-02-17T09:47:22.066Z,48.80
2019-02-17T09:49:49.180Z,48.80
2019-02-17T09:52:16.282Z,48.80
2019-02-17T09:54:43.385Z,48.80
2019-02-17T09:57:10.485Z,48.80
2019-02-17T09:59:37.600Z,48.80
2019-02-17T10:02:04.924Z,48.80
2019-02-17T10:04:32.085Z,48.80
2019-02-17T10:06:59.229Z,48.80
2019-02-17T10:09:26.344Z,48.80
2019-02-17T10:11:53.458Z,48.80
2019-02-17T10:14:20.576Z,48.80
2019-02-17T10:16:47.688Z,48.80
2019-02-17T10:19:14.836Z,48.80
2019-02-17T10:21:42.082Z,48.80
2019-02-17T10:24:09.154Z,48.80
2019-02-17T10:26:36.264Z,48.80
2019-02-17T10:29:03.410Z,48.80
2019-02-17T10:31:30.564Z,48.80
2019-02-17T10:33:57.677Z,49.50
2019-02-17T10:36:24.801Z,48.80
2019-02-17T10:38:51.917Z,48.80
2019-02-17T10:41:19.095Z,48.80
2019-02-17T10:43:46.185Z,48.90
2019-02-17T10:46:13.328Z,48.80
2019-02-17T10:48:40.428Z,48.80
2019-02-17T10:51:07.529Z,48.90
2019-02-17T10:53:34.673Z,48.90
2019-02-17T10:56:01.760Z,48.80
2019-02-17T10:58:28.878Z,48.90
2019-02-17T11:00:55.994Z,48.90
2019-02-17T11:03:23.129Z,48.80
2019-02-17T11:05:50.234Z,48.90
2019-02-17T11:08:17.344Z,48.90
2019-02-17T11:10:44.429Z,49.00
2019-02-17T11:13:11.542Z,49.00
2019-02-17T11:15:38.653Z,49.00
2019-02-17T11:18:05.764Z,49.00
2019-02-17T11:20:32.894Z,49.00
2019-02-17T11:23:00.023Z,49.00
2019-02-17T11:25:27.137Z,49.00
2019-02-17T11:27:54.237Z,49.10
2019-02-17T11:30:21.388Z,49.10
2019-02-17T11:32:57.703Z,49.00
2019-02-17T11:35:15.677Z,49.10
2019-02-17T11:37:45.003Z,49.00
2019-02-17T11:40:10.260Z,49.10
2019-02-17T11:42:38.025Z,49.10
2019-02-17T11:45:08.036Z,49.10
2019-02-17T11:47:35.191Z,49.10
2019-02-17T11:50:02.465Z,49.00
2019-02-17T11:52:29.556Z,49.10
2019-02-17T11:54:56.680Z,49.10
2019-02-17T11:57:23.797Z,49.10
2019-02-17T11:59:50.919Z,49.10
2019-02-17T12:02:24.632Z,49.10
2019-02-17T12:04:45.141Z,49.20
2019-02-17T12:07:12.265Z,49.10
2019-02-17T12:09:39.546Z,49.10
2019-02-17T12:12:06.632Z,49.20
2019-02-17T12:14:33.746Z,49.20
2019-02-17T12:17:01.954Z,49.20
2019-02-17T12:19:30.444Z,49.20
2019-02-17T12:22:07.120Z,49.20
2019-02-17T12:25:41.904Z,49.20
2019-02-17T12:28:15.195Z,49.20
2019-02-17T12:30:45.023Z,49.10
2019-02-17T12:33:19.307Z,49.20
2019-02-17T12:35:41.561Z,49.20
2019-02-17T12:38:11.673Z,49.20
2019-02-17T12:40:38.823Z,49.20
2019-02-17T12:43:05.920Z,49.20
2019-02-17T12:45:33.037Z,49.20
2019-02-17T12:48:00.166Z,49.20
2019-02-17T12:50:27.273Z,49.20
2019-02-17T12:52:54.380Z,49.90
2019-02-17T12:55:21.505Z,49.30
2019-02-17T12:57:48.589Z,49.30
2019-02-17T13:00:16.560Z,49.30
2019-02-17T13:02:43.695Z,49.30
2019-02-17T13:05:10.790Z,49.30
2019-02-17T13:07:37.885Z,49.30
2019-02-17T13:10:05.684Z,49.40
2019-02-17T13:12:32.773Z,49.30
2019-02-17T13:14:59.893Z,49.30
2019-02-17T13:17:27.025Z,49.30
2019-02-17T13:19:54.153Z,49.30
2019-02-17T13:22:21.265Z,49.30
2019-02-17T13:24:48.352Z,49.30
2019-02-17T13:27:15.464Z,49.30
2019-02-17T13:29:42.536Z,49.40
2019-02-17T13:32:09.641Z,49.30
2019-02-17T13:34:36.750Z,49.30
2019-02-17T13:37:03.851Z,49.30
2019-02-17T13:39:30.936Z,49.30
2019-02-17T13:41:58.045Z,49.30
2019-02-17T13:44:25.145Z,49.30
2019-02-17T13:46:52.236Z,49.30
2019-02-17T13:49:19.325Z,49.30
2019-02-17T13:51:46.430Z,49.30
2019-02-17T13:54:13.541Z,49.30
2019-02-17T13:56:40.637Z,49.30
2019-02-17T13:59:07.724Z,49.30
2019-02-17T14:01:34.846Z,49.30
2019-02-17T14:04:01.933Z,49.40
2019-02-17T14:06:29.005Z,49.30
2019-02-17T14:08:56.140Z,49.30
2019-02-17T14:11:23.257Z,50.00
2019-02-17T14:13:50.349Z,49.30
2019-02-17T14:16:17.437Z,49.30
2019-02-17T14:18:44.528Z,49.30
2019-02-17T14:21:11.668Z,49.40
2019-02-17T14:23:38.745Z,49.40
2019-02-17T14:26:05.858Z,49.30
2019-02-17T14:28:32.944Z,50.00
2019-02-17T14:31:00.049Z,49.40
2019-02-17T14:33:27.150Z,49.40
2019-02-17T14:35:54.245Z,49.40
2019-02-17T14:38:21.350Z,49.40
2019-02-17T14:40:48.456Z,49.40
2019-02-17T14:43:15.559Z,49.40
2019-02-17T14:45:42.653Z,49.40
2019-02-17T14:48:11.342Z,49.40
2019-02-17T14:50:36.881Z,49.40
2019-02-17T14:53:04.005Z,49.50
2019-02-17T14:55:31.120Z,49.40
2019-02-17T14:58:05.034Z,49.40
2019-02-17T15:00:25.412Z,49.40
2019-02-17T15:02:52.500Z,49.40
2019-02-17T15:05:19.601Z,49.40
2019-02-17T15:07:47.003Z,49.40
2019-02-17T15:10:13.843Z,49.40
2019-02-17T15:12:40.969Z,49.50
2019-02-17T15:15:08.405Z,49.50
2019-02-17T15:17:35.493Z,49.40
2019-02-17T15:20:02.865Z,49.40
2019-02-17T15:22:29.957Z,49.50
2019-02-17T15:24:57.061Z,49.50
2019-02-17T15:27:24.165Z,49.40
2019-02-17T15:29:51.280Z,49.50
2019-02-17T15:32:18.366Z,49.50
2019-02-17T15:34:45.476Z,49.40
2019-02-17T15:37:12.580Z,49.50
2019-02-17T15:39:40.107Z,49.50
2019-02-17T15:42:07.171Z,49.50
2019-02-17T15:44:34.269Z,49.50
2019-02-17T15:47:01.378Z,49.50
2019-02-17T15:49:28.473Z,49.50
2019-02-17T15:51:55.592Z,49.50
2019-02-17T15:54:22.718Z,49.50
2019-02-17T15:56:49.840Z,49.50
2019-02-17T15:59:16.940Z,49.50
2019-02-17T16:01:44.037Z,50.10
2019-02-17T16:04:11.155Z,49.50
2019-02-17T16:06:38.256Z,49.50
2019-02-17T16:09:05.977Z,49.50
2019-02-17T16:11:33.060Z,49.60
2019-02-17T16:14:00.182Z,49.50
2019-02-17T16:16:28.137Z,49.60
2019-02-17T16:18:55.211Z,49.60
2019-02-17T16:21:23.611Z,49.50
2019-02-17T16:23:50.082Z,49.50
2019-02-17T16:26:17.174Z,50.10
2019-02-17T16:28:44.255Z,49.50
2019-02-17T16:31:11.337Z,49.50
2019-02-17T16:33:38.425Z,49.50
2019-02-17T16:36:05.520Z,49.60
2019-02-17T16:38:32.652Z,49.50
2019-02-17T16:40:59.735Z,49.50
2019-02-17T16:43:26.864Z,50.10
2019-02-17T16:45:53.962Z,49.50
2019-02-17T16:48:21.042Z,49.60
2019-02-17T16:50:48.138Z,49.60
2019-02-17T16:53:15.269Z,49.60
2019-02-17T16:55:42.401Z,49.60
2019-02-17T16:58:09.525Z,49.60
2019-02-17T17:00:36.622Z,49.50
2019-02-17T17:03:03.791Z,49.60
2019-02-17T17:05:30.922Z,49.60
2019-02-17T17:07:58.034Z,49.60
2019-02-17T17:10:25.161Z,49.60
2019-02-17T17:12:52.292Z,49.60
2019-02-17T17:15:19.380Z,49.60
2019-02-17T17:17:46.504Z,49.60
2019-02-17T17:20:13.767Z,49.60
2019-02-17T17:22:40.877Z,49.60
2019-02-17T17:25:08.034Z,49.60
2019-02-17T17:27:35.170Z,49.60
2019-02-17T17:30:02.332Z,49.60
2019-02-17T17:32:29.444Z,49.60
2019-02-17T17:34:58.781Z,49.60
2019-02-17T17:37:23.734Z,49.60
2019-02-17T17:39:50.807Z,49.60
2019-02-17T17:42:17.916Z,49.60
2019-02-17T17:44:45.009Z,49.60
2019-02-17T17:47:12.131Z,49.60
2019-02-17T17:49:39.210Z,49.60
2019-02-17T17:52:06.315Z,49.60
2019-02-17T17:54:33.428Z,49.60
2019-02-17T17:57:00.513Z,49.60
2019-02-17T17:59:27.585Z,49.60
2019-02-17T18:01:54.700Z,49.60
2019-02-17T18:04:21.808Z,49.60
2019-02-17T18:06:48.912Z,49.70
2019-02-17T18:09:16.005Z,49.70
2019-02-17T18:11:43.123Z,49.60
2019-02-17T18:14:10.227Z,49.70
2019-02-17T18:16:37.344Z,49.60
2019-02-17T18:19:04.491Z,49.70
2019-02-17T18:21:31.573Z,49.70
2019-02-17T18:23:58.667Z,49.70
2019-02-17T18:26:25.772Z,49.70
2019-02-17T18:28:53.041Z,49.70
2019-02-17T18:31:20.045Z,49.70
2019-02-17T18:33:47.188Z,49.70
2019-02-17T18:36:14.317Z,49.60
2019-02-17T18:38:41.411Z,49.70
2019-02-17T18:41:08.523Z,49.70
2019-02-17T18:43:35.632Z,49.70
2019-02-17T18:46:02.725Z,49.70
2019-02-17T18:48:29.816Z,49.70
2019-02-17T18:50:59.209Z,49.70
2019-02-17T18:53:24.039Z,49.70
2019-02-17T18:55:51.146Z,49.70
2019-02-17T18:58:18.281Z,49.70
2019-02-17T19:00:45.356Z,49.70
2019-02-17T19:03:12.432Z,49.70
2019-02-17T19:05:39.513Z,49.80
2019-02-17T19:08:06.616Z,49.80
2019-02-17T19:10:34.926Z,49.80
2019-02-17T19:13:00.912Z,49.70
2019-02-17T19:15:28.089Z,50.50
2019-02-17T19:17:55.337Z,49.80
2019-02-17T19:20:23.885Z,49.70
2019-02-17T19:22:51.130Z,49.80
2019-02-17T19:25:18.476Z,49.70
2019-02-17T19:27:45.709Z,49.80
2019-02-17T19:30:13.624Z,49.80
2019-02-17T19:32:40.827Z,49.80
2019-02-17T19:35:09.274Z,49.80
2019-02-17T19:37:36.515Z,49.90
2019-02-17T19:40:04.015Z,49.90
2019-02-17T19:42:31.117Z,49.80
2019-02-17T19:44:58.209Z,49.80
2019-02-17T19:47:25.313Z,49.90
2019-02-17T19:49:52.400Z,49.90
2019-02-17T19:52:19.483Z,49.90
2019-02-17T19:54:46.549Z,49.90
2019-02-17T19:57:13.632Z,49.90
2019-02-17T19:59:40.744Z,49.90
2019-02-17T20:02:07.848Z,49.90
2019-02-17T20:04:40.512Z,49.90
2019-02-17T20:07:07.662Z,49.90
2019-02-17T20:09:34.786Z,49.90
2019-02-17T20:12:01.861Z,49.90
2019-02-17T20:14:28.949Z,49.90
2019-02-17T20:16:56.024Z,49.90
2019-02-17T20:19:25.549Z,49.90
2019-02-17T20:21:50.222Z,49.90
2019-02-17T20:24:17.327Z,49.90
2019-02-17T20:26:44.404Z,49.90
2019-02-17T20:29:12.013Z,49.90
2019-02-17T20:31:38.595Z,49.90
2019-02-17T20:34:05.656Z,50.00
2019-02-17T20:36:32.753Z,49.90
2019-02-17T20:38:59.844Z,49.90
2019-02-17T20:41:26.929Z,49.90
2019-02-17T20:43:54.002Z,50.00
2019-02-17T20:46:21.122Z,50.00
2019-02-17T20:48:48.201Z,50.00
2019-02-17T20:51:15.291Z,50.00
2019-02-17T20:53:42.438Z,50.00
2019-02-17T20:56:09.553Z,49.90
2019-02-17T20:58:36.665Z,49.90
2019-02-17T21:01:03.780Z,49.90
2019-02-17T21:03:30.872Z,49.90
2019-02-17T21:05:58.034Z,50.00
2019-02-17T21:08:25.123Z,50.00
2019-02-17T21:10:52.240Z,49.90
2019-02-17T21:13:19.340Z,49.90
2019-02-17T21:15:46.429Z,50.00
2019-02-17T21:18:13.510Z,49.90
2019-02-17T21:20:40.720Z,49.90
2019-02-17T21:23:07.849Z,49.90
2019-02-17T21:25:35.028Z,50.00
2019-02-17T21:28:02.112Z,49.90
2019-02-17T21:30:29.222Z,50.00
2019-02-17T21:32:56.324Z,50.00
2019-02-17T21:35:23.424Z,50.00
2019-02-17T21:37:50.538Z,50.00
2019-02-17T21:40:17.637Z,49.90
2019-02-17T21:42:44.932Z,49.90
2019-02-17T21:45:12.013Z,49.90
2019-02-17T21:47:39.298Z,49.90
2019-02-17T21:50:07.380Z,49.90
2019-02-17T21:52:34.469Z,50.00
2019-02-17T21:55:01.621Z,49.90
2019-02-17T21:57:28.745Z,49.90
2019-02-17T21:59:55.816Z,50.00
2019-02-17T22:02:23.533Z,50.00
2019-02-17T22:04:50.602Z,50.00
2019-02-17T22:07:17.706Z,50.00
2019-02-17T22:09:44.829Z,50.00
2019-02-17T22:12:11.910Z,50.00
2019-02-17T22:14:39.005Z,49.90
2019-02-17T22:17:06.125Z,49.90
2019-02-17T22:19:33.226Z,49.90
2019-02-17T22:22:00.328Z,49.90
2019-02-17T22:24:27.434Z,49.90
2019-02-17T22:26:54.557Z,49.90
2019-02-17T22:29:21.667Z,49.90
2019-02-17T22:31:48.789Z,50.50
2019-02-17T22:34:15.882Z,49.90
2019-02-17T22:36:44.021Z,49.90
2019-02-17T22:39:10.126Z,49.90
2019-02-17T22:41:37.264Z,49.90
2019-02-17T22:44:04.362Z,49.90
2019-02-17T22:46:31.457Z,49.90
2019-02-17T22:48:58.645Z,49.90
2019-02-17T22:51:25.736Z,49.90
2019-02-17T22:53:52.776Z,49.90
2019-02-17T22:56:19.880Z,49.90
2019-02-17T22:58:46.984Z,49.90
2019-02-17T23:01:18.194Z,49.90
2019-02-17T23:03:45.265Z,49.90
2019-02-17T23:06:12.349Z,49.90
2019-02-17T23:08:39.425Z,49.80
2019-02-17T23:11:06.520Z,49.90
2019-02-17T23:13:33.625Z,49.90
2019-02-17T23:16:00.712Z,49.90
2019-02-17T23:18:27.945Z,50.50
2019-02-17T23:20:55.028Z,49.80
2019-02-17T23:23:22.121Z,49.90
2019-02-17T23:25:49.190Z,49.90
2019-02-17T23:28:16.287Z,49.90
2019-02-17T23:30:43.393Z,49.90
2019-02-17T23:33:10.484Z,49.90
2019-02-17T23:35:37.585Z,49.90
2019-02-17T23:38:04.661Z,49.80
2019-02-17T23:40:31.760Z,49.80
2019-02-17T23:42:58.803Z,49.90
2019-02-17T23:45:25.886Z,49.90
2019-02-17T23:47:52.981Z,49.90
2019-02-17T23:50:20.061Z,49.90
2019-02-17T23:52:47.136Z,49.90
2019-02-17T23:55:14.237Z,49.90
2019-02-17T23:57:41.331Z,49.90
