createdAt,value
2019-01-02T00:00:00.257Z,92.56
2019-01-02T00:00:59.029Z,92.18
2019-01-02T00:01:57.565Z,92.51
2019-01-02T00:02:56.137Z,92.46
2019-01-02T00:03:54.721Z,92.46
2019-01-02T00:06:34.768Z,91.99
2019-01-02T00:07:33.460Z,91.42
2019-01-02T00:08:32.127Z,90.84
2019-01-02T00:09:30.782Z,90.56
2019-01-02T00:10:29.381Z,91.42
2019-01-02T00:11:27.960Z,90.56
2019-01-02T00:12:26.631Z,90.84
2019-01-02T00:13:25.311Z,90.56
2019-01-02T00:14:23.861Z,90.37
2019-01-02T00:16:46.717Z,91.32
2019-01-02T00:17:45.498Z,90.37
2019-01-02T00:18:44.087Z,90.47
2019-01-02T00:19:42.781Z,90.84
2019-01-02T00:20:41.349Z,90.28
2019-01-02T00:21:39.871Z,89.42
2019-01-02T00:22:38.440Z,90.28
2019-01-02T00:23:36.976Z,90.18
2019-01-02T00:24:35.514Z,90.08
2019-01-02T00:25:34.101Z,89.56
2019-01-02T00:26:32.859Z,88.94
2019-01-02T00:27:31.480Z,88.85
2019-01-02T00:28:30.031Z,87.13
2019-01-02T00:29:28.747Z,86.28
2019-01-02T00:30:27.481Z,86.38
2019-01-02T00:31:26.047Z,86.09
2019-01-02T00:32:24.656Z,85.9
2019-01-02T00:33:23.274Z,86.38
2019-01-02T00:34:21.794Z,86.38
2019-01-02T00:35:20.512Z,86.47
2019-01-02T00:36:19.244Z,86.47
2019-01-02T00:37:17.903Z,86.9
2019-01-02T00:38:16.491Z,88.94
2019-01-02T00:39:15.075Z,89.37
2019-01-02T00:40:13.651Z,90.14
2019-01-02T00:41:12.180Z,90.99
2019-01-02T00:42:10.744Z,90.99
2019-01-02T00:43:09.276Z,91.51
2019-01-02T00:44:07.794Z,92.18
2019-01-02T00:45:06.626Z,90.84
2019-01-02T00:46:05.360Z,90.94
2019-01-02T00:47:03.952Z,91.03
2019-01-02T00:48:02.549Z,90.84
2019-01-02T00:49:01.264Z,90.94
2019-01-02T00:49:59.843Z,91.32
2019-01-02T00:50:58.759Z,90.47
2019-01-02T00:51:57.440Z,90.66
2019-01-02T00:52:55.975Z,90.66
2019-01-02T00:53:54.738Z,90.94
2019-01-02T00:54:53.330Z,90.94
2019-01-02T00:55:51.843Z,91.47
2019-01-02T00:56:50.406Z,91.89
2019-01-02T00:57:48.964Z,92.08
2019-01-02T00:58:47.493Z,92.18
2019-01-02T00:59:46.013Z,92.51
2019-01-02T01:00:44.564Z,92.22
2019-01-02T01:01:43.202Z,92.51
2019-01-02T01:02:41.751Z,92.61
2019-01-02T01:03:40.486Z,92.65
2019-01-02T01:04:39.169Z,93.08
2019-01-02T01:05:37.711Z,92.75
2019-01-02T01:06:36.308Z,92.75
2019-01-02T01:07:34.967Z,93.08
2019-01-02T01:08:33.504Z,92.89
2019-01-02T01:09:32.042Z,92.99
2019-01-02T01:10:30.727Z,93.04
2019-01-02T01:11:29.261Z,92.41
2019-01-02T01:12:27.815Z,92.94
2019-01-02T01:13:26.664Z,93.04
2019-01-02T01:14:25.553Z,92.46
2019-01-02T01:17:05.708Z,92.89
2019-01-02T01:18:04.221Z,93.51
2019-01-02T01:19:03.072Z,93.51
2019-01-02T01:20:01.609Z,93.55
2019-01-02T01:21:00.173Z,93.32
2019-01-02T01:21:58.993Z,93.84
2019-01-02T01:22:57.984Z,93.89
2019-01-02T01:23:56.708Z,93.7
2019-01-02T01:24:55.364Z,93.98
2019-01-02T01:25:53.912Z,94.46
2019-01-02T01:26:52.543Z,94.37
2019-01-02T01:27:51.235Z,94.46
2019-01-02T01:28:49.814Z,94.46
2019-01-02T01:29:48.347Z,94.37
2019-01-02T01:30:46.963Z,94.27
2019-01-02T01:31:45.488Z,94.37
2019-01-02T01:32:44.032Z,94.18
2019-01-02T01:33:43.039Z,94.18
2019-01-02T01:34:41.576Z,94.37
2019-01-02T01:35:40.126Z,93.98
2019-01-02T01:36:38.898Z,94.18
2019-01-02T01:37:37.489Z,93.55
2019-01-02T01:38:36.055Z,93.65
2019-01-02T01:39:34.910Z,93.7
2019-01-02T01:40:33.478Z,91.47
2019-01-02T01:41:32.008Z,91.28
2019-01-02T01:42:30.889Z,88.71
2019-01-02T01:43:29.545Z,86.9
2019-01-02T01:44:28.096Z,85.86
2019-01-02T01:45:26.632Z,84.43
2019-01-02T01:46:25.179Z,82.62
2019-01-02T01:47:23.721Z,81.77
2019-01-02T01:48:22.445Z,80.34
2019-01-02T01:49:21.092Z,77.97
2019-01-02T01:50:19.639Z,76.54
2019-01-02T01:51:18.563Z,75.87
2019-01-02T01:52:17.118Z,76.82
2019-01-02T01:53:15.667Z,77.11
2019-01-02T01:54:14.240Z,77.81
2019-01-02T01:55:12.797Z,77.72
2019-01-02T01:56:11.497Z,77.81
2019-01-02T01:57:10.104Z,76.92
2019-01-02T01:58:08.761Z,77.34
2019-01-02T01:59:07.386Z,77.53
2019-01-02T02:00:05.986Z,76.67
2019-01-02T02:01:04.622Z,76.96
2019-01-02T02:02:03.262Z,76.48
2019-01-02T02:03:01.863Z,76.29
2019-01-02T02:04:00.488Z,77.2
2019-01-02T02:04:59.210Z,77.15
2019-01-02T02:05:57.776Z,77.2
2019-01-02T02:06:56.677Z,77.81
2019-01-02T02:07:55.324Z,77.81
2019-01-02T02:08:53.867Z,78.19
2019-01-02T02:09:52.459Z,78.86
2019-01-02T02:10:51.007Z,79.05
2019-01-02T02:11:49.568Z,80.29
2019-01-02T02:12:48.116Z,80.76
2019-01-02T02:13:46.960Z,81.33
2019-01-02T02:14:45.516Z,81.29
2019-01-02T02:15:44.172Z,81.96
2019-01-02T02:16:42.881Z,82.71
2019-01-02T02:17:41.493Z,83.76
2019-01-02T02:18:40.040Z,84.52
2019-01-02T02:19:38.582Z,84.72
2019-01-02T02:20:37.162Z,85.1
2019-01-02T02:21:35.731Z,86.05
2019-01-02T02:22:34.347Z,85.95
2019-01-02T02:23:33.306Z,86.14
2019-01-02T02:24:31.878Z,85.95
2019-01-02T02:25:30.599Z,86.14
2019-01-02T02:26:29.185Z,86.05
2019-01-02T02:27:27.760Z,86.14
2019-01-02T02:28:26.326Z,86.43
2019-01-02T02:29:24.977Z,86.33
2019-01-02T02:30:23.520Z,86.24
2019-01-02T02:33:03.907Z,86.9
2019-01-02T02:34:02.600Z,87.19
2019-01-02T02:35:01.236Z,86.99
2019-01-02T02:35:59.793Z,87.28
2019-01-02T02:36:58.362Z,87.09
2019-01-02T02:37:57.155Z,86.43
2019-01-02T02:38:55.717Z,86.52
2019-01-02T02:39:54.267Z,86.71
2019-01-02T02:40:53.093Z,86.43
2019-01-02T02:41:51.648Z,86.52
2019-01-02T02:42:50.212Z,86.52
2019-01-02T02:43:48.823Z,86.71
2019-01-02T02:44:47.443Z,86.43
2019-01-02T02:45:46.008Z,86.05
2019-01-02T02:46:44.885Z,85.19
2019-01-02T02:47:43.464Z,86.05
2019-01-02T02:48:42.040Z,85.19
2019-01-02T02:49:40.745Z,85.57
2019-01-02T02:50:39.403Z,85.19
2019-01-02T02:51:37.926Z,84.62
2019-01-02T02:52:36.482Z,84.28
2019-01-02T02:53:35.040Z,84.14
2019-01-02T02:54:33.569Z,83.04
2019-01-02T02:55:32.158Z,82.53
2019-01-02T02:56:31.024Z,83.19
2019-01-02T02:57:29.536Z,83.39
2019-01-02T02:58:28.076Z,82.43
2019-01-02T02:59:26.953Z,82.53
2019-01-02T03:00:25.482Z,81.96
2019-01-02T03:01:24.065Z,81.96
2019-01-02T03:02:22.613Z,81.67
2019-01-02T03:03:21.178Z,81.1
2019-01-02T03:04:19.733Z,80.53
2019-01-02T03:05:18.291Z,79.49
2019-01-02T03:06:16.845Z,79.77
2019-01-02T03:07:15.396Z,78.91
2019-01-02T03:08:13.968Z,78.91
2019-01-02T03:09:12.793Z,79.96
2019-01-02T03:10:11.383Z,79.77
2019-01-02T03:11:09.951Z,79.11
2019-01-02T03:12:08.572Z,80.05
2019-01-02T03:13:07.257Z,80.15
2019-01-02T03:14:05.792Z,79.96
2019-01-02T03:15:04.355Z,79.39
2019-01-02T03:16:02.978Z,78.91
2019-01-02T03:17:01.542Z,79.58
2019-01-02T03:18:00.086Z,80.82
2019-01-02T03:18:58.889Z,80.53
2019-01-02T03:19:57.446Z,80.72
2019-01-02T03:20:56.030Z,80.44
2019-01-02T03:21:54.785Z,80.82
2019-01-02T03:22:53.477Z,80.15
2019-01-02T03:23:52.033Z,80.72
2019-01-02T03:24:50.585Z,80.63
2019-01-02T03:25:49.218Z,80.72
2019-01-02T03:26:47.769Z,79.86
2019-01-02T03:27:46.310Z,79.68
2019-01-02T03:28:45.141Z,80.34
2019-01-02T03:29:43.675Z,80.15
2019-01-02T03:30:42.364Z,79.39
2019-01-02T03:31:41.081Z,78.63
2019-01-02T03:32:39.621Z,79.01
2019-01-02T03:33:38.168Z,78.91
2019-01-02T03:34:36.730Z,78.82
2019-01-02T03:35:35.259Z,78.82
2019-01-02T03:36:33.855Z,79.39
2019-01-02T03:37:32.689Z,78.63
2019-01-02T03:38:31.491Z,78.72
2019-01-02T03:39:30.065Z,79.2
2019-01-02T03:40:28.728Z,79.2
2019-01-02T03:41:27.248Z,79.77
2019-01-02T03:42:25.814Z,79.86
2019-01-02T03:43:24.340Z,80.34
2019-01-02T03:44:22.887Z,80.44
2019-01-02T03:45:21.415Z,80.63
2019-01-02T03:46:19.960Z,79.96
2019-01-02T03:47:18.621Z,80.15
2019-01-02T03:48:17.262Z,79.86
2019-01-02T03:49:15.815Z,79.96
2019-01-02T03:50:14.446Z,79.77
2019-01-02T03:51:13.267Z,80.05
2019-01-02T03:52:11.809Z,79.2
2019-01-02T03:53:10.354Z,79.2
2019-01-02T03:54:09.035Z,78.82
2019-01-02T03:55:07.591Z,78.63
2019-01-02T03:56:06.097Z,78.53
2019-01-02T03:57:04.649Z,78.53
2019-01-02T03:58:03.161Z,78.53
2019-01-02T03:59:01.717Z,78.82
2019-01-02T04:00:00.540Z,78.72
2019-01-02T04:00:59.297Z,79.2
2019-01-02T04:01:57.858Z,79.3
2019-01-02T04:02:56.482Z,79.49
2019-01-02T04:03:55.140Z,79.3
2019-01-02T04:04:53.697Z,79.3
2019-01-02T04:05:52.233Z,78.63
2019-01-02T04:06:50.833Z,79.01
2019-01-02T04:07:49.358Z,80.15
2019-01-02T04:08:47.942Z,79.68
2019-01-02T04:09:46.744Z,79.77
2019-01-02T04:10:45.425Z,79.01
2019-01-02T04:11:43.973Z,78.72
2019-01-02T04:12:42.603Z,78.44
2019-01-02T04:13:41.342Z,78.34
2019-01-02T04:14:39.886Z,78.63
2019-01-02T04:15:38.437Z,77.77
2019-01-02T04:16:36.985Z,78.63
2019-01-02T04:17:35.509Z,78.44
2019-01-02T04:18:34.070Z,78.72
2019-01-02T04:19:32.907Z,78.25
2019-01-02T04:20:31.459Z,77.97
2019-01-02T04:21:30.004Z,77.68
2019-01-02T04:22:28.922Z,78.34
2019-01-02T04:23:27.482Z,77.97
2019-01-02T04:24:26.028Z,78.34
2019-01-02T04:25:24.568Z,78.34
2019-01-02T04:26:23.107Z,78.91
2019-01-02T04:27:21.644Z,77.77
2019-01-02T04:28:20.287Z,76.82
2019-01-02T04:29:19.097Z,76.82
2019-01-02T04:30:17.642Z,77.39
2019-01-02T04:31:16.308Z,78.16
2019-01-02T04:32:14.942Z,78.16
2019-01-02T04:33:13.504Z,77.68
2019-01-02T04:34:12.078Z,76.92
2019-01-02T04:35:10.656Z,76.82
2019-01-02T04:36:09.216Z,76.92
2019-01-02T04:37:07.815Z,77.58
2019-01-02T04:38:06.487Z,77.2
2019-01-02T04:39:05.153Z,77.3
2019-01-02T04:40:03.725Z,76.92
2019-01-02T04:41:02.311Z,76.73
2019-01-02T04:42:01.109Z,77.2
2019-01-02T04:42:59.658Z,77.58
2019-01-02T04:43:58.211Z,77.73
2019-01-02T04:44:56.867Z,78.02
2019-01-02T04:45:55.423Z,77.92
2019-01-02T04:46:53.983Z,77.55
2019-01-02T04:47:52.840Z,77.55
2019-01-02T04:48:51.399Z,77.64
2019-01-02T04:49:49.978Z,77.92
2019-01-02T04:50:48.671Z,77.45
2019-01-02T04:51:47.278Z,77.45
2019-01-02T04:52:45.834Z,77.73
2019-01-02T04:53:44.384Z,78.02
2019-01-02T04:54:42.988Z,78.59
2019-01-02T04:55:41.530Z,78.4
2019-01-02T04:56:40.116Z,78.69
2019-01-02T04:57:38.622Z,78.3
2019-01-02T04:58:37.225Z,77.92
2019-01-02T04:59:35.782Z,78.69
2019-01-02T05:00:34.400Z,77.98
2019-01-02T05:01:33.052Z,79.06
2019-01-02T05:02:31.615Z,79.35
2019-01-02T05:03:30.169Z,78.78
2019-01-02T05:04:29.023Z,79.44
2019-01-02T05:05:27.589Z,79.06
2019-01-02T05:06:26.143Z,78.88
2019-01-02T05:07:24.702Z,78.4
2019-01-02T05:08:23.256Z,78.69
2019-01-02T05:09:21.798Z,77.64
2019-01-02T05:10:20.344Z,78.5
2019-01-02T05:11:18.887Z,77.83
2019-01-02T05:12:17.457Z,78.02
2019-01-02T05:13:16.019Z,78.02
2019-01-02T05:14:14.807Z,77.92
2019-01-02T05:15:13.379Z,77.45
2019-01-02T05:16:11.930Z,77.45
2019-01-02T05:17:10.648Z,77.17
2019-01-02T05:18:09.369Z,77.17
2019-01-02T05:19:07.915Z,78.11
2019-01-02T05:20:06.470Z,77.55
2019-01-02T05:21:05.020Z,77.45
2019-01-02T05:22:03.572Z,76.88
2019-01-02T05:23:02.117Z,77.26
2019-01-02T05:24:00.882Z,77.36
2019-01-02T05:24:59.450Z,77.36
2019-01-02T05:25:57.992Z,77.73
2019-01-02T05:26:56.808Z,77.83
2019-01-02T05:27:55.525Z,78.02
2019-01-02T05:28:54.066Z,77.92
2019-01-02T05:29:52.621Z,77.55
2019-01-02T05:30:51.167Z,77.55
2019-01-02T05:31:49.737Z,77.36
2019-01-02T05:32:48.359Z,77.55
2019-01-02T05:33:47.143Z,77.36
2019-01-02T05:34:45.655Z,77.64
2019-01-02T05:35:44.208Z,77.92
2019-01-02T05:36:43.028Z,77.64
2019-01-02T05:37:41.565Z,77.83
2019-01-02T05:38:40.128Z,77.73
2019-01-02T05:39:38.718Z,77.45
2019-01-02T05:40:37.281Z,77.26
2019-01-02T05:41:35.840Z,77.17
2019-01-02T05:42:34.397Z,77.26
2019-01-02T05:45:14.755Z,77.55
2019-01-02T05:46:13.425Z,77.73
2019-01-02T05:47:11.980Z,77.83
2019-01-02T05:48:10.710Z,78.08
2019-01-02T05:49:09.273Z,78.08
2019-01-02T05:51:49.256Z,77.79
2019-01-02T05:52:47.804Z,78.55
2019-01-02T05:53:46.348Z,79.03
2019-01-02T05:54:45.031Z,79.22
2019-01-02T05:55:43.575Z,79.54
2019-01-02T05:56:42.314Z,79.12
2019-01-02T05:57:41.142Z,78.55
2019-01-02T05:58:39.730Z,78.74
2019-01-02T05:59:38.268Z,79.22
2019-01-02T06:00:39.860Z,79.41
2019-01-02T06:01:35.412Z,78.93
2019-01-02T06:02:33.990Z,79.12
2019-01-02T06:03:32.562Z,78.93
2019-01-02T06:04:31.358Z,79.22
2019-01-02T06:05:29.910Z,79.88
2019-01-02T06:06:29.403Z,79.69
2019-01-02T06:07:27.948Z,79.79
2019-01-02T06:08:26.828Z,79.31
2019-01-02T06:09:25.479Z,79.88
2019-01-02T06:10:24.025Z,79.5
2019-01-02T06:12:23.656Z,79.6
2019-01-02T06:13:22.173Z,79.88
2019-01-02T06:14:20.844Z,79.5
2019-01-02T06:15:19.555Z,79.69
2019-01-02T06:16:18.104Z,79.97
2019-01-02T06:17:16.662Z,79.79
2019-01-02T06:18:15.185Z,80.02
2019-01-02T06:19:13.732Z,80.58
2019-01-02T06:20:12.311Z,80.87
2019-01-02T06:21:11.107Z,79.92
2019-01-02T06:22:09.669Z,78.97
2019-01-02T06:23:08.388Z,79.63
2019-01-02T06:24:07.121Z,79.12
2019-01-02T06:25:05.687Z,79.22
2019-01-02T06:26:04.237Z,79.79
2019-01-02T06:27:02.765Z,80.07
2019-01-02T06:28:01.291Z,80.64
2019-01-02T06:28:59.821Z,80.16
2019-01-02T06:29:58.729Z,80.26
2019-01-02T06:30:57.402Z,79.69
2019-01-02T06:31:55.955Z,80.07
2019-01-02T06:32:54.636Z,80.26
2019-01-02T06:33:53.292Z,80.83
2019-01-02T06:34:51.843Z,80.45
2019-01-02T06:35:50.399Z,79.79
2019-01-02T06:36:48.993Z,80.26
2019-01-02T06:37:47.552Z,80.83
2019-01-02T06:38:46.062Z,79.88
2019-01-02T06:41:26.442Z,80.26
2019-01-02T06:42:25.197Z,80.74
2019-01-02T06:43:23.743Z,80.55
2019-01-02T06:44:22.276Z,80.45
2019-01-02T06:45:21.048Z,80.69
2019-01-02T06:46:20.154Z,81.21
2019-01-02T06:47:18.111Z,80.83
2019-01-02T06:48:17.024Z,81.12
2019-01-02T06:49:15.558Z,80.16
2019-01-02T06:50:14.120Z,80.93
2019-01-02T06:51:12.925Z,80.93
2019-01-02T06:53:53.442Z,79.97
2019-01-02T06:54:51.971Z,80.07
2019-01-02T06:55:50.794Z,79.97
2019-01-02T06:56:49.472Z,79.88
2019-01-02T06:57:48.041Z,80.45
2019-01-02T06:58:46.579Z,80.16
2019-01-02T06:59:45.194Z,80.64
2019-01-02T07:00:43.761Z,80.45
2019-01-02T07:01:42.311Z,80.26
2019-01-02T07:02:41.208Z,80.64
2019-01-02T07:05:21.542Z,80.98
2019-01-02T07:06:20.127Z,80.88
2019-01-02T07:07:19.152Z,81.3
2019-01-02T07:09:59.510Z,80.55
2019-01-02T07:10:58.067Z,80.64
2019-01-02T07:11:57.175Z,80.45
2019-01-02T07:12:55.710Z,80.74
2019-01-02T07:13:54.251Z,81.02
2019-01-02T07:14:52.940Z,80.55
2019-01-02T07:15:51.526Z,79.79
2019-01-02T07:16:50.074Z,80.35
2019-01-02T07:17:48.610Z,80.45
2019-01-02T07:18:47.230Z,80.07
2019-01-02T07:19:45.815Z,79.88
2019-01-02T07:20:44.661Z,80.35
2019-01-02T07:21:43.395Z,79.97
2019-01-02T07:22:41.953Z,79.97
2019-01-02T07:23:40.672Z,80.07
2019-01-02T07:24:39.303Z,79.97
2019-01-02T07:25:37.852Z,80.07
2019-01-02T07:26:36.726Z,79.79
2019-01-02T07:27:35.475Z,80.26
2019-01-02T07:28:34.061Z,80.45
2019-01-02T07:29:32.905Z,80.26
2019-01-02T07:30:31.491Z,79.79
2019-01-02T07:31:30.401Z,79.88
2019-01-02T07:32:29.578Z,80.07
2019-01-02T07:33:28.359Z,79.79
2019-01-02T07:34:27.167Z,79.88
2019-01-02T07:35:25.703Z,79.88
2019-01-02T07:36:24.279Z,79.79
2019-01-02T07:37:22.914Z,80.07
2019-01-02T07:38:21.631Z,80.45
2019-01-02T07:39:20.363Z,80.55
2019-01-02T07:42:00.846Z,80.64
2019-01-02T07:42:59.412Z,80.26
2019-01-02T07:43:57.953Z,79.79
2019-01-02T07:44:56.486Z,79.22
2019-01-02T07:45:55.206Z,79.31
2019-01-02T07:46:53.728Z,79.12
2019-01-02T07:47:52.475Z,79.5
2019-01-02T07:48:51.217Z,79.22
2019-01-02T07:49:49.820Z,79.5
2019-01-02T07:50:48.428Z,79.5
2019-01-02T07:51:46.999Z,78.93
2019-01-02T07:52:45.547Z,79.12
2019-01-02T07:55:25.752Z,79.69
2019-01-02T07:56:24.415Z,79.79
2019-01-02T07:57:23.312Z,79.97
2019-01-02T07:58:21.874Z,79.97
2019-01-02T07:59:20.446Z,80.16
2019-01-02T08:00:19.125Z,80.07
2019-01-02T08:01:17.671Z,80.64
2019-01-02T08:02:16.220Z,80.64
2019-01-02T08:03:15.092Z,80.93
2019-01-02T08:04:13.662Z,80.83
2019-01-02T08:05:12.353Z,81.4
2019-01-02T08:06:11.181Z,80.64
2019-01-02T08:07:09.942Z,80.55
2019-01-02T08:08:08.678Z,80.45
2019-01-02T08:09:07.309Z,80.16
2019-01-02T08:10:05.871Z,79.88
2019-01-02T08:11:04.551Z,80.64
2019-01-02T08:12:03.225Z,80.74
2019-01-02T08:13:01.781Z,80.74
2019-01-02T08:14:00.313Z,80.64
2019-01-02T08:15:02.958Z,81.02
2019-01-02T08:15:57.482Z,80.74
2019-01-02T08:18:40.588Z,80.83
2019-01-02T08:19:39.329Z,81.12
2019-01-02T08:20:37.879Z,81.3
2019-01-02T08:21:36.558Z,80.74
2019-01-02T08:22:35.224Z,81.21
2019-01-02T08:23:33.775Z,80.83
2019-01-02T08:24:32.360Z,80.64
2019-01-02T08:25:31.129Z,80.83
2019-01-02T08:26:29.643Z,81.12
2019-01-02T08:27:28.263Z,80.74
2019-01-02T08:28:27.207Z,80.64
2019-01-02T08:29:25.766Z,81.02
2019-01-02T08:30:24.332Z,80.64
2019-01-02T08:31:22.877Z,80.93
2019-01-02T08:32:21.439Z,81.3
2019-01-02T08:33:19.965Z,80.74
2019-01-02T08:34:18.523Z,80.64
2019-01-02T08:35:17.279Z,80.55
2019-01-02T08:36:15.795Z,80.74
2019-01-02T08:37:14.491Z,80.74
2019-01-02T08:38:13.321Z,80.64
2019-01-02T08:39:11.864Z,81.02
2019-01-02T08:40:10.429Z,80.83
2019-01-02T08:41:09.067Z,80.93
2019-01-02T08:42:07.611Z,81.02
2019-01-02T08:43:06.223Z,81.12
2019-01-02T08:44:05.160Z,80.83
2019-01-02T08:45:03.748Z,81.02
2019-01-02T08:46:02.325Z,81.49
2019-01-02T08:47:01.079Z,80.83
2019-01-02T08:47:59.678Z,80.93
2019-01-02T08:48:58.195Z,80.68
2019-01-02T08:49:56.743Z,80.4
2019-01-02T08:50:55.302Z,80.49
2019-01-02T08:51:53.866Z,80.96
2019-01-02T08:52:52.708Z,80.4
2019-01-02T08:53:51.293Z,80.4
2019-01-02T08:54:49.898Z,80.3
2019-01-02T08:55:48.503Z,79.83
2019-01-02T08:56:47.241Z,80.02
2019-01-02T08:57:45.769Z,79.54
2019-01-02T08:58:44.329Z,79.54
2019-01-02T08:59:42.882Z,80.11
2019-01-02T09:00:41.408Z,79.63
2019-01-02T09:01:39.983Z,80.11
2019-01-02T09:02:38.776Z,79.92
2019-01-02T09:03:37.531Z,79.63
2019-01-02T09:04:36.127Z,79.83
2019-01-02T09:05:34.935Z,80.02
2019-01-02T09:06:33.624Z,80.68
2019-01-02T09:07:32.482Z,80.02
2019-01-02T09:08:31.273Z,80.3
2019-01-02T09:09:29.836Z,79.92
2019-01-02T09:10:28.373Z,79.83
2019-01-02T09:11:26.986Z,79.83
2019-01-02T09:14:07.195Z,80.4
2019-01-02T09:15:05.731Z,80.4
2019-01-02T09:16:04.437Z,80.3
2019-01-02T09:17:03.274Z,80.58
2019-01-02T09:18:01.801Z,79.73
2019-01-02T09:19:00.360Z,80.02
2019-01-02T09:19:58.979Z,80.21
2019-01-02T09:20:57.576Z,80.49
2019-01-02T09:21:56.110Z,80.4
2019-01-02T09:22:54.653Z,80.3
2019-01-02T09:23:53.172Z,80.3
2019-01-02T09:24:51.716Z,81.02
2019-01-02T09:25:50.557Z,80.74
2019-01-02T09:26:49.384Z,81.12
2019-01-02T09:27:47.994Z,81.12
2019-01-02T09:28:46.510Z,80.93
2019-01-02T09:29:45.196Z,81.21
2019-01-02T09:30:43.770Z,81.16
2019-01-02T09:31:42.388Z,80.77
2019-01-02T09:32:41.194Z,80.77
2019-01-02T09:33:39.769Z,81.06
2019-01-02T09:34:38.507Z,80.77
2019-01-02T09:35:37.208Z,80.77
2019-01-02T09:36:35.958Z,80.49
2019-01-02T09:37:34.768Z,80.68
2019-01-02T09:38:33.525Z,80.87
2019-01-02T09:39:32.081Z,80.4
2019-01-02T09:40:30.727Z,80.3
2019-01-02T09:41:30.188Z,80.49
2019-01-02T09:42:27.865Z,80.77
2019-01-02T09:43:26.383Z,80.49
2019-01-02T09:44:24.936Z,80.87
2019-01-02T09:45:23.507Z,80.58
2019-01-02T09:46:22.093Z,80.4
2019-01-02T09:47:21.009Z,80.4
2019-01-02T09:48:19.560Z,80.77
2019-01-02T09:49:18.130Z,80.87
2019-01-02T09:50:16.834Z,80.58
2019-01-02T09:51:15.680Z,80.58
2019-01-02T09:52:14.239Z,81.06
2019-01-02T09:53:13.031Z,80.77
2019-01-02T09:54:11.594Z,80.77
2019-01-02T09:55:10.171Z,81.06
2019-01-02T09:56:08.949Z,80.77
2019-01-02T09:57:07.683Z,80.49
2019-01-02T09:58:06.212Z,80.96
2019-01-02T09:59:05.275Z,80.77
2019-01-02T10:00:03.674Z,80.49
2019-01-02T10:01:02.222Z,80.49
2019-01-02T10:02:00.966Z,80.87
2019-01-02T10:02:59.799Z,80.58
2019-01-02T10:03:59.017Z,80.58
2019-01-02T10:04:57.225Z,80.02
2019-01-02T10:05:55.824Z,80.58
2019-01-02T10:06:54.655Z,80.49
2019-01-02T10:07:53.343Z,80.77
2019-01-02T10:08:51.904Z,80.68
2019-01-02T10:09:50.744Z,80.96
2019-01-02T10:10:49.442Z,80.68
2019-01-02T10:11:47.992Z,81.06
2019-01-02T10:12:46.658Z,80.68
2019-01-02T10:13:45.308Z,81.16
2019-01-02T10:14:43.874Z,80.96
2019-01-02T10:15:42.447Z,81.44
2019-01-02T10:16:41.309Z,81.06
2019-01-02T10:17:39.859Z,81.1
2019-01-02T10:18:38.425Z,80.87
2019-01-02T10:19:37.287Z,80.91
2019-01-02T10:20:35.916Z,81.25
2019-01-02T10:21:34.458Z,80.96
2019-01-02T10:22:33.080Z,81.16
2019-01-02T10:23:31.632Z,81.44
2019-01-02T10:24:30.190Z,81.92
2019-01-02T10:25:29.015Z,82.2
2019-01-02T10:26:27.578Z,82.01
2019-01-02T10:27:26.094Z,81.35
2019-01-02T10:28:24.822Z,81.35
2019-01-02T10:29:23.533Z,82.01
2019-01-02T10:30:22.065Z,81.54
2019-01-02T10:31:20.613Z,82.2
2019-01-02T10:32:19.181Z,81.63
2019-01-02T10:33:17.709Z,81.82
2019-01-02T10:34:16.630Z,81.77
2019-01-02T10:35:15.321Z,82.29
2019-01-02T10:36:14.124Z,81.54
2019-01-02T10:37:12.639Z,82.2
2019-01-02T10:38:11.208Z,82.39
2019-01-02T10:39:09.749Z,82.24
2019-01-02T10:40:08.718Z,82.1
2019-01-02T10:41:07.466Z,82.1
2019-01-02T10:42:05.972Z,82.29
2019-01-02T10:43:04.613Z,82.53
2019-01-02T10:44:03.257Z,81.96
2019-01-02T10:45:01.862Z,82.24
2019-01-02T10:46:00.324Z,82.34
2019-01-02T10:46:58.841Z,81.58
2019-01-02T10:47:57.357Z,81.96
2019-01-02T10:48:56.022Z,82.53
2019-01-02T10:49:54.915Z,82.05
2019-01-02T10:50:53.644Z,81.67
2019-01-02T10:51:52.263Z,81.96
2019-01-02T10:52:50.959Z,81.86
2019-01-02T10:53:49.690Z,81.96
2019-01-02T10:54:48.208Z,81.58
2019-01-02T10:55:46.987Z,80.72
2019-01-02T10:56:45.511Z,80.82
2019-01-02T10:57:44.031Z,80.72
2019-01-02T10:58:42.892Z,81.1
2019-01-02T10:59:41.526Z,80.91
2019-01-02T11:00:40.086Z,81.77
2019-01-02T11:01:38.626Z,81.58
2019-01-02T11:02:37.124Z,81.29
2019-01-02T11:03:36.157Z,80.91
2019-01-02T11:04:34.658Z,81.48
2019-01-02T11:05:33.352Z,81.38
2019-01-02T11:06:31.881Z,81.2
2019-01-02T11:07:30.426Z,81.2
2019-01-02T11:08:29.158Z,81.01
2019-01-02T11:09:28.030Z,80.72
2019-01-02T11:10:26.686Z,80.44
2019-01-02T11:11:25.429Z,80.1
2019-01-02T11:12:23.958Z,79.81
2019-01-02T11:13:22.627Z,79.72
2019-01-02T11:14:21.283Z,79.72
2019-01-02T11:15:19.863Z,79.72
2019-01-02T11:16:18.415Z,79.58
2019-01-02T11:17:17.367Z,79.2
2019-01-02T11:18:15.604Z,79.11
2019-01-02T11:19:14.133Z,79.96
2019-01-02T11:20:13.038Z,80.05
2019-01-02T11:21:11.748Z,80.34
2019-01-02T11:22:10.244Z,82.19
2019-01-02T11:23:08.931Z,81.86
2019-01-02T11:24:07.478Z,81.9
2019-01-02T11:26:47.728Z,80.76
2019-01-02T11:27:46.310Z,80.47
2019-01-02T11:28:45.211Z,80.1
2019-01-02T11:29:43.778Z,80.38
2019-01-02T11:30:42.346Z,80.19
2019-01-02T11:31:40.994Z,79.91
2019-01-02T11:32:39.525Z,79.81
2019-01-02T11:33:38.197Z,79.91
2019-01-02T11:34:36.973Z,79.72
2019-01-02T11:35:35.568Z,80
2019-01-02T11:36:34.148Z,79.81
2019-01-02T11:37:32.811Z,79.52
2019-01-02T11:38:31.506Z,79.14
2019-01-02T11:39:30.079Z,78.77
2019-01-02T11:40:28.641Z,78.86
2019-01-02T11:41:27.166Z,78.77
2019-01-02T11:42:25.724Z,78.57
2019-01-02T11:43:24.227Z,77.72
2019-01-02T11:44:23.173Z,77.15
2019-01-02T11:45:21.750Z,77.34
2019-01-02T11:46:20.342Z,77.28
2019-01-02T11:47:19.082Z,76.52
2019-01-02T11:48:17.806Z,75.95
2019-01-02T11:49:16.691Z,76.04
2019-01-02T11:50:15.510Z,76.14
2019-01-02T11:51:14.250Z,76.42
2019-01-02T11:53:58.665Z,76.52
2019-01-02T11:54:57.336Z,76.23
2019-01-02T11:55:55.886Z,76.33
2019-01-02T11:56:54.406Z,76.61
2019-01-02T11:57:53.078Z,76.23
2019-01-02T11:58:51.643Z,76.33
2019-01-02T11:59:50.451Z,76.01
2019-01-02T12:00:48.792Z,76.57
2019-01-02T12:01:47.329Z,77.24
2019-01-02T12:02:45.945Z,77.81
2019-01-02T12:03:44.677Z,78.1
2019-01-02T12:04:43.460Z,78.1
2019-01-02T12:05:42.063Z,77.62
2019-01-02T12:06:40.915Z,77.72
2019-01-02T12:07:39.495Z,77.53
2019-01-02T12:08:38.151Z,77.56
2019-01-02T12:09:36.840Z,77.81
2019-01-02T12:10:35.529Z,77.72
2019-01-02T12:11:34.055Z,77.53
2019-01-02T12:12:32.883Z,76.57
2019-01-02T12:13:31.449Z,76.48
2019-01-02T12:14:30.008Z,76.48
2019-01-02T12:15:28.877Z,76.39
2019-01-02T12:16:27.591Z,76.01
2019-01-02T12:17:26.131Z,76.01
2019-01-02T12:18:24.846Z,75.24
2019-01-02T12:19:23.573Z,74.96
2019-01-02T12:20:22.137Z,75.72
2019-01-02T12:21:20.994Z,76.14
2019-01-02T12:22:19.529Z,76.42
2019-01-02T12:23:18.070Z,76.39
2019-01-02T12:24:16.827Z,76.52
2019-01-02T12:25:15.534Z,77.28
2019-01-02T12:26:14.055Z,77.95
2019-01-02T12:27:12.806Z,77.56
2019-01-02T12:28:11.548Z,77.66
2019-01-02T12:29:10.102Z,77.56
2019-01-02T12:30:08.931Z,77.56
2019-01-02T12:31:07.767Z,77.85
2019-01-02T12:32:06.309Z,77.76
2019-01-02T12:33:05.131Z,78.04
2019-01-02T12:34:03.682Z,78.52
2019-01-02T12:35:02.223Z,78.71
2019-01-02T12:36:01.241Z,78.61
2019-01-02T12:36:59.881Z,78.71
2019-01-02T12:37:58.705Z,78.9
2019-01-02T12:38:57.456Z,79.09
2019-01-02T12:39:55.997Z,79.38
2019-01-02T12:40:54.588Z,79.19
2019-01-02T12:43:35.199Z,78.61
2019-01-02T12:44:33.839Z,78.52
2019-01-02T12:45:32.491Z,78.42
2019-01-02T12:46:31.191Z,78.61
2019-01-02T12:47:29.949Z,78.8
2019-01-02T12:48:28.737Z,78.8
2019-01-02T12:49:27.458Z,78.42
2019-01-02T12:50:25.995Z,78.99
2019-01-02T12:51:24.639Z,78.57
2019-01-02T12:52:23.341Z,79.14
2019-01-02T12:53:21.890Z,78.77
2019-01-02T12:54:20.431Z,79.57
2019-01-02T12:55:18.990Z,78.38
2019-01-02T12:56:17.573Z,78.42
2019-01-02T12:57:16.224Z,78.42
2019-01-02T12:58:14.938Z,78.8
2019-01-02T12:59:13.696Z,78.9
2019-01-02T13:00:12.310Z,78.61
2019-01-02T13:03:51.369Z,78.42
2019-01-02T13:04:50.107Z,77.85
2019-01-02T13:05:48.820Z,78.14
2019-01-02T13:09:27.647Z,77.24
2019-01-02T13:10:26.222Z,76.76
2019-01-02T13:11:24.937Z,77.62
2019-01-02T13:12:23.564Z,77.43