createdAt,value
2019-05-01T00:00:49.319Z,17.45
2019-05-01T00:03:23.033Z,13.98
2019-05-01T00:05:56.382Z,18.45
2019-05-01T00:08:28.452Z,13.35
2019-05-01T00:11:00.463Z,15.75
2019-05-01T00:13:32.652Z,27.62
2019-05-01T00:16:05.864Z,15.00
2019-05-01T00:18:37.928Z,18.07
2019-05-01T00:21:09.930Z,17.48
2019-05-01T00:23:42.142Z,14.35
2019-05-01T00:26:14.573Z,15.75
2019-05-01T00:28:46.915Z,17.07
2019-05-01T00:31:19.972Z,14.35
2019-05-01T00:33:52.127Z,13.83
2019-05-01T00:36:24.305Z,12.82
2019-05-01T00:38:57.586Z,17.32
2019-05-01T00:41:29.864Z,11.97
2019-05-01T00:44:02.151Z,15.10
2019-05-01T00:46:34.301Z,18.52
2019-05-01T00:49:06.588Z,15.78
2019-05-01T00:51:38.558Z,20.55
2019-05-01T00:54:10.595Z,18.42
2019-05-01T00:56:43.967Z,15.75
2019-05-01T00:59:17.560Z,21.23
2019-05-01T01:01:50.985Z,22.53
2019-05-01T01:04:23.202Z,16.07
2019-05-01T01:06:55.385Z,15.85
2019-05-01T01:09:27.733Z,15.05
2019-05-01T01:11:59.996Z,16.70
2019-05-01T01:14:32.141Z,16.30
2019-05-01T01:17:04.880Z,16.53
2019-05-01T01:19:37.231Z,17.12
2019-05-01T01:22:09.723Z,17.30
2019-05-01T01:24:42.038Z,14.63
2019-05-01T01:27:14.129Z,15.28
2019-05-01T01:29:46.735Z,18.15
2019-05-01T01:32:18.804Z,15.10
2019-05-01T01:34:50.872Z,14.73
2019-05-01T01:37:23.124Z,14.98
2019-05-01T01:39:55.273Z,15.65
2019-05-01T01:42:27.813Z,13.40
2019-05-01T01:45:02.607Z,15.63
2019-05-01T01:47:36.021Z,16.42
2019-05-01T01:50:08.890Z,22.20
2019-05-01T01:52:40.876Z,11.48
2019-05-01T01:55:13.135Z,16.40
2019-05-01T01:57:45.263Z,13.83
2019-05-01T02:00:18.706Z,14.57
2019-05-01T02:02:52.059Z,14.85
2019-05-01T02:05:25.674Z,15.72
2019-05-01T02:07:58.152Z,16.82
2019-05-01T02:10:42.370Z,12.33
2019-05-01T02:13:03.851Z,16.20
2019-05-01T02:15:36.084Z,14.63
2019-05-01T02:18:09.409Z,16.23
2019-05-01T02:20:41.517Z,17.07
2019-05-01T02:23:13.800Z,15.85
2019-05-01T02:25:46.335Z,12.58
2019-05-01T02:28:19.848Z,12.40
2019-05-01T02:30:54.299Z,15.95
2019-05-01T02:33:26.485Z,16.77
2019-05-01T02:35:58.756Z,15.15
2019-05-01T02:38:31.098Z,14.47
2019-05-01T02:41:03.697Z,12.35
2019-05-01T02:43:37.600Z,13.53
2019-05-01T02:46:09.731Z,13.15
2019-05-01T02:48:44.602Z,16.02
2019-05-01T02:51:16.850Z,14.03
2019-05-01T02:53:49.072Z,13.43
2019-05-01T02:56:22.743Z,17.17
2019-05-01T02:58:55.090Z,19.80
2019-05-01T03:01:44.369Z,15.13
2019-05-01T03:04:00.870Z,20.92
2019-05-01T03:06:33.194Z,15.70
2019-05-01T03:09:08.157Z,14.90
2019-05-01T03:11:41.471Z,18.42
2019-05-01T03:14:15.989Z,16.60
2019-05-01T03:16:48.880Z,16.48
2019-05-01T03:19:22.797Z,48.87
2019-05-01T03:21:56.308Z,43.70
2019-05-01T03:24:29.615Z,15.83
2019-05-01T03:27:01.818Z,23.43
2019-05-01T03:29:34.222Z,19.00
2019-05-01T03:32:17.917Z,17.42
2019-05-01T03:34:40.063Z,17.00
2019-05-01T03:37:12.171Z,32.03
2019-05-01T03:39:44.340Z,15.85
2019-05-01T03:42:16.533Z,26.45
2019-05-01T03:44:48.796Z,19.10
2019-05-01T03:47:21.106Z,14.15
2019-05-01T03:49:53.136Z,43.95
2019-05-01T03:52:25.292Z,28.25
2019-05-01T03:54:57.471Z,15.60
2019-05-01T03:57:29.581Z,23.05
2019-05-01T04:00:01.900Z,16.60
2019-05-01T04:02:36.591Z,14.73
2019-05-01T04:05:08.796Z,12.40
2019-05-01T04:07:40.938Z,11.08
2019-05-01T04:10:14.014Z,15.98
2019-05-01T04:12:46.214Z,13.88
2019-05-01T04:15:18.280Z,18.42
2019-05-01T04:17:51.639Z,13.22
2019-05-01T04:20:24.084Z,12.55
2019-05-01T04:22:56.042Z,16.87
2019-05-01T04:25:28.109Z,13.45
2019-05-01T04:28:01.849Z,14.73
2019-05-01T04:30:35.785Z,13.40
2019-05-01T04:33:09.556Z,13.38
2019-05-01T04:35:43.159Z,13.55
2019-05-01T04:38:15.441Z,14.43
2019-05-01T04:40:47.899Z,15.72
2019-05-01T04:43:20.132Z,13.75
2019-05-01T04:45:52.292Z,19.30
2019-05-01T04:48:24.604Z,13.08
2019-05-01T04:50:57.777Z,15.78
2019-05-01T04:53:30.054Z,14.75
2019-05-01T04:56:02.388Z,14.28
2019-05-01T04:58:34.395Z,14.33
2019-05-01T05:01:06.572Z,14.60
2019-05-01T05:03:38.782Z,14.58
2019-05-01T05:06:10.801Z,14.60
2019-05-01T05:08:43.871Z,13.78
2019-05-01T05:11:17.411Z,14.23
2019-05-01T05:13:50.709Z,18.32
2019-05-01T05:16:24.165Z,16.37
2019-05-01T05:18:56.307Z,20.45
2019-05-01T05:21:28.442Z,16.05
2019-05-01T05:24:00.472Z,14.87
2019-05-01T05:26:32.715Z,13.27
2019-05-01T05:29:04.749Z,15.48
2019-05-01T05:31:37.940Z,15.85
2019-05-01T05:34:10.503Z,15.15
2019-05-01T05:36:43.049Z,14.70
2019-05-01T05:39:16.754Z,19.77
2019-05-01T05:41:49.020Z,13.50
2019-05-01T05:44:21.301Z,15.95
2019-05-01T05:46:53.448Z,15.87
2019-05-01T05:49:26.138Z,19.95
2019-05-01T05:51:59.735Z,19.52
2019-05-01T05:54:33.343Z,17.52
2019-05-01T05:57:06.823Z,14.73
2019-05-01T05:59:40.438Z,18.92
2019-05-01T06:02:14.246Z,34.60
2019-05-01T06:04:48.255Z,13.93
2019-05-01T06:07:21.964Z,18.33
2019-05-01T06:09:57.506Z,16.97
2019-05-01T06:12:31.107Z,20.25
2019-05-01T06:15:06.370Z,17.42
2019-05-01T06:17:40.045Z,17.57
2019-05-01T06:20:13.510Z,16.27
2019-05-01T06:22:46.941Z,15.30
2019-05-01T06:25:22.824Z,15.25
2019-05-01T06:27:54.143Z,17.95
2019-05-01T06:30:26.492Z,22.70
2019-05-01T06:33:04.189Z,14.83
2019-05-01T06:35:33.991Z,18.52
2019-05-01T06:38:09.428Z,19.50
2019-05-01T06:40:42.588Z,18.67
2019-05-01T06:43:20.141Z,19.42
2019-05-01T06:45:54.065Z,17.17
2019-05-01T06:48:27.597Z,16.95
2019-05-01T06:51:01.036Z,17.45
2019-05-01T06:53:36.079Z,15.23
2019-05-01T06:56:06.776Z,16.97
2019-05-01T06:58:38.787Z,33.45
2019-05-01T07:01:13.737Z,17.67
2019-05-01T07:03:46.978Z,19.70
2019-05-01T07:06:18.063Z,22.13
2019-05-01T07:08:50.285Z,17.70
2019-05-01T07:11:22.398Z,16.15
2019-05-01T07:13:55.932Z,16.45
2019-05-01T07:16:28.038Z,18.45
2019-05-01T07:19:05.864Z,19.02
2019-05-01T07:21:34.944Z,15.53
2019-05-01T07:24:07.590Z,16.50
2019-05-01T07:26:43.784Z,16.07
2019-05-01T07:29:14.926Z,16.90
2019-05-01T07:31:47.304Z,15.40
2019-05-01T07:34:21.621Z,14.50
2019-05-01T07:36:54.372Z,14.55
2019-05-01T07:39:26.654Z,15.73
2019-05-01T07:42:00.062Z,18.57
2019-05-01T07:44:33.875Z,16.95
2019-05-01T07:47:08.339Z,13.90
2019-05-01T07:49:43.425Z,14.00
2019-05-01T07:52:17.094Z,12.68
2019-05-01T07:54:49.004Z,13.03
2019-05-01T07:57:23.133Z,16.82
2019-05-01T07:59:58.418Z,14.18
2019-05-01T08:02:30.964Z,15.83
2019-05-01T08:05:04.969Z,13.05
2019-05-01T08:07:35.432Z,14.00
2019-05-01T08:10:08.682Z,14.38
2019-05-01T08:12:40.856Z,11.33
2019-05-01T08:15:13.004Z,18.65
2019-05-01T08:17:48.792Z,13.03
2019-05-01T08:20:20.997Z,12.47
2019-05-01T08:22:53.167Z,14.38
2019-05-01T08:25:28.650Z,15.00
2019-05-01T08:28:00.269Z,13.90
2019-05-01T08:30:34.496Z,14.68
2019-05-01T08:33:09.785Z,13.40
2019-05-01T08:35:41.444Z,13.10
2019-05-01T08:38:14.256Z,14.65
2019-05-01T08:40:50.603Z,12.05
2019-05-01T08:43:19.999Z,20.10
2019-05-01T08:45:53.521Z,16.75
2019-05-01T08:48:30.715Z,13.62
2019-05-01T08:51:00.569Z,11.88
2019-05-01T08:53:32.752Z,16.80
2019-05-01T08:56:05.833Z,20.23
2019-05-01T08:58:37.965Z,17.98
2019-05-01T09:01:10.803Z,13.73
2019-05-01T09:03:43.918Z,11.50
2019-05-01T09:06:16.025Z,15.53
2019-05-01T09:08:48.510Z,14.57
2019-05-01T09:11:20.668Z,17.75
2019-05-01T09:13:54.579Z,14.83
2019-05-01T09:16:28.457Z,14.13
2019-05-01T09:18:59.806Z,13.93
2019-05-01T09:21:33.318Z,13.90
2019-05-01T09:24:05.550Z,12.78
2019-05-01T09:26:38.811Z,13.60
2019-05-01T09:29:16.147Z,13.22
2019-05-01T09:31:45.678Z,13.18
2019-05-01T09:34:20.726Z,14.87
2019-05-01T09:36:52.528Z,20.77
2019-05-01T09:39:24.941Z,15.45
2019-05-01T09:41:57.285Z,13.20
2019-05-01T09:44:29.446Z,11.80
2019-05-01T09:47:01.683Z,12.10
2019-05-01T09:49:33.865Z,14.10
2019-05-01T09:52:08.303Z,14.55
2019-05-01T09:54:42.928Z,13.38
2019-05-01T09:57:15.523Z,12.98
2019-05-01T09:59:48.777Z,17.20
2019-05-01T10:02:21.030Z,13.10
2019-05-01T10:04:53.273Z,28.38
2019-05-01T10:07:28.829Z,15.72
2019-05-01T10:09:59.034Z,12.15
2019-05-01T10:12:31.384Z,14.40
2019-05-01T10:15:03.613Z,13.15
2019-05-01T10:17:35.739Z,13.75
2019-05-01T10:20:08.917Z,14.90
2019-05-01T10:22:41.016Z,16.35
2019-05-01T10:25:13.643Z,19.48
2019-05-01T10:27:48.829Z,20.43
2019-05-01T10:30:23.642Z,22.58
2019-05-01T10:32:57.889Z,15.75
2019-05-01T10:35:41.994Z,20.40
2019-05-01T10:38:09.319Z,17.27
2019-05-01T10:40:38.817Z,13.30
2019-05-01T10:43:11.150Z,13.43
2019-05-01T10:45:43.515Z,13.25
2019-05-01T10:48:16.813Z,16.02
2019-05-01T10:50:48.902Z,15.50
2019-05-01T10:53:21.128Z,18.27
2019-05-01T10:55:53.310Z,21.93
2019-05-01T10:58:25.504Z,14.73
2019-05-01T11:00:58.911Z,23.85
2019-05-01T11:03:32.125Z,20.00
2019-05-01T11:06:04.316Z,20.92
2019-05-01T11:08:36.520Z,17.23
2019-05-01T11:11:08.832Z,21.02
2019-05-01T11:13:41.194Z,20.13
2019-05-01T11:16:13.444Z,19.90
2019-05-01T11:18:45.937Z,19.60
2019-05-01T11:21:18.220Z,13.77
2019-05-01T11:23:50.366Z,21.25
2019-05-01T11:26:22.650Z,15.93
2019-05-01T11:28:55.275Z,22.55
2019-05-01T11:31:28.819Z,16.90
2019-05-01T11:34:02.392Z,19.37
2019-05-01T11:36:35.807Z,17.70
2019-05-01T11:39:09.873Z,18.50
2019-05-01T11:41:44.500Z,20.77
2019-05-01T11:44:16.632Z,18.13
2019-05-01T11:46:48.797Z,18.98
2019-05-01T11:49:21.057Z,24.30
2019-05-01T11:51:53.248Z,29.63
2019-05-01T11:54:25.400Z,30.87
2019-05-01T11:56:57.876Z,25.50
2019-05-01T11:59:32.739Z,24.23
2019-05-01T12:02:04.490Z,29.37
2019-05-01T12:04:37.952Z,20.57
2019-05-01T12:07:10.205Z,23.92
2019-05-01T12:09:42.490Z,28.95
2019-05-01T12:12:16.558Z,25.60
2019-05-01T12:14:48.815Z,28.95
2019-05-01T12:17:22.813Z,32.95
2019-05-01T12:19:55.123Z,29.57
2019-05-01T12:22:27.723Z,27.42
2019-05-01T12:24:59.962Z,27.02
2019-05-01T12:27:32.346Z,32.83
2019-05-01T12:30:05.451Z,24.90
2019-05-01T12:32:37.775Z,22.63
2019-05-01T12:35:09.837Z,23.10
2019-05-01T12:37:43.132Z,28.23
2019-05-01T12:40:16.836Z,26.95
2019-05-01T12:42:49.377Z,28.13
2019-05-01T12:45:22.956Z,24.18
2019-05-01T12:47:56.368Z,21.05
2019-05-01T12:50:28.561Z,20.20
2019-05-01T12:53:02.124Z,26.00
2019-05-01T12:55:35.501Z,23.27
2019-05-01T12:58:07.789Z,28.40
2019-05-01T13:00:42.525Z,24.85
2019-05-01T13:03:14.716Z,26.77
2019-05-01T13:05:46.790Z,31.23
2019-05-01T13:08:18.814Z,31.25
2019-05-01T13:10:51.721Z,35.40
2019-05-01T13:13:23.932Z,35.58
2019-05-01T13:15:56.002Z,25.57
2019-05-01T13:18:28.197Z,28.87
2019-05-01T13:21:00.391Z,24.60
2019-05-01T13:23:32.727Z,31.55
2019-05-01T13:26:06.233Z,29.00
2019-05-01T13:28:40.359Z,37.07
2019-05-01T13:31:13.758Z,31.42
2019-05-01T13:33:45.920Z,41.33
2019-05-01T13:36:18.081Z,27.15
2019-05-01T13:38:51.455Z,28.37
2019-05-01T13:41:23.634Z,26.17
2019-05-01T13:43:55.909Z,21.23
2019-05-01T13:46:29.171Z,23.32
2019-05-01T13:49:01.680Z,24.02
2019-05-01T13:51:34.925Z,25.82
2019-05-01T13:54:08.280Z,25.90
2019-05-01T13:56:40.299Z,29.55
2019-05-01T13:59:13.244Z,32.33
2019-05-01T14:01:45.465Z,25.13
2019-05-01T14:04:18.006Z,34.18
2019-05-01T14:06:50.084Z,21.80
2019-05-01T14:09:23.924Z,20.07
2019-05-01T14:11:56.240Z,27.45
2019-05-01T14:14:28.522Z,23.50
2019-05-01T14:17:00.594Z,24.82
2019-05-01T14:19:33.525Z,28.12
2019-05-01T14:22:07.969Z,28.60
2019-05-01T14:24:41.638Z,29.23
2019-05-01T14:27:15.771Z,25.30
2019-05-01T14:29:47.454Z,22.62
2019-05-01T14:32:19.618Z,26.70
2019-05-01T14:34:51.746Z,21.17
2019-05-01T14:37:29.722Z,21.90
2019-05-01T14:39:58.031Z,21.62
2019-05-01T14:42:30.204Z,19.57
2019-05-01T14:45:02.575Z,18.62
2019-05-01T14:47:34.756Z,21.90
2019-05-01T14:50:08.599Z,20.68
2019-05-01T14:52:40.809Z,19.95
2019-05-01T14:55:13.132Z,17.73
2019-05-01T14:57:45.138Z,19.45
2019-05-01T15:00:17.326Z,15.25
2019-05-01T15:02:50.515Z,16.90
2019-05-01T15:05:22.630Z,21.52
2019-05-01T15:07:54.820Z,25.08
2019-05-01T15:10:29.250Z,19.62
2019-05-01T15:13:02.943Z,22.20
2019-05-01T15:15:37.066Z,22.35
2019-05-01T15:18:10.713Z,23.02
2019-05-01T15:20:43.058Z,18.10
2019-05-01T15:23:15.202Z,20.27
2019-05-01T15:25:47.321Z,25.17
2019-05-01T15:28:19.300Z,18.50
2019-05-01T15:30:53.216Z,26.00
2019-05-01T15:33:25.299Z,19.85
2019-05-01T15:35:57.463Z,21.50
2019-05-01T15:38:30.091Z,20.10
2019-05-01T15:41:04.694Z,21.15
2019-05-01T15:43:41.035Z,17.10
2019-05-01T15:46:15.619Z,22.43
2019-05-01T15:48:47.945Z,16.32
2019-05-01T15:51:20.076Z,21.07
2019-05-01T15:53:52.316Z,19.92
2019-05-01T15:56:24.372Z,18.32
2019-05-01T15:58:56.577Z,17.30
2019-05-01T16:01:28.859Z,16.07
2019-05-01T16:04:01.125Z,11.47
2019-05-01T16:06:33.242Z,11.60
2019-05-01T16:09:06.667Z,18.73
2019-05-01T16:11:40.604Z,14.93
2019-05-01T16:14:12.916Z,12.98
2019-05-01T16:16:45.355Z,20.10
2019-05-01T16:19:17.690Z,12.25
2019-05-01T16:21:50.505Z,10.40
2019-05-01T16:24:22.796Z,10.80
2019-05-01T16:26:55.175Z,13.77
2019-05-01T16:29:27.463Z,13.85
2019-05-01T16:31:59.535Z,9.80
2019-05-01T16:34:31.696Z,11.55
2019-05-01T16:37:03.860Z,16.62
2019-05-01T16:39:37.183Z,20.03
2019-05-01T16:42:09.535Z,12.98
2019-05-01T16:44:41.699Z,13.72
2019-05-01T16:47:14.363Z,22.52
2019-05-01T16:49:46.531Z,19.00
2019-05-01T16:52:19.980Z,22.13
2019-05-01T16:54:59.027Z,13.05
2019-05-01T16:57:26.186Z,12.35
2019-05-01T16:59:58.364Z,10.88
2019-05-01T17:02:32.029Z,13.10
2019-05-01T17:05:05.487Z,12.68
2019-05-01T17:07:38.809Z,11.60
2019-05-01T17:10:12.222Z,20.60
2019-05-01T17:12:45.747Z,17.65
2019-05-01T17:15:20.234Z,19.30
2019-05-01T17:17:52.736Z,10.33
2019-05-01T17:20:24.941Z,11.18
2019-05-01T17:22:57.111Z,13.18
2019-05-01T17:25:29.581Z,10.65
2019-05-01T17:28:08.200Z,10.13
2019-05-01T17:30:39.139Z,12.73
2019-05-01T17:33:20.090Z,8.98
2019-05-01T17:35:45.095Z,7.60
2019-05-01T17:38:17.249Z,14.23
2019-05-01T17:40:52.038Z,10.75
2019-05-01T17:43:23.016Z,12.25
2019-05-01T17:45:55.295Z,10.80
2019-05-01T17:48:28.996Z,11.78
2019-05-01T17:51:01.936Z,11.08
2019-05-01T17:53:34.078Z,37.42
2019-05-01T17:56:09.923Z,13.10
2019-05-01T17:58:39.886Z,31.95
2019-05-01T18:01:13.339Z,11.80
2019-05-01T18:03:46.683Z,10.65
2019-05-01T18:06:19.949Z,12.90
2019-05-01T18:09:02.490Z,10.30
2019-05-01T18:11:25.802Z,11.97
2019-05-01T18:13:57.966Z,11.95
2019-05-01T18:16:31.154Z,9.75
2019-05-01T18:19:03.635Z,9.90
2019-05-01T18:21:35.732Z,9.33
2019-05-01T18:24:09.234Z,11.30
2019-05-01T18:26:43.427Z,9.93
2019-05-01T18:29:18.793Z,11.75
2019-05-01T18:31:51.175Z,14.05
2019-05-01T18:34:23.326Z,14.95
2019-05-01T18:36:59.895Z,18.80
2019-05-01T18:39:31.814Z,11.28
2019-05-01T18:42:05.069Z,9.28
2019-05-01T18:44:37.255Z,8.13
2019-05-01T18:47:09.405Z,9.68
2019-05-01T18:49:41.748Z,8.13
2019-05-01T18:52:14.152Z,8.45
2019-05-01T18:54:46.316Z,13.25
2019-05-01T18:57:18.551Z,8.37
2019-05-01T18:59:51.141Z,10.32
2019-05-01T19:02:25.053Z,8.13
2019-05-01T19:04:57.240Z,11.12
2019-05-01T19:07:29.884Z,10.20
2019-05-01T19:10:02.270Z,12.18
2019-05-01T19:12:34.525Z,14.30
2019-05-01T19:15:06.960Z,9.53
2019-05-01T19:17:39.282Z,11.45
2019-05-01T19:20:14.194Z,11.65
2019-05-01T19:22:46.330Z,16.85
2019-05-01T19:25:18.831Z,15.78
2019-05-01T19:27:51.406Z,13.00
2019-05-01T19:30:24.103Z,15.05
2019-05-01T19:32:57.282Z,10.68
2019-05-01T19:35:33.964Z,9.50
2019-05-01T19:38:03.764Z,17.65
2019-05-01T19:40:36.576Z,10.47
2019-05-01T19:43:08.659Z,20.20
2019-05-01T19:45:41.010Z,11.73
2019-05-01T19:48:13.237Z,9.98
2019-05-01T19:50:48.443Z,9.00
2019-05-01T19:53:18.890Z,10.43
2019-05-01T19:55:52.118Z,10.70
2019-05-01T19:58:24.192Z,10.15
2019-05-01T20:00:57.959Z,13.68
2019-05-01T20:03:30.563Z,9.60
2019-05-01T20:06:05.290Z,13.03
2019-05-01T20:08:37.317Z,10.15
2019-05-01T20:11:09.965Z,11.33
2019-05-01T20:13:42.665Z,10.37
2019-05-01T20:16:16.644Z,13.43
2019-05-01T20:18:48.900Z,13.28
2019-05-01T20:21:21.504Z,14.67
2019-05-01T20:23:53.758Z,14.23
2019-05-01T20:26:26.924Z,13.05
2019-05-01T20:29:00.461Z,11.65
2019-05-01T20:31:32.937Z,14.03
2019-05-01T20:34:05.437Z,27.73
2019-05-01T20:36:37.466Z,24.10
2019-05-01T20:39:10.253Z,19.17
2019-05-01T20:41:42.505Z,12.30
2019-05-01T20:44:23.201Z,13.20
2019-05-01T20:46:48.258Z,11.10
2019-05-01T20:49:20.343Z,12.25
2019-05-01T20:51:52.882Z,10.50
2019-05-01T20:54:26.062Z,15.30
2019-05-01T20:56:59.489Z,15.83
2019-05-01T20:59:35.211Z,10.68
2019-05-01T21:02:08.110Z,10.03
2019-05-01T21:04:40.198Z,10.48
2019-05-01T21:07:15.557Z,11.97
2019-05-01T21:09:56.995Z,11.90
2019-05-01T21:12:22.448Z,11.00
2019-05-01T21:14:54.532Z,15.18
2019-05-01T21:17:26.832Z,13.75
2019-05-01T21:19:58.870Z,19.07
2019-05-01T21:22:33.289Z,13.00
2019-05-01T21:25:04.928Z,10.23
2019-05-01T21:27:37.074Z,15.60
2019-05-01T21:30:10.549Z,12.80
2019-05-01T21:32:44.372Z,22.60
2019-05-01T21:35:16.065Z,16.93
2019-05-01T21:37:48.148Z,19.98
2019-05-01T21:40:22.939Z,18.57
2019-05-01T21:42:55.886Z,20.55
2019-05-01T21:45:28.019Z,18.82
2019-05-01T21:48:00.267Z,17.85
2019-05-01T21:50:33.564Z,19.57
2019-05-01T21:53:07.229Z,21.93
2019-05-01T21:55:39.364Z,27.93
2019-05-01T21:58:11.437Z,20.97
2019-05-01T22:00:43.715Z,17.07
2019-05-01T22:03:21.575Z,19.60
2019-05-01T22:05:52.380Z,16.17
2019-05-01T22:08:25.086Z,18.30
2019-05-01T22:10:57.553Z,17.15
2019-05-01T22:13:30.891Z,19.03
2019-05-01T22:16:04.327Z,16.77
2019-05-01T22:18:38.230Z,21.00
2019-05-01T22:21:12.143Z,13.00
2019-05-01T22:23:48.959Z,14.13
2019-05-01T22:26:19.532Z,17.85
2019-05-01T22:28:54.887Z,23.18
2019-05-01T22:31:27.714Z,23.30
2019-05-01T22:34:01.081Z,22.32
2019-05-01T22:36:33.199Z,49.85
2019-05-01T22:39:07.324Z,18.05
2019-05-01T22:41:40.831Z,18.37
2019-05-01T22:44:17.939Z,19.05
2019-05-01T22:46:46.721Z,19.40
2019-05-01T22:49:18.868Z,40.03
2019-05-01T22:51:53.811Z,61.63
2019-05-01T22:54:26.542Z,38.88
2019-05-01T22:56:58.683Z,30.35
2019-05-01T22:59:30.822Z,37.42
2019-05-01T23:02:04.325Z,33.00
2019-05-01T23:04:36.430Z,34.78
2019-05-01T23:07:11.749Z,39.27
2019-05-01T23:09:42.213Z,34.80
2019-05-01T23:12:15.449Z,43.90
2019-05-01T23:14:47.760Z,38.10
2019-05-01T23:17:21.230Z,36.48
2019-05-01T23:19:54.619Z,33.20
2019-05-01T23:22:27.492Z,40.97
2019-05-01T23:24:59.884Z,35.85
2019-05-01T23:27:31.963Z,40.50
2019-05-01T23:30:05.781Z,40.03
2019-05-01T23:32:37.866Z,42.83
2019-05-01T23:35:10.118Z,36.60
2019-05-01T23:37:42.120Z,28.12
2019-05-01T23:40:15.516Z,29.82
2019-05-01T23:42:52.595Z,28.77
2019-05-01T23:45:22.311Z,28.30
2019-05-01T23:47:54.723Z,24.72
2019-05-01T23:50:26.812Z,24.93
2019-05-01T23:52:58.892Z,26.00
2019-05-01T23:55:31.123Z,20.97
2019-05-01T23:58:03.254Z,25.65
