createdAt,value
2022-12-04T00:01:16.326Z,100535.19
2022-12-04T00:02:50.976Z,100531.72
2022-12-04T00:04:24.241Z,100535.22
2022-12-04T00:06:04.304Z,100529.94
2022-12-04T00:07:38.513Z,100531.72
2022-12-04T00:09:12.447Z,100535.19
2022-12-04T00:10:47.820Z,100528.22
2022-12-04T00:12:21.829Z,100536.09
2022-12-04T00:14:02.969Z,100531.72
2022-12-04T00:15:44.048Z,100537.03
2022-12-04T00:17:17.214Z,100534.41
2022-12-04T00:18:53.053Z,100529.97
2022-12-04T00:20:27.954Z,100532.59
2022-12-04T00:22:02.166Z,100535.22
2022-12-04T00:23:35.138Z,100527.34
2022-12-04T00:25:09.589Z,100522.97
2022-12-04T00:26:42.887Z,100528.22
2022-12-04T00:28:17.927Z,100540.44
2022-12-04T00:29:51.380Z,100531.72
2022-12-04T00:31:27.785Z,100525.59
2022-12-04T00:33:01.155Z,100531.75
2022-12-04T00:34:35.937Z,100536.09
2022-12-04T00:36:11.888Z,100534.38
2022-12-04T00:37:45.223Z,100536.97
2022-12-04T00:39:18.847Z,100545.72
2022-12-04T00:40:51.419Z,100547.47
2022-12-04T00:42:24.943Z,100538.72
2022-12-04T00:43:59.538Z,100528.22
2022-12-04T00:45:32.774Z,100545.78
2022-12-04T00:47:06.626Z,100540.53
2022-12-04T00:48:40.110Z,100535.28
2022-12-04T00:50:15.054Z,100531.78
2022-12-04T00:51:47.683Z,100524.78
2022-12-04T00:53:21.594Z,100526.47
2022-12-04T00:54:55.023Z,100527.41
2022-12-04T00:56:30.535Z,100522.09
2022-12-04T00:58:03.748Z,100517.72
2022-12-04T00:59:38.543Z,100500.19
2022-12-04T01:01:14.723Z,100505.44
2022-12-04T01:02:48.445Z,100528.19
2022-12-04T01:04:21.794Z,100528.19
2022-12-04T01:05:55.390Z,100532.56
2022-12-04T01:07:29.420Z,100518.56
2022-12-04T01:09:05.816Z,100522.06
2022-12-04T01:10:38.478Z,100511.53
2022-12-04T01:12:16.167Z,100524.66
2022-12-04T01:13:52.500Z,100538.69
2022-12-04T01:15:26.034Z,100521.16
2022-12-04T01:16:59.670Z,100534.31
2022-12-04T01:18:31.992Z,100533.44
2022-12-04T01:20:06.266Z,100531.69
2022-12-04T01:21:41.540Z,100530.81
2022-12-04T01:23:15.201Z,100529.94
2022-12-04T01:24:48.494Z,100529.94
2022-12-04T01:26:21.806Z,100529.94
2022-12-04T01:27:55.823Z,100531.66
2022-12-04T01:29:29.085Z,100526.41
2022-12-04T01:31:04.427Z,100520.28
2022-12-04T01:32:38.005Z,100528.16
2022-12-04T01:34:11.734Z,100533.38
2022-12-04T01:35:53.819Z,100532.50
2022-12-04T01:37:31.401Z,100542.16
2022-12-04T01:39:05.491Z,100540.41
2022-12-04T01:40:44.349Z,100528.13
2022-12-04T01:42:18.276Z,100535.09
2022-12-04T01:44:15.391Z,100529.81
2022-12-04T01:45:49.985Z,100522.84
2022-12-04T01:47:23.259Z,100524.53
2022-12-04T01:48:56.476Z,100532.41
2022-12-04T01:50:30.320Z,100532.38
2022-12-04T01:52:08.832Z,100525.41
2022-12-04T01:53:45.971Z,100528.94
2022-12-04T01:55:20.134Z,100533.28
2022-12-04T01:56:56.371Z,100521.00
2022-12-04T01:58:34.267Z,100534.13
2022-12-04T02:00:12.291Z,100537.63
2022-12-04T02:01:52.824Z,100532.38
2022-12-04T02:03:26.149Z,100519.25
2022-12-04T02:05:01.437Z,100517.50
2022-12-04T02:06:33.679Z,100519.28
2022-12-04T02:08:06.995Z,100523.66
2022-12-04T02:09:43.402Z,100503.53
2022-12-04T02:11:28.476Z,100513.13
2022-12-04T02:13:09.172Z,100524.50
2022-12-04T02:14:51.047Z,100528.00
2022-12-04T02:16:31.389Z,100529.72
2022-12-04T02:18:11.026Z,100533.19
2022-12-04T02:20:14.053Z,100527.97
2022-12-04T02:21:52.855Z,100514.88
2022-12-04T02:23:49.018Z,100522.72
2022-12-04T02:25:33.312Z,100517.47
2022-12-04T02:27:11.464Z,100517.47
2022-12-04T02:28:52.922Z,100520.06
2022-12-04T02:30:30.605Z,100508.72
2022-12-04T02:32:10.800Z,100511.38
2022-12-04T02:33:48.461Z,100519.25
2022-12-04T02:35:26.491Z,100511.31
2022-12-04T02:37:04.872Z,100527.97
2022-12-04T02:38:40.859Z,100523.59
2022-12-04T02:40:22.161Z,100515.72
2022-12-04T02:42:00.654Z,100491.19
2022-12-04T02:43:39.525Z,100522.69
2022-12-04T02:45:19.631Z,100521.84
2022-12-04T02:46:57.608Z,100520.09
2022-12-04T02:48:35.729Z,100522.69
2022-12-04T02:50:13.278Z,100518.34
2022-12-04T02:51:50.098Z,100516.66
2022-12-04T02:53:29.322Z,100510.56
2022-12-04T02:55:09.244Z,100514.94
2022-12-04T02:56:45.218Z,100514.06
2022-12-04T02:58:26.736Z,100502.66
2022-12-04T03:00:01.638Z,100514.03
2022-12-04T03:01:40.191Z,100513.16
2022-12-04T03:03:19.564Z,100513.16
2022-12-04T03:04:56.352Z,100510.53
2022-12-04T03:06:33.362Z,100514.03
2022-12-04T03:08:12.235Z,100514.88
2022-12-04T03:09:49.639Z,100508.78
2022-12-04T03:11:24.353Z,100519.28
2022-12-04T03:13:02.781Z,100511.41
2022-12-04T03:14:40.521Z,100512.25
2022-12-04T03:16:17.624Z,100526.25
2022-12-04T03:17:56.172Z,100514.03
2022-12-04T03:19:36.230Z,100518.38
2022-12-04T03:21:13.292Z,100508.72
2022-12-04T03:22:52.426Z,100519.19
2022-12-04T03:24:29.179Z,100519.22
2022-12-04T03:26:07.323Z,100516.56
2022-12-04T03:27:50.322Z,100508.72
2022-12-04T03:29:27.359Z,100516.59
2022-12-04T03:31:05.273Z,100513.94
2022-12-04T03:32:44.790Z,100503.47
2022-12-04T03:34:27.982Z,100505.16
2022-12-04T03:36:08.071Z,100513.00
2022-12-04T03:37:46.646Z,100515.59
2022-12-04T03:39:24.484Z,100510.34
2022-12-04T03:41:04.226Z,100517.34
2022-12-04T03:42:43.243Z,100492.81
2022-12-04T03:44:24.119Z,100506.81
2022-12-04T03:46:01.059Z,100510.31
2022-12-04T03:47:40.539Z,100510.28
2022-12-04T03:49:20.747Z,100510.25
2022-12-04T03:51:01.211Z,100527.75
2022-12-04T03:52:42.942Z,100524.25
2022-12-04T03:54:21.680Z,100518.97
2022-12-04T03:56:01.937Z,100511.97
2022-12-04T03:57:41.794Z,100509.34
2022-12-04T03:59:22.239Z,100511.06
2022-12-04T04:00:58.035Z,100510.19
2022-12-04T04:02:36.371Z,100510.19
2022-12-04T04:04:15.126Z,100513.69
2022-12-04T04:05:53.745Z,100510.19
2022-12-04T04:07:35.969Z,100521.53
2022-12-04T04:09:15.606Z,100522.41
2022-12-04T04:10:49.106Z,100527.63
2022-12-04T04:12:27.869Z,100521.50
2022-12-04T04:14:24.504Z,100523.19
2022-12-04T04:16:16.669Z,100513.59
2022-12-04T04:18:09.914Z,100518.81
2022-12-04T04:20:03.327Z,100529.28
2022-12-04T04:21:57.340Z,100520.56
2022-12-04T04:23:54.111Z,100514.44
2022-12-04T04:25:29.270Z,100524.06
2022-12-04T04:27:05.082Z,100522.34
2022-12-04T04:28:39.719Z,100522.31
2022-12-04T04:30:13.312Z,100523.16
2022-12-04T04:31:56.017Z,100522.31
2022-12-04T04:33:32.474Z,100529.22
2022-12-04T04:35:16.452Z,100521.41
2022-12-04T04:36:57.038Z,100535.38
2022-12-04T04:38:39.044Z,100530.13
2022-12-04T04:40:20.161Z,100528.38
2022-12-04T04:41:56.681Z,100532.75
2022-12-04T04:43:37.204Z,100532.78
2022-12-04T04:45:17.902Z,100526.66
2022-12-04T04:46:55.489Z,100534.53
2022-12-04T04:48:33.269Z,100532.78
2022-12-04T04:50:09.975Z,100535.44
2022-12-04T04:51:46.051Z,100532.81
2022-12-04T04:53:22.987Z,100538.06
2022-12-04T04:55:00.793Z,100526.75
2022-12-04T04:56:40.832Z,100538.16
2022-12-04T04:58:17.827Z,100524.16
2022-12-04T04:59:50.035Z,100541.69
2022-12-04T05:01:28.186Z,100532.97
2022-12-04T05:03:01.753Z,100533.00
2022-12-04T05:04:35.088Z,100533.88
2022-12-04T05:06:09.272Z,100536.50
2022-12-04T05:07:41.572Z,100530.41
2022-12-04T05:09:15.611Z,100526.00
2022-12-04T05:10:50.110Z,100529.47
2022-12-04T05:12:23.348Z,100527.69
2022-12-04T05:13:55.745Z,100529.47
2022-12-04T05:15:29.619Z,100508.41
2022-12-04T05:17:05.504Z,100532.09
2022-12-04T05:19:02.571Z,100541.72
2022-12-04T05:20:35.098Z,100539.13
2022-12-04T05:22:08.284Z,100533.91
2022-12-04T05:23:41.542Z,100526.97
2022-12-04T05:25:14.844Z,100532.22
2022-12-04T05:26:49.765Z,100531.38
2022-12-04T05:28:24.349Z,100534.84
2022-12-04T05:29:59.169Z,100528.75
2022-12-04T05:31:31.705Z,100519.09
2022-12-04T05:33:05.946Z,100529.59
2022-12-04T05:34:39.312Z,100514.72
2022-12-04T05:36:13.403Z,100527.81
2022-12-04T05:37:46.623Z,100522.56
2022-12-04T05:39:19.440Z,100526.94
2022-12-04T05:40:52.890Z,100526.09
2022-12-04T05:42:27.431Z,100536.63
2022-12-04T05:43:59.973Z,100533.09
2022-12-04T05:45:33.546Z,100536.59
2022-12-04T05:47:07.113Z,100547.09
2022-12-04T05:48:40.930Z,100543.63
2022-12-04T05:50:15.389Z,100545.41
2022-12-04T05:51:50.722Z,100548.88
2022-12-04T05:53:23.017Z,100541.94
2022-12-04T05:54:58.909Z,100547.13
2022-12-04T05:56:32.324Z,100548.00
2022-12-04T05:58:07.246Z,100541.84
2022-12-04T05:59:40.748Z,100547.03
2022-12-04T06:01:16.135Z,100545.25
2022-12-04T06:02:49.323Z,100543.50
2022-12-04T06:04:23.017Z,100552.25
2022-12-04T06:05:56.766Z,100554.00
2022-12-04T06:07:30.048Z,100555.78
2022-12-04T06:09:03.960Z,100561.00
2022-12-04T06:10:37.531Z,100561.03
2022-12-04T06:12:12.028Z,100545.25
2022-12-04T06:13:47.583Z,100557.59
2022-12-04T06:15:19.794Z,100546.22
2022-12-04T06:16:53.522Z,100542.78
2022-12-04T06:18:26.756Z,100551.50
2022-12-04T06:20:00.493Z,100561.06
2022-12-04T06:21:36.299Z,100543.53
2022-12-04T06:23:09.803Z,100563.66
2022-12-04T06:24:43.024Z,100564.50
2022-12-04T06:26:15.586Z,100557.53
2022-12-04T06:27:48.813Z,100568.00
2022-12-04T06:29:23.005Z,100566.25
2022-12-04T06:30:56.547Z,100569.75
2022-12-04T06:32:30.228Z,100568.91
2022-12-04T06:34:04.242Z,100574.13
2022-12-04T06:35:36.948Z,100572.41
2022-12-04T06:37:10.169Z,100573.28
2022-12-04T06:38:44.390Z,100571.50
2022-12-04T06:40:17.704Z,100582.81
2022-12-04T06:41:51.520Z,100588.09
2022-12-04T06:43:24.473Z,100590.75
2022-12-04T06:44:59.555Z,100586.38
2022-12-04T06:46:34.345Z,100559.25
2022-12-04T06:48:07.911Z,100575.00
2022-12-04T06:49:42.343Z,100554.88
2022-12-04T06:51:17.898Z,100575.03
2022-12-04T06:52:51.132Z,100572.44
2022-12-04T06:54:24.913Z,100569.78
2022-12-04T06:55:59.199Z,100567.19
2022-12-04T06:57:32.575Z,100575.06
2022-12-04T06:59:05.139Z,100578.53
2022-12-04T07:00:40.257Z,100578.53
2022-12-04T07:02:13.902Z,100582.91
2022-12-04T07:03:51.640Z,100582.03
2022-12-04T07:05:25.203Z,100578.56
2022-12-04T07:06:58.723Z,100572.50
2022-12-04T07:08:31.963Z,100576.84
2022-12-04T07:10:06.211Z,100578.63
2022-12-04T07:11:40.397Z,100571.66
2022-12-04T07:13:14.418Z,100569.06
2022-12-04T07:14:48.230Z,100571.72
2022-12-04T07:16:24.142Z,100571.72
2022-12-04T07:17:58.298Z,100559.47
2022-12-04T07:19:31.688Z,100577.03
2022-12-04T07:21:07.594Z,100578.75
2022-12-04T07:22:40.739Z,100577.97
2022-12-04T07:24:18.243Z,100587.56
2022-12-04T07:25:52.060Z,100576.19
2022-12-04T07:27:25.741Z,100581.47
2022-12-04T07:28:59.989Z,100586.72
2022-12-04T07:30:35.521Z,100588.47
2022-12-04T07:32:10.523Z,100581.44
2022-12-04T07:33:45.391Z,100575.31
2022-12-04T07:35:18.576Z,100582.28
2022-12-04T07:36:51.810Z,100570.03
2022-12-04T07:38:26.968Z,100585.75
2022-12-04T07:40:00.203Z,100580.50
2022-12-04T07:41:33.336Z,100583.97
2022-12-04T07:43:12.522Z,100590.13
2022-12-04T07:44:46.577Z,100589.25
2022-12-04T07:46:21.865Z,100591.00
2022-12-04T07:47:56.666Z,100598.88
2022-12-04T07:49:30.022Z,100597.06
2022-12-04T07:51:05.731Z,100599.69
2022-12-04T07:52:39.178Z,100588.31
2022-12-04T07:54:12.424Z,100590.97
2022-12-04T07:55:46.029Z,100596.25
2022-12-04T07:57:19.727Z,100591.00
2022-12-04T07:58:52.972Z,100595.38
2022-12-04T08:00:26.329Z,100591.06
2022-12-04T08:01:59.608Z,100591.91
2022-12-04T08:03:33.766Z,100592.81
2022-12-04T08:05:07.622Z,100590.19
2022-12-04T08:06:41.225Z,100580.56
2022-12-04T08:08:14.343Z,100588.47
2022-12-04T08:09:48.231Z,100580.63
2022-12-04T08:11:23.364Z,100587.59
2022-12-04T08:12:56.542Z,100589.34
2022-12-04T08:14:31.266Z,100582.34
2022-12-04T08:16:05.384Z,100585.00
2022-12-04T08:17:42.007Z,100567.47
2022-12-04T08:19:16.657Z,100572.75
2022-12-04T08:20:49.795Z,100586.69
2022-12-04T08:22:25.436Z,100586.66
2022-12-04T08:24:00.117Z,100593.66
2022-12-04T08:25:33.915Z,100586.66
2022-12-04T08:27:07.140Z,100591.03
2022-12-04T08:28:41.804Z,100584.94
2022-12-04T08:30:15.504Z,100573.59
2022-12-04T08:31:48.820Z,100576.19
2022-12-04T08:33:22.759Z,100575.34
2022-12-04T08:34:58.007Z,100580.56
2022-12-04T08:36:31.496Z,100574.41
2022-12-04T08:38:05.237Z,100567.41
2022-12-04T08:39:38.494Z,100570.03
2022-12-04T08:41:14.189Z,100575.25
2022-12-04T08:42:47.951Z,100566.50
2022-12-04T08:44:21.564Z,100566.47
2022-12-04T08:45:59.715Z,100562.97
2022-12-04T08:47:33.159Z,100563.84
2022-12-04T08:49:06.862Z,100565.56
2022-12-04T08:50:45.824Z,100552.50
2022-12-04T08:52:19.014Z,100559.44
2022-12-04T08:53:54.950Z,100556.84
2022-12-04T08:55:29.010Z,100559.50
2022-12-04T08:57:02.242Z,100552.50
2022-12-04T08:58:38.327Z,100554.28
2022-12-04T09:00:13.372Z,100543.78
2022-12-04T09:01:47.001Z,100542.03
2022-12-04T09:03:29.226Z,100542.94
2022-12-04T09:05:04.018Z,100543.84
2022-12-04T09:06:39.710Z,100545.63
2022-12-04T09:08:13.664Z,100535.16
2022-12-04T09:09:48.540Z,100529.91
2022-12-04T09:11:23.845Z,100527.28
2022-12-04T09:12:57.196Z,100521.19
2022-12-04T09:14:30.824Z,100532.53
2022-12-04T09:16:07.036Z,100532.53
2022-12-04T09:17:40.336Z,100527.34
2022-12-04T09:19:13.747Z,100530.84
2022-12-04T09:20:47.746Z,100531.78
2022-12-04T09:22:22.383Z,100526.56
2022-12-04T09:23:55.551Z,100532.69
2022-12-04T09:25:29.607Z,100521.34
2022-12-04T09:27:02.985Z,100497.72
2022-12-04T09:28:37.517Z,100517.84
2022-12-04T09:30:13.882Z,100512.59
2022-12-04T09:31:47.258Z,100516.97
2022-12-04T09:33:23.413Z,100508.22
2022-12-04T09:34:56.581Z,100502.97
2022-12-04T09:36:30.591Z,100506.47
2022-12-04T09:38:05.466Z,100498.59
2022-12-04T09:39:39.061Z,100503.84
2022-12-04T09:41:38.352Z,100502.09
2022-12-04T09:43:23.587Z,100496.81
2022-12-04T09:45:03.526Z,100489.81
2022-12-04T09:46:39.594Z,100486.31
2022-12-04T09:48:14.110Z,100489.78
2022-12-04T09:49:52.341Z,100492.44
2022-12-04T09:51:28.648Z,100493.28
2022-12-04T09:53:08.916Z,100489.78
2022-12-04T09:54:44.747Z,100486.28
2022-12-04T09:56:22.863Z,100486.25
2022-12-04T09:58:02.131Z,100493.31
2022-12-04T09:59:35.717Z,100496.78
2022-12-04T10:01:20.831Z,100481.94
2022-12-04T10:02:59.115Z,100475.78
2022-12-04T10:04:32.793Z,100475.81
2022-12-04T10:06:14.515Z,100468.78
2022-12-04T10:08:00.702Z,100460.03
2022-12-04T10:09:43.987Z,100458.28
2022-12-04T10:11:22.021Z,100473.19
2022-12-04T10:13:02.835Z,100456.53
2022-12-04T10:15:01.345Z,100454.81
2022-12-04T10:16:47.199Z,100456.56
2022-12-04T10:18:34.632Z,100453.06
2022-12-04T10:20:23.585Z,100451.31
2022-12-04T10:22:11.445Z,100448.66
2022-12-04T10:23:55.317Z,100442.53
2022-12-04T10:25:31.982Z,100440.81
2022-12-04T10:27:13.210Z,100448.69
2022-12-04T10:28:55.272Z,100444.31
2022-12-04T10:30:32.260Z,100453.06
2022-12-04T10:32:19.944Z,100441.69
2022-12-04T10:33:56.760Z,100441.69
2022-12-04T10:35:32.129Z,100444.31
2022-12-04T10:37:13.955Z,100440.81
2022-12-04T10:38:51.035Z,100439.94
2022-12-04T10:40:29.471Z,100424.13
2022-12-04T10:42:13.865Z,100431.19
2022-12-04T10:43:49.749Z,100431.16
2022-12-04T10:45:24.448Z,100430.25
2022-12-04T10:47:00.748Z,100442.50
2022-12-04T10:48:39.329Z,100432.88
2022-12-04T10:50:17.335Z,100433.78
2022-12-04T10:51:51.235Z,100430.25
2022-12-04T10:53:31.233Z,100435.56
2022-12-04T10:55:05.226Z,100420.66
2022-12-04T10:56:38.417Z,100424.19
2022-12-04T10:58:18.712Z,100423.31
2022-12-04T10:59:53.183Z,100416.25
2022-12-04T11:01:34.400Z,100419.78
2022-12-04T11:03:24.125Z,100424.13
2022-12-04T11:04:59.665Z,100409.28
2022-12-04T11:06:33.567Z,100411.03
2022-12-04T11:08:08.997Z,100397.03
2022-12-04T11:09:50.851Z,100410.22
2022-12-04T11:11:27.653Z,100394.44
2022-12-04T11:13:03.694Z,100395.31
2022-12-04T11:14:41.673Z,100395.34
2022-12-04T11:16:34.946Z,100405.81
2022-12-04T11:18:10.251Z,100412.81
2022-12-04T11:19:43.568Z,100397.94
2022-12-04T11:21:18.728Z,100388.31
2022-12-04T11:22:54.048Z,100383.03
2022-12-04T11:24:31.667Z,100388.28
2022-12-04T11:26:06.576Z,100383.91
2022-12-04T11:27:40.009Z,100395.31
2022-12-04T11:29:15.591Z,100397.06
2022-12-04T11:30:54.954Z,100386.56
2022-12-04T11:32:31.900Z,100390.94
2022-12-04T11:34:09.314Z,100384.84
2022-12-04T11:35:42.868Z,100391.81
2022-12-04T11:37:22.264Z,100388.34
2022-12-04T11:39:06.685Z,100392.69
2022-12-04T11:40:40.447Z,100388.31
2022-12-04T11:42:19.707Z,100404.06
2022-12-04T11:43:56.684Z,100399.69
2022-12-04T11:45:34.036Z,100403.19
2022-12-04T11:47:19.842Z,100402.31
2022-12-04T11:48:54.572Z,100416.31
2022-12-04T11:50:49.760Z,100397.94
2022-12-04T11:52:31.875Z,100396.19
2022-12-04T11:54:14.430Z,100392.72
2022-12-04T11:56:00.758Z,100393.56
2022-12-04T11:57:43.882Z,100389.19
2022-12-04T11:59:38.295Z,100390.06
2022-12-04T12:01:26.550Z,100395.31
2022-12-04T12:03:13.524Z,100397.94
2022-12-04T12:05:02.563Z,100396.16
2022-12-04T12:06:38.840Z,100384.81
2022-12-04T12:08:24.980Z,100387.41
2022-12-04T12:10:05.636Z,100386.56
2022-12-04T12:11:46.056Z,100382.16
2022-12-04T12:13:31.501Z,100384.78
2022-12-04T12:15:17.722Z,100386.53
2022-12-04T12:16:59.436Z,100390.03
2022-12-04T12:18:47.559Z,100386.53
2022-12-04T12:20:25.513Z,100384.78
2022-12-04T12:22:08.019Z,100374.28
2022-12-04T12:23:52.139Z,100373.38
2022-12-04T12:25:32.703Z,100376.00
2022-12-04T12:27:27.184Z,100384.75
2022-12-04T12:29:17.383Z,100379.50
2022-12-04T12:31:06.562Z,100390.88
2022-12-04T12:32:56.073Z,100379.50
2022-12-04T12:34:38.848Z,100358.50
2022-12-04T12:36:22.005Z,100375.13
2022-12-04T12:38:02.785Z,100370.75
2022-12-04T12:39:41.316Z,100375.16
2022-12-04T12:41:17.869Z,100370.78
2022-12-04T12:44:59.102Z,100336.69
2022-12-04T12:46:36.217Z,100365.53
2022-12-04T12:48:17.588Z,100365.53
2022-12-04T12:49:59.743Z,100371.66
2022-12-04T12:51:38.431Z,100363.81
2022-12-04T12:53:16.327Z,100376.94
2022-12-04T12:54:57.415Z,100381.31
2022-12-04T12:56:40.505Z,100376.94
2022-12-04T12:58:23.411Z,100386.56
2022-12-04T13:00:03.966Z,100379.53
2022-12-04T13:01:46.365Z,100371.66
2022-12-04T13:03:29.453Z,100378.69
2022-12-04T13:05:07.190Z,100376.06
2022-12-04T13:06:43.136Z,100376.06
2022-12-04T13:08:24.285Z,100386.56
2022-12-04T13:10:04.562Z,100376.94
2022-12-04T13:11:40.373Z,100379.56
2022-12-04T13:13:26.105Z,100378.69
2022-12-04T13:14:59.318Z,100376.94
2022-12-04T13:16:37.601Z,100366.47
2022-12-04T13:18:21.463Z,100382.19
2022-12-04T13:19:58.170Z,100379.56
2022-12-04T13:21:36.573Z,100379.56
2022-12-04T13:23:23.855Z,100377.84
2022-12-04T13:25:19.720Z,100380.44
2022-12-04T13:26:58.419Z,100379.56
2022-12-04T13:28:43.450Z,100377.81
2022-12-04T13:30:20.360Z,100377.81
2022-12-04T13:32:04.409Z,100385.69
2022-12-04T13:34:09.080Z,100388.31
2022-12-04T13:36:00.322Z,100392.69
2022-12-04T13:37:49.716Z,100397.97
2022-12-04T13:39:42.657Z,100399.72
2022-12-04T13:41:19.671Z,100414.56
2022-12-04T13:42:52.948Z,100403.19
2022-12-04T13:44:27.787Z,100414.59
2022-12-04T13:46:03.591Z,100413.69
2022-12-04T13:47:38.307Z,100414.56
2022-12-04T13:49:26.407Z,100416.31
2022-12-04T13:51:09.238Z,100414.59
2022-12-04T13:52:44.003Z,100407.56
2022-12-04T13:54:32.028Z,100407.59
2022-12-04T13:56:10.301Z,100404.94
2022-12-04T13:57:55.499Z,100404.94
2022-12-04T13:59:38.577Z,100398.81
2022-12-04T14:01:27.284Z,100397.97
2022-12-04T14:03:07.983Z,100405.81
2022-12-04T14:04:47.161Z,100405.81
2022-12-04T14:06:25.609Z,100415.44
2022-12-04T14:08:08.195Z,100410.19
2022-12-04T14:09:44.141Z,100418.06
2022-12-04T14:11:20.313Z,100405.81
2022-12-04T14:13:00.804Z,100418.06
2022-12-04T14:14:41.024Z,100421.56
2022-12-04T14:16:24.450Z,100400.59
2022-12-04T14:18:02.401Z,100418.06
2022-12-04T14:19:39.714Z,100413.69
2022-12-04T14:21:13.098Z,100428.56
2022-12-04T14:22:47.348Z,100414.56
2022-12-04T14:24:32.067Z,100415.44
2022-12-04T14:26:05.827Z,100413.69
2022-12-04T14:27:48.443Z,100421.56
2022-12-04T14:29:37.562Z,100416.34
2022-12-04T14:31:32.377Z,100428.56
2022-12-04T14:33:11.368Z,100433.78
2022-12-04T14:34:46.448Z,100438.19
2022-12-04T14:36:28.330Z,100439.03
2022-12-04T14:38:05.397Z,100426.81
2022-12-04T14:39:50.509Z,100430.28
2022-12-04T14:41:28.395Z,100432.94
2022-12-04T14:43:01.914Z,100437.25
2022-12-04T14:44:36.571Z,100430.28
2022-12-04T14:46:17.832Z,100434.66
2022-12-04T14:48:06.943Z,100423.28
2022-12-04T14:49:51.856Z,100432.06
2022-12-04T14:51:34.130Z,100428.56
2022-12-04T14:53:18.902Z,100418.94
2022-12-04T14:55:06.814Z,100416.31
2022-12-04T14:56:52.399Z,100412.81
2022-12-04T14:58:34.424Z,100411.06
2022-12-04T15:00:16.414Z,100414.56
2022-12-04T15:01:51.848Z,100416.31
2022-12-04T15:03:25.600Z,100419.81
2022-12-04T15:05:00.049Z,100425.94
2022-12-04T15:06:34.999Z,100429.41
2022-12-04T15:08:09.253Z,100431.19
2022-12-04T15:10:11.153Z,100425.06
2022-12-04T15:12:05.528Z,100422.44
2022-12-04T15:13:40.074Z,100420.69
2022-12-04T15:15:19.676Z,100411.94
2022-12-04T15:17:03.662Z,100425.06
2022-12-04T15:18:39.657Z,100412.78
2022-12-04T15:20:18.707Z,100421.56
2022-12-04T15:21:53.411Z,100418.06
2022-12-04T15:23:31.494Z,100418.06
2022-12-04T15:25:08.142Z,100415.44
2022-12-04T15:26:41.818Z,100413.69
2022-12-04T15:28:19.925Z,100430.31
2022-12-04T15:29:58.417Z,100414.56
2022-12-04T15:31:34.478Z,100433.81
2022-12-04T15:33:08.779Z,100442.56
2022-12-04T15:34:44.458Z,100430.31
2022-12-04T15:36:23.430Z,100420.69
2022-12-04T15:37:57.509Z,100432.06
2022-12-04T15:39:33.714Z,100436.44
2022-12-04T15:41:09.609Z,100428.56
2022-12-04T15:42:43.132Z,100425.06
2022-12-04T15:44:25.078Z,100423.31
2022-12-04T15:45:58.935Z,100432.06
2022-12-04T15:47:34.828Z,100428.56
2022-12-04T15:49:17.465Z,100439.94
2022-12-04T15:50:57.758Z,100432.06
2022-12-04T15:52:31.076Z,100428.56
2022-12-04T15:54:05.459Z,100425.06
2022-12-04T15:55:41.410Z,100427.72
2022-12-04T15:57:23.718Z,100402.31
2022-12-04T15:59:00.989Z,100422.44
2022-12-04T16:00:38.834Z,100428.53
2022-12-04T16:02:26.250Z,100422.44
2022-12-04T16:03:59.661Z,100429.44
2022-12-04T16:05:37.466Z,100419.81
2022-12-04T16:07:22.706Z,100419.81
2022-12-04T16:08:57.489Z,100414.56
2022-12-04T16:10:33.708Z,100413.69
2022-12-04T16:12:20.358Z,100411.94
2022-12-04T16:14:15.854Z,100412.81
2022-12-04T16:15:49.163Z,100423.31
2022-12-04T16:17:25.379Z,100422.44
2022-12-04T16:18:58.999Z,100426.84
2022-12-04T16:20:32.586Z,100434.69
2022-12-04T16:22:12.906Z,100429.47
2022-12-04T16:23:47.189Z,100440.81
2022-12-04T16:25:20.651Z,100428.56
2022-12-04T16:26:56.143Z,100434.69
2022-12-04T16:28:30.655Z,100432.94
2022-12-04T16:30:04.649Z,100439.97
2022-12-04T16:31:39.129Z,100435.59
2022-12-04T16:33:16.192Z,100442.59
2022-12-04T16:34:49.832Z,100441.69
2022-12-04T16:36:23.467Z,100446.94
2022-12-04T16:37:56.963Z,100443.44
2022-12-04T16:39:30.730Z,100435.56
2022-12-04T16:41:05.964Z,100446.94
2022-12-04T16:42:41.594Z,100439.94
2022-12-04T16:44:17.887Z,100437.31
2022-12-04T16:45:55.409Z,100452.16
2022-12-04T16:47:29.079Z,100446.06
2022-12-04T16:49:07.401Z,100438.19
2022-12-04T16:50:41.396Z,100439.06
2022-12-04T16:52:15.140Z,100431.19
2022-12-04T16:53:48.690Z,100442.56
2022-12-04T16:55:27.238Z,100436.44
2022-12-04T16:57:00.581Z,100434.69
2022-12-04T16:58:33.995Z,100446.06
2022-12-04T17:00:14.079Z,100446.91
2022-12-04T17:01:50.438Z,100451.25
2022-12-04T17:03:28.028Z,100448.63
2022-12-04T17:05:02.236Z,100455.66
2022-12-04T17:06:35.599Z,100460.94
2022-12-04T17:08:09.118Z,100463.56
2022-12-04T17:09:47.115Z,100474.03
2022-12-04T17:11:20.662Z,100465.31
2022-12-04T17:12:54.719Z,100471.41
2022-12-04T17:14:30.061Z,100468.78
2022-12-04T17:16:07.855Z,100465.31
2022-12-04T17:17:41.942Z,100472.31
2022-12-04T17:19:15.275Z,100472.28
2022-12-04T17:20:48.624Z,100475.81
2022-12-04T17:22:26.372Z,100479.28
2022-12-04T17:24:00.181Z,100477.56
2022-12-04T17:25:34.794Z,100475.78
2022-12-04T17:27:11.872Z,100481.94
2022-12-04T17:28:45.416Z,100479.31
2022-12-04T17:30:19.031Z,100477.56
2022-12-04T17:31:54.970Z,100482.81
2022-12-04T17:33:28.702Z,100474.94
2022-12-04T17:35:03.038Z,100472.31
2022-12-04T17:36:36.968Z,100481.06
2022-12-04T17:38:10.195Z,100477.56
2022-12-04T17:39:43.512Z,100467.06
2022-12-04T17:41:17.031Z,100470.56
2022-12-04T17:42:50.531Z,100488.09
2022-12-04T17:44:23.948Z,100478.44
2022-12-04T17:45:57.637Z,100472.31
2022-12-04T17:47:32.314Z,100478.44
2022-12-04T17:49:07.466Z,100472.31
2022-12-04T17:50:41.320Z,100474.94
2022-12-04T17:52:15.104Z,100486.31
2022-12-04T17:53:49.443Z,100479.34
2022-12-04T17:55:23.444Z,100477.56
2022-12-04T17:56:58.285Z,100474.09
2022-12-04T17:58:33.228Z,100477.56
2022-12-04T18:00:09.320Z,100457.44
2022-12-04T18:01:45.554Z,100476.69
2022-12-04T18:03:20.260Z,100479.31
2022-12-04T18:04:55.509Z,100472.34
2022-12-04T18:06:31.335Z,100481.06
2022-12-04T18:08:06.684Z,100476.69
2022-12-04T18:09:42.897Z,100474.06
2022-12-04T18:11:17.571Z,100477.56
2022-12-04T18:12:50.767Z,100479.34
2022-12-04T18:14:26.166Z,100484.56
2022-12-04T18:16:04.398Z,100487.19
2022-12-04T18:17:39.901Z,100486.31
2022-12-04T18:19:15.898Z,100473.19
2022-12-04T18:20:52.919Z,100487.19
2022-12-04T18:22:26.090Z,100487.19
2022-12-04T18:24:01.163Z,100492.44
2022-12-04T18:25:34.998Z,100496.81
2022-12-04T18:27:09.461Z,100492.47
2022-12-04T18:28:43.796Z,100488.94
2022-12-04T18:30:17.926Z,100493.31
2022-12-04T18:31:52.352Z,100490.69
2022-12-04T18:33:26.071Z,100492.44
2022-12-04T18:35:00.934Z,100483.69