createdAt,value
2023-02-24T00:00:02.914Z,6.18
2023-02-24T00:05:02.556Z,6.12
2023-02-24T00:10:02.371Z,6.16
2023-02-24T00:15:03.131Z,6.07
2023-02-24T00:20:02.237Z,5.97
2023-02-24T00:25:03.171Z,5.92
2023-02-24T00:30:03.066Z,5.88
2023-02-24T00:35:02.956Z,5.86
2023-02-24T00:40:02.608Z,5.84
2023-02-24T00:45:02.367Z,5.83
2023-02-24T00:50:03.097Z,5.76
2023-02-24T00:55:02.774Z,5.71
2023-02-24T01:00:03.235Z,5.6
2023-02-24T01:05:02.819Z,5.6
2023-02-24T01:10:02.753Z,5.54
2023-02-24T01:15:02.584Z,5.49
2023-02-24T01:20:02.413Z,5.53
2023-02-24T01:25:03.166Z,5.54
2023-02-24T01:30:02.916Z,5.44
2023-02-24T01:35:02.698Z,5.39
2023-02-24T01:40:02.409Z,5.34
2023-02-24T01:45:03.224Z,5.34
2023-02-24T01:50:02.947Z,5.31
2023-02-24T01:55:03.554Z,5.24
2023-02-24T02:00:02.605Z,5.06
2023-02-24T02:05:02.243Z,4.96
2023-02-24T02:10:03.009Z,4.83
2023-02-24T02:15:03.345Z,4.75
2023-02-24T02:20:02.917Z,4.64
2023-02-24T02:25:02.662Z,4.64
2023-02-24T02:30:03.081Z,4.58
2023-02-24T02:35:02.696Z,4.46
2023-02-24T02:40:02.601Z,4.3
2023-02-24T02:45:02.512Z,4.1
2023-02-24T02:50:03.171Z,3.98
2023-02-24T02:55:03.742Z,3.88
2023-02-24T03:00:02.743Z,3.81
2023-02-24T03:05:02.670Z,3.69
2023-02-24T03:10:02.513Z,3.64
2023-02-24T03:15:03.218Z,3.52
2023-02-24T03:20:02.951Z,3.41
2023-02-24T03:25:02.746Z,3.31
2023-02-24T03:30:02.444Z,3.12
2023-02-24T03:35:02.602Z,2.88
2023-02-24T03:40:02.259Z,2.77
2023-02-24T03:45:02.446Z,2.67
2023-02-24T03:50:03.072Z,2.6
2023-02-24T03:55:03.561Z,2.53
2023-02-24T04:00:02.913Z,2.47
2023-02-24T04:05:02.670Z,2.45
2023-02-24T04:10:02.395Z,2.41
2023-02-24T04:15:03.160Z,2.37
2023-02-24T04:20:02.831Z,2.35
2023-02-24T04:25:02.620Z,2.29
2023-02-24T04:30:02.352Z,2.23
2023-02-24T04:35:02.224Z,2.16
2023-02-24T04:40:02.949Z,2.14
2023-02-24T04:45:03.014Z,2.11
2023-02-24T04:50:02.653Z,2.25
2023-02-24T04:55:02.953Z,2.32
2023-02-24T05:00:03.197Z,2.25
2023-02-24T05:05:02.887Z,2.18
2023-02-24T05:10:03.001Z,2.21
2023-02-24T05:15:02.825Z,2.23
2023-02-24T05:20:02.546Z,2.15
2023-02-24T05:25:02.310Z,2.04
2023-02-24T05:30:03.060Z,2.05
2023-02-24T05:35:02.830Z,1.95
2023-02-24T05:40:02.967Z,1.82
2023-02-24T05:45:02.694Z,1.81
2023-02-24T05:50:02.345Z,1.64
2023-02-24T05:55:03.709Z,1.52
2023-02-24T06:00:02.812Z,1.67
2023-02-24T06:05:02.484Z,1.68
2023-02-24T06:10:02.194Z,1.77
2023-02-24T06:15:02.865Z,1.84
2023-02-24T06:20:02.627Z,1.9
2023-02-24T06:25:02.580Z,2
2023-02-24T06:30:02.412Z,2.03
2023-02-24T06:35:02.541Z,2.07
2023-02-24T06:40:02.313Z,2.17
2023-02-24T06:45:02.370Z,2.25
2023-02-24T06:50:03.087Z,2.38
2023-02-24T06:55:03.584Z,2.45
2023-02-24T07:00:02.547Z,2.5
2023-02-24T07:05:02.249Z,2.57
2023-02-24T07:10:02.968Z,2.68
2023-02-24T07:15:02.707Z,2.7
2023-02-24T07:20:02.489Z,3.1
2023-02-24T07:25:03.173Z,3.22
2023-02-24T07:30:03.100Z,3.46
2023-02-24T07:35:02.808Z,3.15
2023-02-24T07:40:02.600Z,2.96
2023-02-24T07:45:02.427Z,2.94
2023-02-24T07:50:03.025Z,2.97
2023-02-24T07:55:03.315Z,3.17
2023-02-24T08:00:02.531Z,3.33
2023-02-24T08:05:02.314Z,3.26
2023-02-24T08:10:02.533Z,3.17
2023-02-24T08:15:02.531Z,3.1
2023-02-24T08:20:03.054Z,3.34
2023-02-24T08:25:02.728Z,3.52
2023-02-24T08:30:02.453Z,3.58
2023-02-24T08:35:03.191Z,3.94
2023-02-24T08:40:02.984Z,3.92
2023-02-24T08:45:03.027Z,3.85
2023-02-24T08:50:02.741Z,3.81
2023-02-24T08:55:03.519Z,3.76
2023-02-24T09:00:02.291Z,3.93
2023-02-24T09:05:03.074Z,3.6
2023-02-24T09:10:02.832Z,3.66
2023-02-24T09:15:02.708Z,3.74
2023-02-24T09:20:02.783Z,3.51
2023-02-24T09:25:02.337Z,3.56
2023-02-24T09:30:03.056Z,3.54
2023-02-24T09:35:02.894Z,3.48
2023-02-24T09:40:02.594Z,3.68
2023-02-24T09:45:02.301Z,3.68
2023-02-24T09:50:03.026Z,3.61
2023-02-24T09:55:03.657Z,3.57
2023-02-24T10:00:02.526Z,3.43
2023-02-24T10:05:02.237Z,3.51
2023-02-24T10:10:02.975Z,3.75
2023-02-24T10:15:02.701Z,3.97
2023-02-24T10:20:02.508Z,4.17
2023-02-24T10:25:02.510Z,4.06
2023-02-24T10:30:02.554Z,4.14
2023-02-24T10:35:03.146Z,4.31
2023-02-24T10:40:02.786Z,4.35
2023-02-24T10:45:03.254Z,4.34
2023-02-24T10:50:02.367Z,4.17
2023-02-24T10:55:03.866Z,4.39
2023-02-24T11:00:02.920Z,4.52
2023-02-24T11:05:02.849Z,4.32
2023-02-24T11:10:02.676Z,4.08
2023-02-24T11:15:02.502Z,4.16
2023-02-24T11:20:02.340Z,4.09
2023-02-24T11:25:03.008Z,4.26
2023-02-24T11:30:02.761Z,4.08
2023-02-24T11:35:02.495Z,4.18
2023-02-24T11:40:03.189Z,4.26
2023-02-24T11:45:03.045Z,4.07
2023-02-24T11:50:04.789Z,4.08
2023-02-24T11:55:03.496Z,4.14
2023-02-24T12:00:02.810Z,4.18
2023-02-24T12:05:02.667Z,4.05
2023-02-24T12:10:14.360Z,4.13
2023-02-24T12:15:02.649Z,4.15
2023-02-24T12:20:02.616Z,3.71
2023-02-24T12:25:02.236Z,3.35
2023-02-24T12:30:03.074Z,2.92
2023-02-24T12:35:02.720Z,2.49
2023-02-24T12:40:02.420Z,2.46
2023-02-24T12:45:03.207Z,2.2
2023-02-24T12:50:02.249Z,2.09
2023-02-24T12:55:03.688Z,1.79
2023-02-24T13:00:02.445Z,1.79
2023-02-24T13:05:03.066Z,1.66
2023-02-24T13:10:03.066Z,1.63
2023-02-24T13:15:03.101Z,1.58
2023-02-24T13:20:02.857Z,1.49
2023-02-24T13:25:02.719Z,1.53
2023-02-24T13:35:03.270Z,1.37
2023-02-24T13:40:02.876Z,1.37
2023-02-24T13:45:02.582Z,1.22
2023-02-24T13:50:02.319Z,1.14
2023-02-24T13:55:03.930Z,1.25
2023-02-24T14:00:03.425Z,1.41
2023-02-24T14:05:02.711Z,1.41
2023-02-24T14:10:02.413Z,1.47
2023-02-24T14:15:02.304Z,1.53
2023-02-24T14:20:03.171Z,1.57
2023-02-24T14:25:03.139Z,1.56
2023-02-24T14:30:02.913Z,1.56
2023-02-24T14:35:02.584Z,1.48
2023-02-24T14:40:02.277Z,1.48
2023-02-24T14:45:03.227Z,1.46
2023-02-24T14:50:03.064Z,1.5
2023-02-24T14:55:03.594Z,1.5
2023-02-24T15:00:02.528Z,1.55
2023-02-24T15:05:03.171Z,1.51
2023-02-24T15:10:02.941Z,1.56
2023-02-24T15:15:02.596Z,1.5
2023-02-24T15:20:02.309Z,1.45
2023-02-24T15:25:03.106Z,1.41
2023-02-24T15:30:02.897Z,1.36
2023-02-24T15:35:02.674Z,1.26
2023-02-24T15:40:02.488Z,1.23
2023-02-24T15:45:03.215Z,1.13
2023-02-24T15:50:02.988Z,1.09
2023-02-24T15:55:03.657Z,1.03
2023-02-24T16:00:02.701Z,0.98
2023-02-24T16:05:02.361Z,0.98
2023-02-24T16:10:03.162Z,1.01
2023-02-24T16:15:03.154Z,1.08
2023-02-24T16:20:02.939Z,1.16
2023-02-24T16:25:02.824Z,1.2
2023-02-24T16:30:02.590Z,1.2
2023-02-24T16:35:02.305Z,1.17
2023-02-24T16:40:03.122Z,1.22
2023-02-24T16:45:02.848Z,1.19
2023-02-24T16:50:02.653Z,1.18
2023-02-24T16:55:03.186Z,1.12
2023-02-24T17:00:02.284Z,1.13
2023-02-24T17:05:02.931Z,1.13
2023-02-24T17:10:02.696Z,1.16
2023-02-24T17:15:02.490Z,1.21
2023-02-24T17:20:02.361Z,1.26
2023-02-24T17:25:02.292Z,1.33
2023-02-24T17:30:03.150Z,1.32
2023-02-24T17:35:03.135Z,1.37
2023-02-24T17:40:04.451Z,1.45
2023-02-24T17:45:02.448Z,1.5
2023-02-24T17:50:03.187Z,1.6
2023-02-24T17:55:03.857Z,1.67
2023-02-24T18:00:02.970Z,1.76
2023-02-24T18:05:02.740Z,1.8
2023-02-24T18:10:02.423Z,1.8
2023-02-24T18:15:08.514Z,1.85
2023-02-24T18:20:02.393Z,1.86
2023-02-24T18:25:02.452Z,1.9
2023-02-24T18:30:02.359Z,1.94
2023-02-24T18:35:03.000Z,1.99
2023-02-24T18:40:02.667Z,2
2023-02-24T18:45:02.545Z,2.01
2023-02-24T18:50:02.825Z,2.03
2023-02-24T18:55:03.283Z,2.04
2023-02-24T19:00:03.224Z,2.04
2023-02-24T19:05:02.873Z,2.05
2023-02-24T19:10:02.673Z,2.04
2023-02-24T19:15:02.357Z,2.08
2023-02-24T19:20:03.090Z,2.1
2023-02-24T19:25:02.199Z,2.13
2023-02-24T19:30:03.222Z,2.14
2023-02-24T19:35:03.047Z,2.27
2023-02-24T19:40:03.051Z,2.3
2023-02-24T19:45:02.826Z,2.3
2023-02-24T19:50:02.761Z,2.27
2023-02-24T19:55:02.942Z,2.3
2023-02-24T20:00:02.370Z,2.34
2023-02-24T20:05:03.171Z,2.38
2023-02-24T20:10:02.909Z,2.36
2023-02-24T20:15:02.724Z,2.31
2023-02-24T20:20:02.540Z,2.34
2023-02-24T20:25:02.261Z,2.45
2023-02-24T20:30:02.327Z,2.38
2023-02-24T20:35:03.085Z,2.44
2023-02-24T20:40:02.827Z,2.49
2023-02-24T20:45:03.306Z,2.43
2023-02-24T20:50:02.853Z,2.45
2023-02-24T20:55:03.430Z,2.33
2023-02-24T21:00:03.942Z,2.3
2023-02-24T21:05:03.534Z,2.27
2023-02-24T21:10:02.972Z,2.07
2023-02-24T21:20:02.646Z,2.14
2023-02-24T21:25:02.355Z,2.26
2023-02-24T21:30:02.293Z,2.29
2023-02-24T21:35:03.404Z,2.33
2023-02-24T21:40:03.000Z,2.37
2023-02-24T21:45:02.841Z,2.46
2023-02-24T21:50:02.984Z,2.48
2023-02-24T21:55:03.583Z,2.49
2023-02-24T22:00:02.747Z,2.56
2023-02-24T22:05:02.637Z,2.62
2023-02-24T22:10:02.677Z,2.67
2023-02-24T22:15:02.438Z,2.59
2023-02-24T22:20:02.198Z,2.43
2023-02-24T22:25:03.015Z,2.56
2023-02-24T22:30:02.964Z,2.63
2023-02-24T22:35:02.607Z,2.66
2023-02-24T22:40:02.795Z,2.57
2023-02-24T22:45:02.530Z,2.56
2023-02-24T22:50:02.347Z,2.5
2023-02-24T22:55:03.805Z,2.51
2023-02-24T23:00:02.961Z,2.56
2023-02-24T23:05:02.956Z,2.62
2023-02-24T23:10:03.089Z,2.54
2023-02-24T23:15:02.843Z,2.61
2023-02-24T23:20:02.763Z,2.67
2023-02-24T23:25:02.618Z,2.77
2023-02-24T23:30:02.454Z,2.84
2023-02-24T23:35:03.086Z,2.89
2023-02-24T23:40:02.856Z,2.74
2023-02-24T23:45:02.632Z,2.7
2023-02-24T23:50:02.310Z,2.78
2023-02-24T23:55:03.980Z,2.87
