createdAt,value
2022-10-11T00:00:46.698Z,100.00
2022-10-11T00:03:14.602Z,100.00
2022-10-11T00:05:41.852Z,100.00
2022-10-11T00:08:14.832Z,100.00
2022-10-11T00:10:42.785Z,100.00
2022-10-11T00:13:09.523Z,100.00
2022-10-11T00:15:36.090Z,100.00
2022-10-11T00:18:05.377Z,100.00
2022-10-11T00:20:32.141Z,100.00
2022-10-11T00:22:58.774Z,100.00
2022-10-11T00:25:25.318Z,100.00
2022-10-11T00:27:51.919Z,100.00
2022-10-11T00:30:18.619Z,100.00
2022-10-11T00:32:45.190Z,100.00
2022-10-11T00:35:11.907Z,100.00
2022-10-11T00:37:38.832Z,100.00
2022-10-11T00:40:07.102Z,100.00
2022-10-11T00:42:33.822Z,100.00
2022-10-11T00:45:19.486Z,100.00
2022-10-11T00:47:46.111Z,100.00
2022-10-11T00:50:12.736Z,100.00
2022-10-11T00:52:42.095Z,100.00
2022-10-11T00:55:12.664Z,100.00
2022-10-11T00:57:41.638Z,100.00
2022-10-11T01:00:11.554Z,100.00
2022-10-11T01:02:38.449Z,100.00
2022-10-11T01:05:27.990Z,100.00
2022-10-11T01:07:53.814Z,100.00
2022-10-11T01:10:20.532Z,100.00
2022-10-11T01:13:01.633Z,100.00
2022-10-11T01:15:36.387Z,100.00
2022-10-11T01:18:23.221Z,100.00
2022-10-11T01:21:09.943Z,100.00
2022-10-11T01:23:48.588Z,100.00
2022-10-11T01:26:40.690Z,100.00
2022-10-11T01:29:26.340Z,100.00
2022-10-11T01:31:52.998Z,100.00
2022-10-11T01:34:27.254Z,100.00
2022-10-11T01:36:53.857Z,100.00
2022-10-11T01:39:26.255Z,100.00
2022-10-11T01:41:55.580Z,100.00
2022-10-11T01:44:24.046Z,100.00
2022-10-11T01:46:51.295Z,100.00
2022-10-11T01:49:17.878Z,100.00
2022-10-11T01:51:48.283Z,100.00
2022-10-11T01:54:35.238Z,100.00
2022-10-11T01:57:16.632Z,100.00
2022-10-11T02:00:01.641Z,100.00
2022-10-11T02:02:42.130Z,100.00
2022-10-11T02:05:12.519Z,100.00
2022-10-11T02:07:48.999Z,100.00
2022-10-11T02:10:24.748Z,100.00
2022-10-11T02:12:55.387Z,100.00
2022-10-11T02:15:23.421Z,100.00
2022-10-11T02:17:52.722Z,100.00
2022-10-11T02:20:21.031Z,100.00
2022-10-11T02:22:50.009Z,100.00
2022-10-11T02:25:25.191Z,100.00
2022-10-11T02:27:54.366Z,100.00
2022-10-11T02:30:21.113Z,100.00
2022-10-11T02:32:49.523Z,100.00
2022-10-11T02:35:16.705Z,100.00
2022-10-11T02:38:01.741Z,100.00
2022-10-11T02:40:37.592Z,100.00
2022-10-11T02:43:09.938Z,100.00
2022-10-11T02:45:42.233Z,100.00
2022-10-11T02:48:10.867Z,100.00
2022-10-11T02:50:38.868Z,100.00
2022-10-11T02:53:05.817Z,100.00
2022-10-11T02:55:32.422Z,100.00
2022-10-11T02:57:59.109Z,100.00
2022-10-11T03:00:25.703Z,100.00
2022-10-11T03:02:52.805Z,100.00
2022-10-11T03:05:19.704Z,100.00
2022-10-11T03:07:46.401Z,100.00
2022-10-11T03:10:13.007Z,100.00
2022-10-11T03:12:39.615Z,100.00
2022-10-11T03:15:06.490Z,100.00
2022-10-11T03:17:37.358Z,100.00
2022-10-11T03:20:05.019Z,100.00
2022-10-11T03:22:31.549Z,100.00
2022-10-11T03:25:02.729Z,100.00
2022-10-11T03:27:30.454Z,100.00
2022-10-11T03:29:57.818Z,100.00
2022-10-11T03:32:24.479Z,100.00
2022-10-11T03:34:51.394Z,100.00
2022-10-11T03:37:18.262Z,100.00
2022-10-11T03:39:45.825Z,100.00
2022-10-11T03:42:13.077Z,100.00
2022-10-11T03:44:39.737Z,100.00
2022-10-11T03:47:06.462Z,100.00
2022-10-11T03:49:33.183Z,100.00
2022-10-11T03:51:59.883Z,100.00
2022-10-11T03:54:26.515Z,100.00
2022-10-11T03:56:53.360Z,100.00
2022-10-11T03:59:19.950Z,100.00
2022-10-11T04:01:46.835Z,100.00
2022-10-11T04:04:13.468Z,100.00
2022-10-11T04:06:40.043Z,100.00
2022-10-11T04:09:06.611Z,100.00
2022-10-11T04:11:33.211Z,100.00
2022-10-11T04:13:59.803Z,100.00
2022-10-11T04:16:26.358Z,100.00
2022-10-11T04:18:53.067Z,100.00
2022-10-11T04:21:19.660Z,100.00
2022-10-11T04:23:46.226Z,100.00
2022-10-11T04:26:12.792Z,100.00
2022-10-11T04:28:39.475Z,100.00
2022-10-11T04:31:07.910Z,100.00
2022-10-11T04:33:34.542Z,100.00
2022-10-11T04:36:01.310Z,100.00
2022-10-11T04:38:28.255Z,100.00
2022-10-11T04:40:54.906Z,100.00
2022-10-11T04:43:21.689Z,100.00
2022-10-11T04:45:51.202Z,100.00
2022-10-11T04:48:19.920Z,100.00
2022-10-11T04:50:46.507Z,100.00
2022-10-11T04:53:16.134Z,100.00
2022-10-11T04:55:42.743Z,100.00
2022-10-11T04:58:09.334Z,100.00
2022-10-11T05:00:35.923Z,100.00
2022-10-11T05:03:02.574Z,100.00
2022-10-11T05:05:29.201Z,100.00
2022-10-11T05:07:55.801Z,100.00
2022-10-11T05:10:22.381Z,100.00
2022-10-11T05:12:48.935Z,100.00
2022-10-11T05:15:15.557Z,100.00
2022-10-11T05:17:42.161Z,100.00
2022-10-11T05:20:09.694Z,100.00
2022-10-11T05:22:36.297Z,100.00
2022-10-11T05:25:02.983Z,100.00
2022-10-11T05:27:29.616Z,100.00
2022-10-11T05:29:56.264Z,100.00
2022-10-11T05:32:26.657Z,100.00
2022-10-11T05:34:54.482Z,100.00
2022-10-11T05:37:21.173Z,100.00
2022-10-11T05:39:47.858Z,100.00
2022-10-11T05:42:14.477Z,100.00
2022-10-11T05:44:41.191Z,100.00
2022-10-11T05:47:07.727Z,100.00
2022-10-11T05:49:34.321Z,100.00
2022-10-11T05:52:00.944Z,100.00
2022-10-11T05:54:29.620Z,100.00
2022-10-11T05:56:56.204Z,100.00
2022-10-11T05:59:22.826Z,100.00
2022-10-11T06:01:49.550Z,100.00
2022-10-11T06:04:18.978Z,100.00
2022-10-11T06:06:45.610Z,100.00
2022-10-11T06:09:12.735Z,100.00
2022-10-11T06:11:41.377Z,100.00
2022-10-11T06:14:08.724Z,100.00
2022-10-11T06:16:35.272Z,100.00
2022-10-11T06:19:01.959Z,100.00
2022-10-11T06:21:28.528Z,100.00
2022-10-11T06:24:00.844Z,100.00
2022-10-11T06:26:28.234Z,100.00
2022-10-11T06:28:54.914Z,100.00
2022-10-11T06:31:21.763Z,100.00
2022-10-11T06:33:48.677Z,100.00
2022-10-11T06:36:15.728Z,100.00
2022-10-11T06:38:44.933Z,100.00
2022-10-11T06:41:23.581Z,100.00
2022-10-11T06:43:50.540Z,100.00
2022-10-11T06:48:15.349Z,100.00
2022-10-11T06:50:59.047Z,100.00
2022-10-11T06:53:27.663Z,100.00
2022-10-11T06:55:54.261Z,100.00
2022-10-11T06:58:20.914Z,100.00
2022-10-11T07:00:47.799Z,100.00
2022-10-11T07:03:14.351Z,100.00
2022-10-11T07:05:40.949Z,100.00
2022-10-11T07:08:07.542Z,100.00
2022-10-11T07:10:35.425Z,100.00
2022-10-11T07:13:01.971Z,100.00
2022-10-11T07:15:28.534Z,100.00
2022-10-11T07:17:55.121Z,100.00
2022-10-11T07:20:21.646Z,100.00
2022-10-11T07:22:48.351Z,100.00
2022-10-11T07:25:14.849Z,100.00
2022-10-11T07:27:41.745Z,100.00
2022-10-11T07:30:08.554Z,100.00
2022-10-11T07:32:35.242Z,100.00
2022-10-11T07:35:01.867Z,100.00
2022-10-11T07:37:28.500Z,100.00
2022-10-11T07:39:55.149Z,100.00
2022-10-11T07:42:22.594Z,100.00
2022-10-11T07:44:49.168Z,100.00
2022-10-11T07:47:15.871Z,100.00
2022-10-11T07:49:42.437Z,100.00
2022-10-11T07:52:09.016Z,100.00
2022-10-11T07:54:35.659Z,100.00
2022-10-11T07:57:02.223Z,100.00
2022-10-11T07:59:28.755Z,100.00
2022-10-11T08:01:55.516Z,100.00
2022-10-11T08:04:22.113Z,100.00
2022-10-11T08:06:52.507Z,100.00
2022-10-11T08:09:19.992Z,100.00
2022-10-11T08:11:46.662Z,100.00
2022-10-11T08:14:13.332Z,100.00
2022-10-11T08:16:40.011Z,100.00
2022-10-11T08:19:06.996Z,100.00
2022-10-11T08:21:33.952Z,100.00
2022-10-11T08:24:02.074Z,100.00
2022-10-11T08:26:28.827Z,100.00
2022-10-11T08:28:55.539Z,100.00
2022-10-11T08:31:22.277Z,100.00
2022-10-11T08:33:48.881Z,100.00
2022-10-11T08:36:15.497Z,100.00
2022-10-11T08:38:42.246Z,100.00
2022-10-11T08:41:23.813Z,100.00
2022-10-11T08:44:09.238Z,100.00
2022-10-11T08:46:37.934Z,100.00
2022-10-11T08:49:05.618Z,100.00
2022-10-11T08:51:35.837Z,100.00
2022-10-11T08:54:07.725Z,100.00
2022-10-11T08:56:39.849Z,100.00
2022-10-11T08:59:12.634Z,100.00
2022-10-11T09:01:47.583Z,100.00
2022-10-11T09:04:14.937Z,100.00
2022-10-11T09:07:05.145Z,100.00
2022-10-11T09:09:52.906Z,100.00
2022-10-11T09:12:22.531Z,100.00
2022-10-11T09:14:52.082Z,100.00
2022-10-11T09:17:38.251Z,100.00
2022-10-11T09:20:27.303Z,100.00
2022-10-11T09:22:59.750Z,100.00
2022-10-11T09:25:39.771Z,100.00
2022-10-11T09:28:22.371Z,100.00
2022-10-11T09:30:50.610Z,100.00
2022-10-11T09:33:23.921Z,100.00
2022-10-11T09:35:51.330Z,100.00
2022-10-11T09:38:24.149Z,100.00
2022-10-11T09:41:13.791Z,100.00
2022-10-11T09:43:40.560Z,100.00
2022-10-11T09:46:18.267Z,100.00
2022-10-11T09:48:44.900Z,100.00
2022-10-11T09:51:15.207Z,100.00
2022-10-11T09:53:50.713Z,100.00
2022-10-11T09:56:17.423Z,100.00
2022-10-11T09:58:44.066Z,100.00
2022-10-11T10:01:12.277Z,100.00
2022-10-11T10:03:40.250Z,100.00
2022-10-11T10:06:09.143Z,100.00
2022-10-11T10:08:36.589Z,100.00
2022-10-11T10:11:05.756Z,100.00
2022-10-11T10:13:52.430Z,100.00
2022-10-11T10:16:32.889Z,100.00
2022-10-11T10:19:01.745Z,100.00
2022-10-11T10:21:28.641Z,100.00
2022-10-11T10:23:56.341Z,100.00
2022-10-11T10:26:24.755Z,100.00
2022-10-11T10:28:54.895Z,100.00
2022-10-11T10:31:22.907Z,100.00
2022-10-11T10:33:52.454Z,100.00
2022-10-11T10:36:21.874Z,100.00
2022-10-11T10:38:55.821Z,100.00
2022-10-11T10:41:22.479Z,100.00
2022-10-11T10:43:53.653Z,100.00
2022-10-11T10:46:29.935Z,100.00
2022-10-11T10:49:51.897Z,100.00
2022-10-11T10:52:22.351Z,100.00
2022-10-11T10:54:49.045Z,100.00
2022-10-11T10:57:34.384Z,100.00
2022-10-11T11:00:15.698Z,100.00
2022-10-11T11:02:50.387Z,100.00
2022-10-11T11:05:23.443Z,100.00
2022-10-11T11:07:56.079Z,100.00
2022-10-11T11:10:30.454Z,100.00
2022-10-11T11:13:17.101Z,100.00
2022-10-11T11:15:49.057Z,84.84
2022-10-11T11:18:28.544Z,83.22
2022-10-11T11:21:14.211Z,83.66
2022-10-11T11:23:56.009Z,84.18
2022-10-11T11:26:32.748Z,83.30
2022-10-11T11:29:23.139Z,81.23
2022-10-11T11:32:08.688Z,80.82
2022-10-11T11:34:55.470Z,78.79
2022-10-11T11:37:40.649Z,78.73
2022-10-11T11:40:16.395Z,76.68
2022-10-11T11:42:51.640Z,76.37
2022-10-11T11:45:18.183Z,74.09
2022-10-11T11:47:47.625Z,74.84
2022-10-11T11:50:25.347Z,71.50
2022-10-11T11:52:56.496Z,71.17
2022-10-11T11:55:23.206Z,70.53
2022-10-11T11:57:57.933Z,70.33
2022-10-11T12:00:27.683Z,70.55
2022-10-11T12:03:01.886Z,72.68
2022-10-11T12:05:30.949Z,72.20
2022-10-11T12:08:00.102Z,71.56
2022-10-11T12:10:29.797Z,72.56
2022-10-11T12:13:16.604Z,72.49
2022-10-11T12:16:00.413Z,73.56
2022-10-11T12:18:28.042Z,77.33
2022-10-11T12:21:06.440Z,76.50
2022-10-11T12:23:33.253Z,83.25
2022-10-11T12:26:18.445Z,75.62
2022-10-11T12:28:59.095Z,75.88
2022-10-11T12:31:27.418Z,87.94
2022-10-11T12:34:09.401Z,76.86
2022-10-11T12:36:41.084Z,77.97
2022-10-11T12:39:19.869Z,76.46
2022-10-11T12:41:53.728Z,76.92
2022-10-11T12:44:27.770Z,76.34
2022-10-11T12:46:54.324Z,77.05
2022-10-11T12:49:26.167Z,77.59
2022-10-11T12:51:53.063Z,76.63
2022-10-11T12:54:32.092Z,78.35
2022-10-11T12:57:12.193Z,79.42
2022-10-11T12:59:44.799Z,79.17
2022-10-11T13:02:29.938Z,80.92
2022-10-11T13:05:17.069Z,81.24
2022-10-11T13:07:43.830Z,81.27
2022-10-11T13:10:14.678Z,81.09
2022-10-11T13:12:43.524Z,81.66
2022-10-11T13:15:15.625Z,80.99
2022-10-11T13:17:42.892Z,80.40
2022-10-11T13:20:12.354Z,80.45
2022-10-11T13:22:39.821Z,80.59
2022-10-11T13:25:07.507Z,80.58
2022-10-11T13:27:34.263Z,81.04
2022-10-11T13:30:02.287Z,81.77
2022-10-11T13:32:30.702Z,82.26
2022-10-11T13:35:05.545Z,81.91
2022-10-11T13:37:40.904Z,84.26
2022-10-11T13:40:12.376Z,83.31
2022-10-11T13:42:39.028Z,83.37
2022-10-11T13:45:09.374Z,83.31
2022-10-11T13:47:36.105Z,84.14
2022-10-11T13:50:15.032Z,83.34
2022-10-11T13:52:50.117Z,84.42
2022-10-11T13:55:24.829Z,85.63
2022-10-11T13:57:55.664Z,87.13
2022-10-11T14:00:24.667Z,92.38
2022-10-11T14:02:54.706Z,98.82
2022-10-11T14:05:27.461Z,84.80
2022-10-11T14:07:54.126Z,85.36
2022-10-11T14:10:22.598Z,85.03
2022-10-11T14:13:03.980Z,86.42
2022-10-11T14:15:33.071Z,86.51
2022-10-11T14:18:01.153Z,86.44
2022-10-11T14:20:38.302Z,87.35
2022-10-11T14:23:05.868Z,87.41
2022-10-11T14:25:32.723Z,88.03
2022-10-11T14:27:59.392Z,87.45
2022-10-11T14:30:27.619Z,84.93
2022-10-11T14:32:56.609Z,85.83
2022-10-11T14:35:28.258Z,86.35
2022-10-11T14:37:54.868Z,85.54
2022-10-11T14:40:24.208Z,85.47
2022-10-11T14:42:51.080Z,85.38
2022-10-11T14:45:18.332Z,86.39
2022-10-11T14:47:45.321Z,87.35
2022-10-11T14:50:30.815Z,86.76
2022-10-11T14:52:58.161Z,87.02
2022-10-11T14:55:24.843Z,88.33
2022-10-11T14:57:51.887Z,88.80
2022-10-11T15:00:20.669Z,89.18
2022-10-11T15:02:47.343Z,88.42
2022-10-11T15:05:14.087Z,89.66
2022-10-11T15:07:40.743Z,90.25
2022-10-11T15:10:18.759Z,89.30
2022-10-11T15:12:46.008Z,90.74
2022-10-11T15:15:19.521Z,91.19
2022-10-11T15:17:47.004Z,91.18
2022-10-11T15:20:22.007Z,92.64
2022-10-11T15:22:51.210Z,92.94
2022-10-11T15:25:17.942Z,94.49
2022-10-11T15:27:45.274Z,93.55
2022-10-11T15:30:22.962Z,97.15
2022-10-11T15:32:50.210Z,97.73
2022-10-11T15:35:17.906Z,99.23
2022-10-11T15:37:50.966Z,100.00
2022-10-11T15:40:20.235Z,99.07
2022-10-11T15:42:46.974Z,100.00
2022-10-11T15:45:14.131Z,100.00
2022-10-11T15:47:40.859Z,100.00
2022-10-11T15:50:24.031Z,100.00
2022-10-11T15:52:51.859Z,100.00
2022-10-11T15:55:18.697Z,100.00
2022-10-11T15:57:45.431Z,100.00
2022-10-11T16:00:12.188Z,100.00
2022-10-11T16:02:39.209Z,100.00
2022-10-11T16:05:05.841Z,100.00
2022-10-11T16:07:32.406Z,100.00
2022-10-11T16:09:59.041Z,100.00
2022-10-11T16:12:25.632Z,100.00
2022-10-11T16:14:52.226Z,100.00
2022-10-11T16:17:19.696Z,100.00
2022-10-11T16:19:46.249Z,100.00
2022-10-11T16:22:13.720Z,100.00
2022-10-11T16:24:41.295Z,100.00
2022-10-11T16:27:07.903Z,100.00
2022-10-11T16:29:34.728Z,100.00
2022-10-11T16:32:03.705Z,100.00
2022-10-11T16:34:30.740Z,100.00
2022-10-11T16:36:57.307Z,100.00
2022-10-11T16:39:24.204Z,100.00
2022-10-11T16:41:51.517Z,100.00
2022-10-11T16:44:19.601Z,100.00
2022-10-11T16:46:48.346Z,100.00
2022-10-11T16:49:20.687Z,100.00
2022-10-11T16:51:48.804Z,100.00
2022-10-11T16:54:20.530Z,100.00
2022-10-11T16:56:48.300Z,100.00
2022-10-11T16:59:15.284Z,100.00
2022-10-11T17:01:42.235Z,100.00
2022-10-11T17:04:09.653Z,100.00
2022-10-11T17:06:36.226Z,100.00
2022-10-11T17:09:03.456Z,100.00
2022-10-11T17:11:30.035Z,100.00
2022-10-11T17:13:56.969Z,100.00
2022-10-11T17:16:23.507Z,100.00
2022-10-11T17:18:50.229Z,100.00
2022-10-11T17:21:18.246Z,100.00
2022-10-11T17:23:45.142Z,100.00
2022-10-11T17:26:14.907Z,100.00
2022-10-11T17:28:42.167Z,100.00
2022-10-11T17:31:09.451Z,100.00
2022-10-11T17:33:37.663Z,100.00
2022-10-11T17:36:12.655Z,100.00
2022-10-11T17:38:39.222Z,100.00
2022-10-11T17:41:08.284Z,100.00
2022-10-11T17:43:35.343Z,100.00
2022-10-11T17:46:05.956Z,100.00
2022-10-11T17:48:33.679Z,100.00
2022-10-11T17:51:05.738Z,100.00
2022-10-11T17:53:32.611Z,100.00
2022-10-11T17:56:01.004Z,100.00
2022-10-11T17:58:27.615Z,100.00
2022-10-11T18:00:57.101Z,100.00
2022-10-11T18:03:24.948Z,100.00
2022-10-11T18:05:52.333Z,100.00
2022-10-11T18:08:20.415Z,100.00
2022-10-11T18:10:47.781Z,100.00
2022-10-11T18:13:15.388Z,100.00
2022-10-11T18:15:42.133Z,100.00
2022-10-11T18:18:11.669Z,100.00
2022-10-11T18:20:38.384Z,100.00
2022-10-11T18:23:04.990Z,100.00
2022-10-11T18:25:33.135Z,100.00
2022-10-11T18:27:59.713Z,100.00
2022-10-11T18:30:26.423Z,100.00
2022-10-11T18:32:53.010Z,100.00
2022-10-11T18:35:19.656Z,100.00
2022-10-11T18:37:46.235Z,100.00
2022-10-11T18:40:12.880Z,100.00
2022-10-11T18:42:39.480Z,100.00
2022-10-11T18:45:06.722Z,100.00
2022-10-11T18:47:33.588Z,100.00
2022-10-11T18:50:00.374Z,100.00
2022-10-11T18:52:32.968Z,100.00
2022-10-11T18:55:02.901Z,100.00
2022-10-11T18:57:30.016Z,100.00
2022-10-11T18:59:56.621Z,100.00
2022-10-11T19:02:23.246Z,100.00
2022-10-11T19:04:52.640Z,100.00
2022-10-11T19:07:19.595Z,100.00
2022-10-11T19:09:47.105Z,100.00
2022-10-11T19:12:14.362Z,100.00
2022-10-11T19:14:41.437Z,100.00
2022-10-11T19:17:08.057Z,100.00
2022-10-11T19:19:35.508Z,100.00
2022-10-11T19:22:03.419Z,100.00
2022-10-11T19:24:31.069Z,100.00
2022-10-11T19:27:02.281Z,100.00
2022-10-11T19:29:30.583Z,100.00
2022-10-11T19:31:58.494Z,100.00
2022-10-11T19:34:29.031Z,100.00
2022-10-11T19:36:56.583Z,100.00
2022-10-11T19:39:23.919Z,100.00
2022-10-11T19:41:50.555Z,100.00
2022-10-11T19:44:17.492Z,100.00
2022-10-11T19:46:51.555Z,100.00
2022-10-11T19:49:21.524Z,100.00
2022-10-11T19:51:48.127Z,100.00
2022-10-11T19:54:15.307Z,100.00
2022-10-11T19:56:42.641Z,100.00
2022-10-11T19:59:10.201Z,100.00
2022-10-11T20:01:37.045Z,100.00
2022-10-11T20:04:05.660Z,100.00
2022-10-11T20:06:37.898Z,100.00
2022-10-11T20:09:28.028Z,100.00
2022-10-11T20:11:53.552Z,100.00
2022-10-11T20:14:20.645Z,100.00
2022-10-11T20:16:49.305Z,100.00
2022-10-11T20:19:16.339Z,100.00
2022-10-11T20:21:42.959Z,100.00
2022-10-11T20:24:09.577Z,100.00
2022-10-11T20:26:36.300Z,100.00
2022-10-11T20:29:03.422Z,100.00
2022-10-11T20:31:31.591Z,100.00
2022-10-11T20:34:00.213Z,100.00
2022-10-11T20:36:29.589Z,100.00
2022-10-11T20:38:56.677Z,100.00
2022-10-11T20:41:24.467Z,100.00
2022-10-11T20:43:53.440Z,100.00
2022-10-11T20:46:28.074Z,100.00
2022-10-11T20:49:01.541Z,100.00
2022-10-11T20:51:29.986Z,100.00
2022-10-11T20:53:56.843Z,100.00
2022-10-11T20:56:23.701Z,100.00
2022-10-11T20:58:54.671Z,100.00
2022-10-11T21:01:22.692Z,100.00
2022-10-11T21:03:50.370Z,100.00
2022-10-11T21:06:17.193Z,100.00
2022-10-11T21:08:44.551Z,100.00
2022-10-11T21:11:11.633Z,100.00
2022-10-11T21:13:38.406Z,100.00
2022-10-11T21:16:04.946Z,100.00
2022-10-11T21:18:31.548Z,100.00
2022-10-11T21:20:58.132Z,100.00
2022-10-11T21:23:28.979Z,100.00
2022-10-11T21:25:59.645Z,100.00
2022-10-11T21:28:26.249Z,100.00
2022-10-11T21:30:52.829Z,100.00
2022-10-11T21:33:19.408Z,100.00
2022-10-11T21:35:45.983Z,100.00
2022-10-11T21:38:13.375Z,100.00
2022-10-11T21:40:40.244Z,100.00
2022-10-11T21:43:07.403Z,100.00
2022-10-11T21:45:38.045Z,100.00
2022-10-11T21:48:04.961Z,100.00
2022-10-11T21:50:31.615Z,100.00
2022-10-11T21:52:58.285Z,100.00
2022-10-11T21:55:25.968Z,100.00
2022-10-11T21:57:52.621Z,100.00
2022-10-11T22:00:19.234Z,100.00
2022-10-11T22:02:47.560Z,100.00
2022-10-11T22:05:14.214Z,100.00
2022-10-11T22:07:40.915Z,100.00
2022-10-11T22:10:07.557Z,100.00
2022-10-11T22:12:34.524Z,100.00
2022-10-11T22:15:01.411Z,100.00
2022-10-11T22:17:27.968Z,100.00
2022-10-11T22:19:54.478Z,100.00
2022-10-11T22:22:21.078Z,100.00
2022-10-11T22:24:47.688Z,100.00
2022-10-11T22:27:14.314Z,100.00
2022-10-11T22:29:40.900Z,100.00
2022-10-11T22:32:07.620Z,100.00
2022-10-11T22:34:34.206Z,100.00
2022-10-11T22:37:00.822Z,100.00
2022-10-11T22:39:27.428Z,100.00
2022-10-11T22:41:54.553Z,100.00
2022-10-11T22:44:21.456Z,100.00
2022-10-11T22:46:48.054Z,100.00
2022-10-11T22:49:14.761Z,100.00
2022-10-11T22:51:41.341Z,100.00
2022-10-11T22:54:07.966Z,100.00
2022-10-11T22:56:34.565Z,100.00
2022-10-11T22:59:01.128Z,100.00
2022-10-11T23:01:27.695Z,100.00
2022-10-11T23:03:54.339Z,100.00
2022-10-11T23:06:20.932Z,100.00
2022-10-11T23:08:47.506Z,100.00
2022-10-11T23:11:14.094Z,100.00
2022-10-11T23:13:40.661Z,100.00
2022-10-11T23:16:07.928Z,100.00
2022-10-11T23:18:34.488Z,100.00
2022-10-11T23:21:01.485Z,100.00
2022-10-11T23:23:28.111Z,100.00
2022-10-11T23:26:05.342Z,100.00
2022-10-11T23:28:32.082Z,100.00
2022-10-11T23:30:58.818Z,100.00
2022-10-11T23:33:25.786Z,100.00
2022-10-11T23:35:52.376Z,100.00
2022-10-11T23:38:18.994Z,100.00
2022-10-11T23:40:45.621Z,100.00
2022-10-11T23:43:12.208Z,100.00
2022-10-11T23:45:38.873Z,100.00
2022-10-11T23:48:05.489Z,100.00
2022-10-11T23:50:32.085Z,100.00
2022-10-11T23:52:58.656Z,100.00
2022-10-11T23:55:25.327Z,100.00
2022-10-11T23:57:51.965Z,100.00
