createdAt,value
2022-11-21T10:41:09.750Z,1.25
2022-11-21T10:43:54.782Z,1.04
2022-11-21T10:46:39.717Z,0.95
2022-11-21T10:49:24.669Z,1.00
2022-11-21T10:52:10.198Z,1.07
2022-11-21T10:54:55.076Z,1.21
2022-11-21T10:57:40.078Z,1.10
2022-11-21T11:00:24.879Z,1.07
2022-11-21T11:03:09.849Z,1.20
2022-11-21T11:05:54.736Z,1.83
2022-11-21T11:08:39.663Z,2.08
2022-11-21T11:11:24.719Z,2.10
2022-11-21T11:14:09.590Z,1.78
2022-11-21T11:16:54.712Z,1.91
2022-11-21T11:19:40.621Z,2.17
2022-11-21T11:22:25.926Z,1.96
2022-11-21T11:25:10.767Z,1.90
2022-11-21T11:27:55.571Z,1.77
2022-11-21T11:30:40.617Z,1.75
2022-11-21T11:33:25.405Z,1.62
2022-11-21T11:36:10.457Z,1.51
2022-11-21T11:38:55.446Z,1.55
2022-11-21T11:41:40.385Z,1.85
2022-11-21T11:44:25.322Z,1.54
2022-11-21T11:47:10.588Z,1.69
2022-11-21T11:49:55.533Z,1.67
2022-11-21T11:52:40.492Z,1.69
2022-11-21T11:55:25.321Z,1.50
2022-11-21T11:58:10.527Z,1.56
2022-11-21T12:00:56.088Z,1.50
2022-11-21T12:03:41.228Z,1.40
2022-11-21T12:06:46.875Z,1.38
2022-11-21T12:09:32.050Z,1.40
2022-11-21T12:12:17.433Z,1.26
2022-11-21T12:15:02.352Z,1.32
2022-11-21T12:17:47.204Z,1.30
2022-11-21T12:20:32.146Z,1.18
2022-11-21T12:23:16.958Z,1.39
2022-11-21T12:26:01.918Z,1.25
2022-11-21T12:28:47.221Z,1.36
2022-11-21T12:31:32.350Z,1.28
2022-11-21T12:34:17.374Z,1.22
2022-11-21T12:37:02.405Z,1.24
2022-11-21T12:39:48.133Z,1.17
2022-11-21T12:42:33.468Z,1.39
2022-11-21T12:45:18.768Z,1.33
2022-11-21T12:48:04.192Z,1.28
2022-11-21T12:50:49.079Z,1.40
2022-11-21T12:53:33.925Z,1.15
2022-11-21T12:56:19.137Z,1.35
2022-11-21T12:59:04.129Z,1.21
2022-11-21T13:01:49.150Z,1.17
2022-11-21T13:04:33.905Z,1.25
2022-11-21T13:07:18.833Z,1.24
2022-11-21T15:00:57.363Z,1.40
2022-11-21T15:03:29.443Z,1.24
2022-11-21T15:06:14.235Z,1.29
2022-11-21T15:12:04.287Z,1.20
2022-11-21T15:14:49.118Z,1.26
2022-11-21T15:17:34.137Z,1.24
2022-11-21T15:20:19.146Z,1.44
2022-11-21T15:23:04.280Z,1.25
2022-11-21T15:25:49.905Z,1.24
2022-11-21T15:30:02.964Z,1.06
2022-11-21T15:32:47.945Z,1.18
2022-11-21T15:35:32.894Z,1.38
2022-11-21T15:38:17.756Z,1.67
2022-11-21T15:41:02.648Z,1.26
2022-11-21T15:43:48.196Z,1.20
2022-11-21T15:46:33.298Z,1.49
2022-11-21T15:49:32.319Z,1.39
2022-11-21T15:52:23.157Z,1.40
2022-11-21T15:55:08.187Z,1.30
2022-11-21T15:57:53.090Z,1.29
2022-11-21T16:00:37.797Z,1.32
2022-11-21T16:03:22.774Z,1.26
2022-11-21T16:06:07.628Z,1.37
