createdAt,value
2023-02-19T00:01:50.833Z,9.95
2023-02-19T00:04:21.786Z,9.98
2023-02-19T00:06:50.751Z,9.98
2023-02-19T00:09:22.830Z,10.00
2023-02-19T00:11:52.197Z,10.01
2023-02-19T00:14:21.825Z,10.00
2023-02-19T00:16:50.146Z,10.00
2023-02-19T00:19:19.944Z,10.05
2023-02-19T00:21:48.426Z,10.08
2023-02-19T00:24:16.665Z,10.04
2023-02-19T00:26:45.475Z,10.05
2023-02-19T00:29:16.939Z,10.06
2023-02-19T00:31:46.339Z,10.06
2023-02-19T00:34:15.017Z,10.12
2023-02-19T00:36:44.034Z,10.11
2023-02-19T00:39:15.732Z,10.12
2023-02-19T00:41:43.453Z,10.16
2023-02-19T00:44:12.387Z,10.11
2023-02-19T00:46:44.049Z,10.13
2023-02-19T00:49:17.434Z,10.12
2023-02-19T00:51:45.379Z,10.11
2023-02-19T00:54:13.928Z,10.13
2023-02-19T00:56:41.641Z,10.14
2023-02-19T00:59:10.335Z,10.06
2023-02-19T01:01:39.010Z,10.13
2023-02-19T01:07:01.032Z,10.12
2023-02-19T01:09:28.723Z,10.13
2023-02-19T01:11:56.356Z,10.13
2023-02-19T01:14:27.815Z,10.15
2023-02-19T01:16:57.845Z,10.13
2023-02-19T01:19:27.239Z,10.13
2023-02-19T01:21:54.975Z,10.17
2023-02-19T01:24:23.403Z,10.14
2023-02-19T01:26:51.004Z,10.12
2023-02-19T01:29:18.851Z,10.14
2023-02-19T01:31:46.702Z,10.18
2023-02-19T01:34:15.963Z,10.16
2023-02-19T01:36:44.873Z,10.14
2023-02-19T01:39:12.989Z,10.14
2023-02-19T01:41:42.900Z,10.18
2023-02-19T01:44:45.974Z,10.20
2023-02-19T01:47:19.694Z,10.20
2023-02-19T01:49:52.987Z,10.13
2023-02-19T01:52:27.604Z,10.11
2023-02-19T01:54:56.782Z,10.11
2023-02-19T01:57:34.826Z,10.10
2023-02-19T02:00:05.948Z,10.05
2023-02-19T02:02:41.178Z,10.07
2023-02-19T02:05:14.962Z,10.04
2023-02-19T02:08:03.240Z,10.03
2023-02-19T02:10:30.909Z,10.06
2023-02-19T02:12:59.421Z,10.03
2023-02-19T02:15:35.253Z,10.03
2023-02-19T02:18:10.006Z,10.06
2023-02-19T02:20:55.601Z,10.03
2023-02-19T02:23:36.141Z,10.01
2023-02-19T02:26:17.082Z,10.04
2023-02-19T02:29:15.516Z,9.98
2023-02-19T02:31:51.901Z,9.98
2023-02-19T02:34:27.304Z,10.01
2023-02-19T02:36:57.848Z,9.97
2023-02-19T02:39:30.599Z,9.97
2023-02-19T02:46:12.867Z,9.92
2023-02-19T02:48:46.761Z,9.94
2023-02-19T02:51:19.837Z,9.96
2023-02-19T02:54:29.096Z,9.93
2023-02-19T02:57:25.851Z,9.96
2023-02-19T02:59:57.453Z,9.97
2023-02-19T03:02:32.185Z,9.96
2023-02-19T03:05:46.860Z,9.91
2023-02-19T03:08:17.559Z,9.88
2023-02-19T03:10:54.328Z,9.86
2023-02-19T03:13:46.918Z,9.86
2023-02-19T03:16:36.202Z,9.94
2023-02-19T03:19:23.016Z,9.84
2023-02-19T03:21:57.869Z,9.81
2023-02-19T03:24:48.130Z,9.79
2023-02-19T03:27:20.374Z,9.76
2023-02-19T03:29:55.841Z,9.79
2023-02-19T03:32:30.942Z,9.80
2023-02-19T03:35:06.844Z,9.73
2023-02-19T03:37:42.478Z,9.72
2023-02-19T03:40:11.862Z,9.76
2023-02-19T03:42:47.411Z,9.73
2023-02-19T03:45:28.980Z,9.72
2023-02-19T03:48:09.426Z,9.68
2023-02-19T03:50:45.852Z,9.68
2023-02-19T03:53:28.860Z,9.69
2023-02-19T03:56:05.836Z,9.68
2023-02-19T03:58:44.835Z,9.68
2023-02-19T04:01:18.860Z,9.69
2023-02-19T04:03:52.964Z,9.65
2023-02-19T04:06:26.975Z,9.62
2023-02-19T04:09:01.175Z,9.61
2023-02-19T04:11:31.527Z,9.63
2023-02-19T04:14:08.228Z,9.58
2023-02-19T04:16:38.860Z,9.57
2023-02-19T04:19:11.339Z,9.58
2023-02-19T04:21:42.935Z,9.57
2023-02-19T04:24:15.930Z,9.57
2023-02-19T04:26:45.742Z,9.58
2023-02-19T04:29:13.423Z,9.55
2023-02-19T04:31:41.138Z,9.53
2023-02-19T04:34:10.406Z,9.51
2023-02-19T04:36:38.973Z,9.48
2023-02-19T04:39:08.082Z,9.46
2023-02-19T04:41:37.944Z,9.47
2023-02-19T04:44:06.163Z,9.52
2023-02-19T04:46:33.972Z,9.45
2023-02-19T04:49:01.567Z,9.45
2023-02-19T04:51:29.282Z,9.44
2023-02-19T04:53:57.261Z,9.46
2023-02-19T04:56:24.956Z,9.43
2023-02-19T04:58:54.877Z,9.43
2023-02-19T05:01:22.528Z,9.39
2023-02-19T05:03:51.842Z,9.37
2023-02-19T05:06:19.696Z,9.38
2023-02-19T05:08:47.400Z,9.36
2023-02-19T05:11:15.286Z,9.32
2023-02-19T05:13:44.418Z,9.31
2023-02-19T05:16:16.868Z,9.28
2023-02-19T05:18:46.153Z,9.26
2023-02-19T05:21:14.453Z,9.24
2023-02-19T05:23:43.864Z,9.26
2023-02-19T05:26:17.698Z,9.20
2023-02-19T05:28:45.847Z,9.24
2023-02-19T05:31:15.969Z,9.24
2023-02-19T05:33:44.261Z,9.24
2023-02-19T05:36:14.846Z,9.27
2023-02-19T05:38:42.607Z,9.26
2023-02-19T05:41:13.833Z,9.28
2023-02-19T05:43:44.494Z,9.30
2023-02-19T05:46:13.618Z,9.26
2023-02-19T05:48:43.188Z,9.23
2023-02-19T05:54:05.250Z,9.17
2023-02-19T05:56:35.029Z,9.20
2023-02-19T05:59:08.898Z,9.18
2023-02-19T06:01:37.626Z,9.18
2023-02-19T06:04:06.863Z,9.16
2023-02-19T06:06:36.011Z,9.14
2023-02-19T06:09:33.883Z,9.16
2023-02-19T06:12:01.563Z,9.17
2023-02-19T06:14:29.380Z,9.17
2023-02-19T06:17:05.851Z,9.19
2023-02-19T06:19:34.946Z,9.18
2023-02-19T06:22:02.852Z,9.17
2023-02-19T06:24:32.591Z,9.16
2023-02-19T06:27:00.490Z,9.20
2023-02-19T06:29:28.983Z,9.19
2023-02-19T06:31:56.903Z,9.20
2023-02-19T06:34:25.659Z,9.16
2023-02-19T06:36:55.022Z,9.18
2023-02-19T06:39:23.425Z,9.20
2023-02-19T06:41:51.291Z,9.19
2023-02-19T06:44:20.491Z,9.20
2023-02-19T06:46:48.136Z,9.19
2023-02-19T06:49:16.902Z,9.12
2023-02-19T06:51:51.851Z,9.09
2023-02-19T06:54:25.633Z,9.10
2023-02-19T06:56:53.870Z,9.06
2023-02-19T06:59:22.266Z,9.04
2023-02-19T07:01:49.928Z,9.01
2023-02-19T07:04:17.884Z,9.01
2023-02-19T07:06:46.954Z,8.99
2023-02-19T07:09:14.860Z,9.00
2023-02-19T07:12:10.075Z,9.04
2023-02-19T07:14:40.894Z,9.06
2023-02-19T07:17:12.409Z,8.98
2023-02-19T07:19:40.107Z,8.99
2023-02-19T07:22:09.854Z,8.98
2023-02-19T07:24:38.956Z,8.99
2023-02-19T07:27:06.593Z,9.00
2023-02-19T07:29:35.958Z,8.98
2023-02-19T07:32:04.035Z,8.95
2023-02-19T07:34:31.693Z,8.97
2023-02-19T07:37:02.860Z,8.95
2023-02-19T07:39:31.429Z,8.98
2023-02-19T07:42:00.947Z,8.96
2023-02-19T07:44:34.634Z,8.96
2023-02-19T07:47:02.289Z,8.96
2023-02-19T07:49:33.871Z,8.97
2023-02-19T07:52:02.998Z,8.97
2023-02-19T07:54:35.279Z,8.97
2023-02-19T07:57:02.965Z,8.96
2023-02-19T07:59:35.860Z,8.95
2023-02-19T08:02:35.871Z,8.95
2023-02-19T08:05:04.050Z,8.97
2023-02-19T08:07:33.856Z,8.97
2023-02-19T08:10:19.175Z,8.89
2023-02-19T08:13:12.932Z,8.87
2023-02-19T08:15:44.094Z,8.81
2023-02-19T08:18:12.971Z,8.82
2023-02-19T08:20:41.409Z,8.79
2023-02-19T08:23:09.333Z,8.69
2023-02-19T08:25:38.970Z,8.54
2023-02-19T08:28:08.715Z,8.46
2023-02-19T08:30:39.060Z,8.34
2023-02-19T08:33:09.039Z,8.27
2023-02-19T08:35:37.846Z,8.23
2023-02-19T08:38:08.175Z,8.18
2023-02-19T08:40:35.843Z,8.15
2023-02-19T08:43:05.458Z,8.13
2023-02-19T08:45:33.484Z,8.09
2023-02-19T08:48:01.957Z,8.04
2023-02-19T08:50:33.182Z,8.00
2023-02-19T08:53:01.892Z,7.95
2023-02-19T08:55:30.253Z,7.91
2023-02-19T08:57:58.519Z,7.88
2023-02-19T09:00:28.847Z,7.85
2023-02-19T09:02:58.635Z,7.78
2023-02-19T09:05:26.519Z,7.75
2023-02-19T09:07:55.463Z,7.74
2023-02-19T09:10:26.835Z,7.72
2023-02-19T09:12:54.423Z,7.68
2023-02-19T09:15:22.853Z,7.66
2023-02-19T09:17:52.564Z,7.65
2023-02-19T09:20:20.908Z,7.63
2023-02-19T09:22:49.862Z,7.62
2023-02-19T09:25:18.777Z,7.50
2023-02-19T09:27:46.995Z,7.43
2023-02-19T09:30:17.304Z,7.40
2023-02-19T09:32:46.381Z,7.36
2023-02-19T09:35:17.019Z,7.36
2023-02-19T09:37:44.866Z,7.36
2023-02-19T09:40:13.028Z,7.36
2023-02-19T09:42:44.256Z,7.40
2023-02-19T09:45:37.961Z,7.38
2023-02-19T09:51:03.844Z,7.40
2023-02-19T09:53:41.863Z,7.39
2023-02-19T09:56:09.979Z,7.39
2023-02-19T09:58:48.824Z,7.38
2023-02-19T10:01:17.018Z,7.39
2023-02-19T10:03:48.824Z,7.39
2023-02-19T10:06:21.723Z,7.38
2023-02-19T10:08:52.633Z,7.38
2023-02-19T10:11:20.978Z,7.42
2023-02-19T10:13:59.055Z,7.43
2023-02-19T10:16:53.379Z,7.43
2023-02-19T10:19:21.002Z,7.42
2023-02-19T10:21:48.567Z,7.41
2023-02-19T10:24:22.376Z,7.42
2023-02-19T10:26:53.844Z,7.41
2023-02-19T10:29:24.865Z,7.41
2023-02-19T10:32:13.220Z,7.42
2023-02-19T10:34:40.805Z,7.44
2023-02-19T10:37:15.489Z,7.41
2023-02-19T10:39:46.522Z,7.40
2023-02-19T10:42:24.889Z,7.44
2023-02-19T10:45:23.641Z,7.46
2023-02-19T10:47:54.843Z,7.45
2023-02-19T10:50:53.613Z,7.46
2023-02-19T10:53:24.352Z,7.50
2023-02-19T10:56:09.864Z,7.54
2023-02-19T10:58:42.190Z,7.56
2023-02-19T11:01:14.930Z,7.55
2023-02-19T11:03:43.913Z,7.56
2023-02-19T11:06:17.867Z,7.54
2023-02-19T11:08:51.498Z,7.53
2023-02-19T11:11:35.235Z,7.56
2023-02-19T11:14:06.533Z,7.58
2023-02-19T11:16:49.883Z,7.60
2023-02-19T11:19:25.531Z,7.57
2023-02-19T11:21:53.713Z,7.58
2023-02-19T11:24:29.877Z,7.59
2023-02-19T11:26:59.408Z,7.61
2023-02-19T11:29:28.647Z,7.63
2023-02-19T11:31:57.767Z,7.62
2023-02-19T11:34:30.266Z,7.62
2023-02-19T11:37:14.999Z,7.63
2023-02-19T11:39:45.797Z,7.67
2023-02-19T11:42:37.102Z,7.70
2023-02-19T11:45:33.696Z,7.72
2023-02-19T11:48:33.167Z,7.73
2023-02-19T11:51:13.408Z,7.78
2023-02-19T11:53:49.958Z,7.82
2023-02-19T11:56:21.701Z,7.86
2023-02-19T11:59:01.333Z,7.89
2023-02-19T12:01:50.076Z,7.89
2023-02-19T12:05:08.333Z,7.91
2023-02-19T12:07:58.902Z,7.96
2023-02-19T12:10:36.854Z,8.01
2023-02-19T12:13:17.893Z,8.09
2023-02-19T12:15:57.109Z,8.15
2023-02-19T12:18:54.613Z,8.15
2023-02-19T12:21:40.862Z,8.17
2023-02-19T12:24:28.864Z,8.16
2023-02-19T12:27:13.548Z,8.18
2023-02-19T12:29:57.104Z,8.24
2023-02-19T12:32:48.425Z,8.27
2023-02-19T12:35:30.962Z,8.27
2023-02-19T12:38:05.828Z,8.27
2023-02-19T12:40:49.903Z,8.28
2023-02-19T12:43:20.794Z,8.29
2023-02-19T12:45:55.235Z,8.32
2023-02-19T12:48:30.487Z,8.33
2023-02-19T12:51:02.038Z,8.33
2023-02-19T12:53:38.893Z,8.34
2023-02-19T12:56:13.731Z,8.35
2023-02-19T12:58:46.349Z,8.37
2023-02-19T13:01:19.443Z,8.37
2023-02-19T13:03:53.702Z,8.37
2023-02-19T13:06:35.845Z,8.39
2023-02-19T13:09:13.766Z,8.41
2023-02-19T13:11:47.052Z,8.40
2023-02-19T13:14:22.919Z,8.38
2023-02-19T13:16:56.594Z,8.36
2023-02-19T13:19:24.370Z,8.34
2023-02-19T13:22:17.764Z,8.32
2023-02-19T13:24:47.888Z,8.23
2023-02-19T13:27:37.419Z,8.18
2023-02-19T13:30:20.097Z,8.11
2023-02-19T13:33:00.263Z,8.08
2023-02-19T13:35:54.864Z,8.09
2023-02-19T13:38:23.272Z,8.11
2023-02-19T13:40:57.846Z,8.12
2023-02-19T13:43:27.961Z,8.12
2023-02-19T13:45:59.413Z,8.11
2023-02-19T13:48:29.843Z,8.13
2023-02-19T13:51:46.643Z,8.14
2023-02-19T13:54:22.294Z,8.11
2023-02-19T13:57:12.214Z,8.07
2023-02-19T13:59:40.891Z,8.09
2023-02-19T14:02:15.822Z,8.10
2023-02-19T14:04:51.364Z,8.12
2023-02-19T14:07:44.623Z,8.15
2023-02-19T14:10:15.910Z,8.16
2023-02-19T14:12:46.657Z,8.18
2023-02-19T14:15:41.958Z,8.20
2023-02-19T14:18:44.313Z,8.22
2023-02-19T14:21:19.030Z,8.21
2023-02-19T14:23:54.547Z,8.21
2023-02-19T14:26:23.391Z,8.22
2023-02-19T14:28:54.118Z,8.24
2023-02-19T14:31:27.852Z,8.25
2023-02-19T14:33:57.797Z,8.25
2023-02-19T14:36:34.836Z,8.25
2023-02-19T14:39:05.913Z,8.25
2023-02-19T14:41:38.400Z,8.24
2023-02-19T14:44:14.627Z,8.24
2023-02-19T14:46:50.027Z,8.24
2023-02-19T14:49:22.326Z,8.21
2023-02-19T14:51:53.450Z,8.19
2023-02-19T14:54:27.526Z,8.20
2023-02-19T14:56:55.909Z,8.16
2023-02-19T14:59:27.869Z,8.16
2023-02-19T15:02:01.356Z,8.16
2023-02-19T15:04:31.412Z,8.16
2023-02-19T15:07:06.685Z,8.19
2023-02-19T15:09:40.252Z,8.18
2023-02-19T15:12:09.090Z,8.19
2023-02-19T15:14:41.869Z,8.20
2023-02-19T15:17:09.562Z,8.20
2023-02-19T15:19:39.486Z,8.20
2023-02-19T15:22:07.248Z,8.21
2023-02-19T15:25:02.434Z,8.23
2023-02-19T15:27:30.315Z,8.17
2023-02-19T15:29:59.262Z,8.15
2023-02-19T15:32:28.871Z,8.15
2023-02-19T15:34:57.916Z,8.04
2023-02-19T15:37:28.883Z,7.94
2023-02-19T15:39:59.480Z,7.98
2023-02-19T15:42:29.792Z,7.94
2023-02-19T15:45:04.331Z,7.86
2023-02-19T15:47:38.160Z,7.85
2023-02-19T15:50:11.360Z,7.91
2023-02-19T15:52:46.580Z,7.85
2023-02-19T15:55:30.255Z,7.83
2023-02-19T15:58:09.889Z,7.82
2023-02-19T16:00:46.069Z,7.82
2023-02-19T16:03:19.894Z,7.82
2023-02-19T16:06:17.065Z,7.81
2023-02-19T16:09:03.908Z,7.80
2023-02-19T16:11:36.506Z,7.79
2023-02-19T16:14:24.588Z,7.79
2023-02-19T16:16:57.890Z,7.76
2023-02-19T16:19:28.834Z,7.75
2023-02-19T16:21:56.912Z,7.74
2023-02-19T16:24:32.083Z,7.74
2023-02-19T16:27:00.051Z,7.73
2023-02-19T16:29:29.369Z,7.72
2023-02-19T16:32:00.432Z,7.72
2023-02-19T16:34:40.276Z,7.71
2023-02-19T16:37:33.255Z,7.70
2023-02-19T16:40:52.390Z,7.69
2023-02-19T16:43:32.013Z,7.67
2023-02-19T16:46:02.896Z,7.65
2023-02-19T16:48:31.937Z,7.64
2023-02-19T16:50:59.705Z,7.63
2023-02-19T16:53:28.794Z,7.61
2023-02-19T16:55:56.479Z,7.59
2023-02-19T16:58:24.076Z,7.59
2023-02-19T17:00:52.721Z,7.58
2023-02-19T17:03:23.893Z,7.56
2023-02-19T17:05:53.846Z,7.54
2023-02-19T17:08:37.870Z,7.54
2023-02-19T17:11:07.973Z,7.52
2023-02-19T17:13:37.453Z,7.50
2023-02-19T17:16:05.678Z,7.49
2023-02-19T17:18:35.269Z,7.48
2023-02-19T17:21:14.891Z,7.47
2023-02-19T17:23:43.451Z,7.45
2023-02-19T17:26:14.719Z,7.44
2023-02-19T17:28:43.032Z,7.43
2023-02-19T17:31:14.247Z,7.43
2023-02-19T17:33:43.539Z,7.42
2023-02-19T17:36:19.147Z,7.41
2023-02-19T17:38:47.760Z,7.41
2023-02-19T17:41:15.579Z,7.41
2023-02-19T17:43:43.548Z,7.40
2023-02-19T17:46:15.503Z,7.39
2023-02-19T17:48:43.704Z,7.38
2023-02-19T17:51:13.272Z,7.38
2023-02-19T17:53:41.874Z,7.37
2023-02-19T17:56:09.609Z,7.37
2023-02-19T17:58:37.433Z,7.37
2023-02-19T18:01:05.351Z,7.36
2023-02-19T18:03:33.598Z,7.34
2023-02-19T18:06:01.362Z,7.33
2023-02-19T18:08:31.191Z,7.31
2023-02-19T18:11:00.819Z,7.31
2023-02-19T18:13:28.398Z,7.30
2023-02-19T18:15:56.616Z,7.31
2023-02-19T18:18:24.202Z,7.30
2023-02-19T18:20:52.891Z,7.29
2023-02-19T18:23:21.110Z,7.29
2023-02-19T18:25:50.092Z,7.29
2023-02-19T18:28:17.990Z,7.29
2023-02-19T18:30:45.756Z,7.29
2023-02-19T18:33:14.099Z,7.28
2023-02-19T18:35:42.057Z,7.28
2023-02-19T18:38:10.336Z,7.26
2023-02-19T18:40:37.975Z,7.26
2023-02-19T18:43:07.330Z,7.25
2023-02-19T18:45:37.084Z,7.25
2023-02-19T18:48:05.492Z,7.26
2023-02-19T18:50:34.718Z,7.25
2023-02-19T18:53:02.447Z,7.25
2023-02-19T18:55:30.363Z,7.25
2023-02-19T18:57:58.020Z,7.25
2023-02-19T19:00:27.284Z,7.23
2023-02-19T19:02:59.372Z,7.23
2023-02-19T19:05:27.712Z,7.22
2023-02-19T19:07:56.888Z,7.22
2023-02-19T19:10:24.896Z,7.21
2023-02-19T19:12:54.029Z,7.19
2023-02-19T19:15:22.342Z,7.19
2023-02-19T19:17:51.683Z,7.19
2023-02-19T19:20:20.424Z,7.18
2023-02-19T19:22:50.408Z,7.18
2023-02-19T19:25:18.546Z,7.17
2023-02-19T19:27:46.206Z,7.16
2023-02-19T19:30:15.133Z,7.16
2023-02-19T19:32:42.926Z,7.16
2023-02-19T19:35:12.146Z,7.16
2023-02-19T19:37:39.731Z,7.17
2023-02-19T19:40:08.833Z,7.15
2023-02-19T19:42:36.523Z,7.14
2023-02-19T19:45:06.257Z,7.13
2023-02-19T19:47:34.123Z,7.16
2023-02-19T19:50:02.439Z,7.13
2023-02-19T19:52:31.976Z,7.13
2023-02-19T19:54:59.570Z,7.12
2023-02-19T19:57:27.167Z,7.11
2023-02-19T19:59:55.566Z,7.10
2023-02-19T20:02:23.653Z,7.10
2023-02-19T20:04:51.469Z,7.10
2023-02-19T20:07:19.139Z,7.10
2023-02-19T20:09:49.871Z,7.08
2023-02-19T20:12:17.979Z,7.08
2023-02-19T20:14:49.888Z,7.09
2023-02-19T20:17:17.580Z,7.09
2023-02-19T20:19:47.010Z,7.07
2023-02-19T20:22:14.621Z,7.08
2023-02-19T20:24:42.271Z,7.07
2023-02-19T20:27:11.438Z,7.08
2023-02-19T20:29:39.364Z,7.06
2023-02-19T20:32:07.024Z,7.05
2023-02-19T20:34:34.625Z,7.04
2023-02-19T20:37:02.500Z,7.03
2023-02-19T20:39:30.271Z,7.05
2023-02-19T20:41:59.362Z,7.03
2023-02-19T20:44:29.884Z,7.01
2023-02-19T20:47:00.208Z,7.02
2023-02-19T20:49:29.725Z,7.02
2023-02-19T20:51:59.626Z,7.01
2023-02-19T20:54:29.165Z,7.00
2023-02-19T20:56:59.560Z,7.00
2023-02-19T20:59:31.018Z,7.00
2023-02-19T21:01:59.115Z,6.99
2023-02-19T21:04:27.683Z,6.97
2023-02-19T21:06:55.323Z,6.97
2023-02-19T21:09:24.097Z,6.95
2023-02-19T21:11:53.020Z,6.97
2023-02-19T21:14:21.334Z,6.94
2023-02-19T21:16:50.884Z,6.92
2023-02-19T21:19:18.520Z,6.94
2023-02-19T21:21:46.155Z,6.92
2023-02-19T21:24:15.999Z,6.89
2023-02-19T21:26:45.691Z,6.88
2023-02-19T21:29:19.551Z,6.85
2023-02-19T21:31:49.225Z,6.85
2023-02-19T21:34:20.105Z,6.82
2023-02-19T21:36:47.993Z,6.84
2023-02-19T21:39:17.502Z,6.86
2023-02-19T21:41:45.288Z,6.81
2023-02-19T21:44:13.989Z,6.80
2023-02-19T21:46:41.853Z,6.80
2023-02-19T21:49:14.277Z,6.80
2023-02-19T21:51:47.964Z,6.80
2023-02-19T21:54:19.137Z,6.77
2023-02-19T21:56:46.991Z,6.78
2023-02-19T21:59:14.621Z,6.79
2023-02-19T22:01:43.269Z,6.78
2023-02-19T22:04:14.893Z,6.80
2023-02-19T22:06:45.909Z,6.79
2023-02-19T22:09:14.825Z,6.75
2023-02-19T22:11:42.865Z,6.73
2023-02-19T22:14:10.544Z,6.73
2023-02-19T22:16:40.028Z,6.76
2023-02-19T22:19:33.091Z,6.67
2023-02-19T22:22:02.347Z,6.67
2023-02-19T22:24:29.973Z,6.64
2023-02-19T22:26:58.620Z,6.63
2023-02-19T22:29:26.712Z,6.58
2023-02-19T22:31:54.569Z,6.64
2023-02-19T22:34:22.263Z,6.53
2023-02-19T22:36:50.619Z,6.52
2023-02-19T22:39:21.038Z,6.50
2023-02-19T22:41:49.281Z,6.50
2023-02-19T22:44:17.949Z,6.45
2023-02-19T22:46:49.647Z,6.41
2023-02-19T22:49:18.077Z,6.49
2023-02-19T22:51:55.089Z,6.40
2023-02-19T22:54:27.019Z,6.36
2023-02-19T22:56:55.010Z,6.42
2023-02-19T22:59:22.783Z,6.35
2023-02-19T23:01:50.952Z,6.30
2023-02-19T23:04:18.677Z,6.27
2023-02-19T23:06:49.915Z,6.28
2023-02-19T23:09:20.846Z,6.25
2023-02-19T23:11:50.016Z,6.29
2023-02-19T23:14:20.486Z,6.24
2023-02-19T23:16:48.448Z,6.24
2023-02-19T23:19:16.908Z,6.27
2023-02-19T23:21:47.189Z,6.23
2023-02-19T23:24:15.348Z,6.22
2023-02-19T23:26:45.888Z,6.26
2023-02-19T23:29:18.326Z,6.19
2023-02-19T23:31:46.284Z,6.19
2023-02-19T23:34:14.763Z,6.20
2023-02-19T23:36:42.829Z,6.15
2023-02-19T23:39:11.765Z,6.11
2023-02-19T23:41:40.444Z,6.10
2023-02-19T23:44:08.936Z,6.13
2023-02-19T23:46:37.853Z,6.10
2023-02-19T23:49:05.882Z,6.10
2023-02-19T23:51:34.880Z,6.07
2023-02-19T23:54:02.735Z,6.04
2023-02-19T23:56:30.815Z,6.06
2023-02-19T23:58:58.528Z,6.02
