createdAt,value
2018-12-16T00:00:46.542Z,1017.87
2018-12-16T00:01:46.565Z,1017.86
2018-12-16T00:02:46.468Z,1017.84
2018-12-16T00:03:46.458Z,1017.85
2018-12-16T00:04:49.904Z,1017.89
2018-12-16T00:05:46.422Z,1017.86
2018-12-16T00:06:46.440Z,1017.94
2018-12-16T00:07:46.411Z,1017.87
2018-12-16T00:08:46.380Z,1017.87
2018-12-16T00:09:46.380Z,1017.84
2018-12-16T00:10:46.369Z,1017.81
2018-12-16T00:11:46.360Z,1017.80
2018-12-16T00:12:46.363Z,1017.78
2018-12-16T00:13:46.334Z,1017.75
2018-12-16T00:14:46.318Z,1017.72
2018-12-16T00:15:46.310Z,1017.68
2018-12-16T00:16:46.302Z,1017.64
2018-12-16T00:17:46.305Z,1017.66
2018-12-16T00:18:46.276Z,1017.69
2018-12-16T00:19:46.262Z,1017.69
2018-12-16T00:20:46.289Z,1017.74
2018-12-16T00:21:46.252Z,1017.74
2018-12-16T00:22:46.247Z,1017.74
2018-12-16T00:23:46.217Z,1017.70
2018-12-16T00:24:46.214Z,1017.74
2018-12-16T00:25:46.197Z,1017.70
2018-12-16T00:26:46.219Z,1017.75
2018-12-16T00:27:46.214Z,1017.73
2018-12-16T00:28:46.291Z,1017.75
2018-12-16T00:29:46.176Z,1017.73
2018-12-16T00:30:46.151Z,1017.69
2018-12-16T00:31:46.157Z,1017.67
2018-12-16T00:32:46.139Z,1017.64
2018-12-16T00:33:46.134Z,1017.63
2018-12-16T00:34:46.129Z,1017.62
2018-12-16T00:35:46.141Z,1017.62
2018-12-16T00:36:46.085Z,1017.59
2018-12-16T00:37:46.133Z,1017.59
2018-12-16T00:38:46.072Z,1017.56
2018-12-16T00:39:46.093Z,1017.51
2018-12-16T00:40:46.044Z,1017.52
2018-12-16T00:41:46.055Z,1017.51
2018-12-16T00:42:46.040Z,1017.49
2018-12-16T00:43:46.051Z,1017.48
2018-12-16T00:44:46.085Z,1017.50
2018-12-16T00:45:45.991Z,1017.47
2018-12-16T00:46:45.984Z,1017.47
2018-12-16T00:47:47.521Z,1017.45
2018-12-16T00:48:45.960Z,1017.46
2018-12-16T00:49:45.950Z,1017.47
2018-12-16T00:50:45.939Z,1017.47
2018-12-16T00:51:45.937Z,1017.42
2018-12-16T00:52:45.937Z,1017.33
2018-12-16T00:53:45.903Z,1017.38
2018-12-16T00:54:45.914Z,1017.39
2018-12-16T00:55:45.879Z,1017.36
2018-12-16T00:56:45.872Z,1017.36
2018-12-16T00:57:45.860Z,1017.35
2018-12-16T00:58:45.873Z,1017.28
2018-12-16T00:59:45.839Z,1017.34
2018-12-16T01:00:45.853Z,1017.33
2018-12-16T01:01:45.820Z,1017.33
2018-12-16T01:02:45.822Z,1017.30
2018-12-16T01:03:45.807Z,1017.31
2018-12-16T01:04:45.785Z,1017.25
2018-12-16T01:05:45.793Z,1017.25
2018-12-16T01:06:45.764Z,1017.25
2018-12-16T01:07:45.757Z,1017.29
2018-12-16T01:08:45.769Z,1017.25
2018-12-16T01:09:45.737Z,1017.25
2018-12-16T01:10:45.772Z,1017.23
2018-12-16T01:11:45.725Z,1017.20
2018-12-16T01:12:45.701Z,1017.19
2018-12-16T01:13:45.709Z,1017.18
2018-12-16T01:14:45.704Z,1017.21
2018-12-16T01:15:45.679Z,1017.15
2018-12-16T01:16:45.656Z,1017.14
2018-12-16T01:17:45.650Z,1017.13
2018-12-16T01:18:45.662Z,1017.13
2018-12-16T01:19:45.634Z,1017.07
2018-12-16T01:20:45.618Z,1017.12
2018-12-16T01:21:45.614Z,1017.11
2018-12-16T01:22:45.606Z,1017.04
2018-12-16T01:23:45.608Z,1017.02
2018-12-16T01:24:45.578Z,1017.08
2018-12-16T01:25:45.565Z,1017.00
2018-12-16T01:26:45.562Z,1016.99
2018-12-16T01:27:45.577Z,1016.96
2018-12-16T01:28:45.561Z,1017.01
2018-12-16T01:29:45.574Z,1016.98
2018-12-16T01:30:45.554Z,1017.01
2018-12-16T01:31:45.531Z,1017.03
2018-12-16T01:32:45.532Z,1017.03
2018-12-16T01:33:45.516Z,1017.00
2018-12-16T01:34:45.480Z,1016.95
2018-12-16T01:35:45.457Z,1016.99
2018-12-16T01:36:45.474Z,1016.97
2018-12-16T01:37:45.456Z,1016.92
2018-12-16T01:38:45.446Z,1016.92
2018-12-16T01:39:45.416Z,1016.90
2018-12-16T01:40:45.453Z,1016.88
2018-12-16T01:41:45.402Z,1016.89
2018-12-16T01:42:45.406Z,1016.87
2018-12-16T01:43:45.417Z,1016.80
2018-12-16T01:44:45.373Z,1016.82
2018-12-16T01:45:45.365Z,1016.80
2018-12-16T01:46:45.357Z,1016.77
2018-12-16T01:47:45.350Z,1016.74
2018-12-16T01:48:45.325Z,1016.72
2018-12-16T01:49:45.355Z,1016.72
2018-12-16T01:50:45.301Z,1016.65
2018-12-16T01:51:45.359Z,1016.70
2018-12-16T01:52:50.134Z,1016.67
2018-12-16T01:53:46.266Z,1016.63
2018-12-16T01:54:45.342Z,1016.65
2018-12-16T01:55:45.253Z,1016.60
2018-12-16T01:56:45.237Z,1016.60
2018-12-16T01:57:45.229Z,1016.53
2018-12-16T01:58:45.249Z,1016.55
2018-12-16T01:59:45.289Z,1016.56
2018-12-16T02:00:45.201Z,1016.56
2018-12-16T02:01:45.209Z,1016.52
2018-12-16T02:02:45.182Z,1016.48
2018-12-16T02:03:45.177Z,1016.48
2018-12-16T02:04:45.214Z,1016.44
2018-12-16T02:05:45.151Z,1016.43
2018-12-16T02:06:45.135Z,1016.37
2018-12-16T02:07:45.121Z,1016.31
2018-12-16T02:08:45.107Z,1016.35
2018-12-16T02:09:45.119Z,1016.31
2018-12-16T02:10:45.083Z,1016.32
2018-12-16T02:11:45.083Z,1016.29
2018-12-16T02:12:45.073Z,1016.26
2018-12-16T02:13:45.073Z,1016.22
2018-12-16T02:14:45.078Z,1016.29
2018-12-16T02:15:45.035Z,1016.23
2018-12-16T02:16:45.031Z,1016.30
2018-12-16T02:17:45.021Z,1016.23
2018-12-16T02:18:45.007Z,1016.22
2018-12-16T02:19:45.013Z,1016.20
2018-12-16T02:20:44.981Z,1016.17
2018-12-16T02:21:44.985Z,1016.16
2018-12-16T02:22:44.969Z,1016.13
2018-12-16T02:23:44.965Z,1016.11
2018-12-16T02:24:45.014Z,1016.14
2018-12-16T02:25:44.935Z,1016.11
2018-12-16T02:26:44.922Z,1016.17
2018-12-16T02:27:44.937Z,1016.12
2018-12-16T02:28:44.894Z,1016.17
2018-12-16T02:29:44.945Z,1016.09
2018-12-16T02:30:44.883Z,1016.17
2018-12-16T02:31:44.866Z,1016.08
2018-12-16T02:32:44.859Z,1016.15
2018-12-16T02:33:44.847Z,1016.17
2018-12-16T02:34:44.835Z,1016.13
2018-12-16T02:35:44.858Z,1016.13
2018-12-16T02:36:44.816Z,1016.05
2018-12-16T02:37:44.801Z,1016.06
2018-12-16T02:38:44.794Z,1016.02
2018-12-16T02:39:44.776Z,1016.05
2018-12-16T02:40:44.801Z,1016.05
2018-12-16T02:41:44.760Z,1016.11
2018-12-16T02:42:44.756Z,1016.10
2018-12-16T02:43:44.751Z,1016.08
2018-12-16T02:44:44.728Z,1016.10
2018-12-16T02:45:44.761Z,1016.12
2018-12-16T02:46:44.714Z,1016.13
2018-12-16T02:47:44.696Z,1016.09
2018-12-16T02:48:44.699Z,1016.10
2018-12-16T02:49:44.726Z,1016.09
2018-12-16T02:50:44.718Z,1016.08
2018-12-16T02:51:44.656Z,1016.06
2018-12-16T02:52:44.650Z,1016.08
2018-12-16T02:53:44.636Z,1016.08
2018-12-16T02:54:44.626Z,1016.06
2018-12-16T02:55:44.630Z,1016.07
2018-12-16T02:56:44.607Z,1016.06
2018-12-16T02:57:44.602Z,1016.05
2018-12-16T02:58:44.616Z,1015.97
2018-12-16T02:59:44.584Z,1015.94
2018-12-16T03:00:44.585Z,1015.97
2018-12-16T03:01:44.563Z,1015.93
2018-12-16T03:02:44.545Z,1015.95
2018-12-16T03:03:44.537Z,1015.92
2018-12-16T03:04:44.646Z,1015.90
2018-12-16T03:05:44.554Z,1015.84
2018-12-16T03:06:44.537Z,1015.83
2018-12-16T03:07:44.490Z,1015.81
2018-12-16T03:08:44.495Z,1015.75
2018-12-16T03:09:44.479Z,1015.80
2018-12-16T03:10:44.503Z,1015.76
2018-12-16T03:11:44.452Z,1015.73
2018-12-16T03:12:44.437Z,1015.80
2018-12-16T03:13:44.429Z,1015.76
2018-12-16T03:14:44.411Z,1015.76
2018-12-16T03:15:44.435Z,1015.73
2018-12-16T03:16:44.395Z,1015.69
2018-12-16T03:17:44.430Z,1015.66
2018-12-16T03:18:44.377Z,1015.60
2018-12-16T03:19:44.363Z,1015.62
2018-12-16T03:20:44.400Z,1015.66
2018-12-16T03:21:44.344Z,1015.62
2018-12-16T03:22:44.328Z,1015.67
2018-12-16T03:23:44.320Z,1015.65
2018-12-16T03:24:44.307Z,1015.64
2018-12-16T03:25:44.317Z,1015.58
2018-12-16T03:26:44.290Z,1015.62
2018-12-16T03:27:44.276Z,1015.58
2018-12-16T03:28:44.268Z,1015.60
2018-12-16T03:29:44.260Z,1015.61
2018-12-16T03:30:44.265Z,1015.60
2018-12-16T03:31:44.280Z,1015.60
2018-12-16T03:32:44.279Z,1015.60
2018-12-16T03:33:44.213Z,1015.55
2018-12-16T03:34:44.207Z,1015.53
2018-12-16T03:35:44.211Z,1015.51
2018-12-16T03:36:44.190Z,1015.52
2018-12-16T03:37:44.173Z,1015.42
2018-12-16T03:38:44.169Z,1015.50
2018-12-16T03:39:44.156Z,1015.51
2018-12-16T03:40:44.165Z,1015.56
2018-12-16T03:41:44.132Z,1015.49
2018-12-16T03:42:44.124Z,1015.49
2018-12-16T03:43:44.109Z,1015.45
2018-12-16T03:44:44.109Z,1015.50
2018-12-16T03:45:44.105Z,1015.46
2018-12-16T03:46:44.082Z,1015.45
2018-12-16T03:47:44.066Z,1015.45
2018-12-16T03:48:44.067Z,1015.43
2018-12-16T03:49:44.075Z,1015.40
2018-12-16T03:50:44.070Z,1015.39
2018-12-16T03:51:44.025Z,1015.38
2018-12-16T03:52:44.049Z,1015.39
2018-12-16T03:53:44.007Z,1015.37
2018-12-16T03:54:44.005Z,1015.43
2018-12-16T03:55:43.990Z,1015.40
2018-12-16T03:56:43.998Z,1015.36
2018-12-16T03:57:43.979Z,1015.35
2018-12-16T03:58:43.950Z,1015.36
2018-12-16T03:59:43.959Z,1015.39
2018-12-16T04:00:43.965Z,1015.34
2018-12-16T04:01:43.941Z,1015.30
2018-12-16T04:02:43.925Z,1015.33
2018-12-16T04:03:43.903Z,1015.34
2018-12-16T04:04:43.951Z,1015.33
2018-12-16T04:05:43.894Z,1015.31
2018-12-16T04:06:43.887Z,1015.29
2018-12-16T04:07:43.860Z,1015.22
2018-12-16T04:08:43.856Z,1015.27
2018-12-16T04:09:43.839Z,1015.23
2018-12-16T04:10:43.826Z,1015.24
2018-12-16T04:11:43.836Z,1015.23
2018-12-16T04:12:43.806Z,1015.21
2018-12-16T04:13:43.792Z,1015.20
2018-12-16T04:14:43.791Z,1015.20
2018-12-16T04:15:43.775Z,1015.17
2018-12-16T04:16:43.813Z,1015.18
2018-12-16T04:17:43.764Z,1015.14
2018-12-16T04:18:43.740Z,1015.11
2018-12-16T04:19:43.744Z,1015.10
2018-12-16T04:20:43.717Z,1015.06
2018-12-16T04:21:43.737Z,1015.05
2018-12-16T04:22:43.718Z,1015.02
2018-12-16T04:23:43.696Z,1015.03
2018-12-16T04:24:43.682Z,1014.94
2018-12-16T04:25:43.665Z,1014.96
2018-12-16T04:26:43.678Z,1014.94
2018-12-16T04:27:43.725Z,1014.95
2018-12-16T04:28:43.634Z,1014.89
2018-12-16T04:29:43.648Z,1014.82
2018-12-16T04:30:43.620Z,1014.90
2018-12-16T04:31:43.624Z,1014.82
2018-12-16T04:32:43.608Z,1014.77
2018-12-16T04:33:43.581Z,1014.74
2018-12-16T04:34:43.596Z,1014.73
2018-12-16T04:35:43.582Z,1014.69
2018-12-16T04:36:43.734Z,1014.69
2018-12-16T04:37:43.574Z,1014.72
2018-12-16T04:38:43.537Z,1014.73
2018-12-16T04:39:43.525Z,1014.69
2018-12-16T04:40:43.513Z,1014.71
2018-12-16T04:41:43.526Z,1014.72
2018-12-16T04:42:43.492Z,1014.71
2018-12-16T04:43:43.478Z,1014.68
2018-12-16T04:44:43.476Z,1014.66
2018-12-16T04:45:43.455Z,1014.63
2018-12-16T04:46:43.462Z,1014.68
2018-12-16T04:47:43.441Z,1014.67
2018-12-16T04:48:43.464Z,1014.66
2018-12-16T04:49:43.429Z,1014.64
2018-12-16T04:50:43.428Z,1014.59
2018-12-16T04:51:43.413Z,1014.57
2018-12-16T04:52:43.382Z,1014.60
2018-12-16T04:53:43.372Z,1014.54
2018-12-16T04:54:43.358Z,1014.55
2018-12-16T04:55:43.363Z,1014.52
2018-12-16T04:56:43.397Z,1014.56
2018-12-16T04:57:43.327Z,1014.58
2018-12-16T04:58:43.356Z,1014.54
2018-12-16T04:59:43.303Z,1014.57
2018-12-16T05:00:43.305Z,1014.55
2018-12-16T05:01:43.298Z,1014.50
2018-12-16T05:02:43.271Z,1014.56
2018-12-16T05:03:43.270Z,1014.56
2018-12-16T05:04:43.261Z,1014.53
2018-12-16T05:05:43.256Z,1014.55
2018-12-16T05:06:43.262Z,1014.54
2018-12-16T05:07:43.235Z,1014.50
2018-12-16T05:08:43.217Z,1014.47
2018-12-16T05:09:43.206Z,1014.50
2018-12-16T05:10:43.222Z,1014.45
2018-12-16T05:11:43.203Z,1014.47
2018-12-16T05:12:43.195Z,1014.42
2018-12-16T05:13:43.192Z,1014.42
2018-12-16T05:14:43.155Z,1014.40
2018-12-16T05:15:43.146Z,1014.38
2018-12-16T05:16:43.135Z,1014.33
2018-12-16T05:17:43.157Z,1014.32
2018-12-16T05:18:43.136Z,1014.29
2018-12-16T05:19:43.113Z,1014.26
2018-12-16T05:20:43.110Z,1014.22
2018-12-16T05:21:43.075Z,1014.20
2018-12-16T05:22:43.123Z,1014.18
2018-12-16T05:23:43.062Z,1014.17
2018-12-16T05:24:43.055Z,1014.15
2018-12-16T05:25:43.045Z,1014.12
2018-12-16T05:26:43.922Z,1014.10
2018-12-16T05:27:43.063Z,1014.12
2018-12-16T05:28:43.019Z,1014.11
2018-12-16T05:29:42.994Z,1014.05
2018-12-16T05:30:42.987Z,1014.06
2018-12-16T05:31:42.976Z,1014.06
2018-12-16T05:32:42.985Z,1014.07
2018-12-16T05:33:42.966Z,1014.01
2018-12-16T05:34:42.933Z,1014.02
2018-12-16T05:35:42.927Z,1014.06
2018-12-16T05:36:42.927Z,1014.03
2018-12-16T05:37:42.930Z,1013.96
2018-12-16T05:38:42.898Z,1013.96
2018-12-16T05:39:42.882Z,1013.90
2018-12-16T05:40:42.881Z,1013.86
2018-12-16T05:41:42.864Z,1013.85
2018-12-16T05:42:42.880Z,1013.84
2018-12-16T05:43:42.844Z,1013.85
2018-12-16T05:44:42.830Z,1013.85
2018-12-16T05:45:42.824Z,1013.86
2018-12-16T05:46:42.828Z,1013.87
2018-12-16T05:47:42.845Z,1013.80
2018-12-16T05:48:42.789Z,1013.83
2018-12-16T05:49:42.782Z,1013.79
2018-12-16T05:50:42.838Z,1013.79
2018-12-16T05:51:42.764Z,1013.80
2018-12-16T05:52:42.790Z,1013.78
2018-12-16T05:53:48.417Z,1013.77
2018-12-16T05:54:43.732Z,1013.73
2018-12-16T05:55:42.714Z,1013.77
2018-12-16T05:56:42.708Z,1013.75
2018-12-16T05:57:42.697Z,1013.72
2018-12-16T05:58:42.701Z,1013.72
2018-12-16T05:59:42.681Z,1013.71
2018-12-16T06:00:42.691Z,1013.71
2018-12-16T06:01:42.655Z,1013.69
2018-12-16T06:02:42.649Z,1013.69
2018-12-16T06:03:42.663Z,1013.70
2018-12-16T06:04:42.738Z,1013.70
2018-12-16T06:05:42.631Z,1013.73
2018-12-16T06:06:42.667Z,1013.73
2018-12-16T06:07:42.632Z,1013.77
2018-12-16T06:08:42.618Z,1013.71
2018-12-16T06:09:42.600Z,1013.66
2018-12-16T06:10:42.569Z,1013.59
2018-12-16T06:11:42.554Z,1013.62
2018-12-16T06:12:42.549Z,1013.54
2018-12-16T06:13:42.549Z,1013.52
2018-12-16T06:14:42.524Z,1013.59
2018-12-16T06:15:42.522Z,1013.63
2018-12-16T06:16:42.501Z,1013.60
2018-12-16T06:17:42.489Z,1013.57
2018-12-16T06:18:42.501Z,1013.55
2018-12-16T06:19:42.465Z,1013.53
2018-12-16T06:20:42.452Z,1013.48
2018-12-16T06:21:42.450Z,1013.51
2018-12-16T06:22:42.431Z,1013.47
2018-12-16T06:23:42.458Z,1013.47
2018-12-16T06:24:42.485Z,1013.48
2018-12-16T06:25:42.413Z,1013.43
2018-12-16T06:26:42.399Z,1013.45
2018-12-16T06:27:42.397Z,1013.43
2018-12-16T06:28:42.453Z,1013.39
2018-12-16T06:29:42.366Z,1013.39
2018-12-16T06:30:42.349Z,1013.39
2018-12-16T06:31:42.341Z,1013.43
2018-12-16T06:32:42.325Z,1013.45
2018-12-16T06:33:42.331Z,1013.41
2018-12-16T06:34:42.302Z,1013.37
2018-12-16T06:35:42.299Z,1013.35
2018-12-16T06:36:42.319Z,1013.37
2018-12-16T06:37:42.290Z,1013.39
2018-12-16T06:38:42.293Z,1013.40
2018-12-16T06:39:42.254Z,1013.34
2018-12-16T06:40:42.256Z,1013.40
2018-12-16T06:41:42.252Z,1013.36
2018-12-16T06:42:42.229Z,1013.31
2018-12-16T06:43:42.229Z,1013.37
2018-12-16T06:44:42.232Z,1013.29
2018-12-16T06:45:42.188Z,1013.29
2018-12-16T06:46:42.196Z,1013.28
2018-12-16T06:47:42.175Z,1013.21
2018-12-16T06:48:42.200Z,1013.26
2018-12-16T06:49:42.166Z,1013.21
2018-12-16T06:50:42.170Z,1013.20
2018-12-16T06:51:42.135Z,1013.22
2018-12-16T06:52:42.129Z,1013.18
2018-12-16T06:53:42.123Z,1013.09
2018-12-16T06:54:42.094Z,1013.17
2018-12-16T06:55:43.392Z,1013.12
2018-12-16T06:56:42.103Z,1013.08
2018-12-16T06:57:42.073Z,1013.07
2018-12-16T06:58:42.069Z,1013.02
2018-12-16T06:59:42.044Z,1013.00
2018-12-16T07:00:42.039Z,1012.97
2018-12-16T07:01:42.020Z,1013.04
2018-12-16T07:02:42.073Z,1012.95
2018-12-16T07:03:42.010Z,1012.93
2018-12-16T07:04:41.990Z,1012.94
2018-12-16T07:05:41.985Z,1012.90
2018-12-16T07:06:41.980Z,1012.95
2018-12-16T07:07:41.958Z,1012.90
2018-12-16T07:08:41.995Z,1012.90
2018-12-16T07:09:41.985Z,1012.90
2018-12-16T07:10:42.031Z,1012.91
2018-12-16T07:11:41.916Z,1012.90
2018-12-16T07:12:43.305Z,1012.90
2018-12-16T07:13:41.924Z,1012.96
2018-12-16T07:14:41.901Z,1012.98
2018-12-16T07:15:41.929Z,1013.02
2018-12-16T07:16:41.931Z,1013.02
2018-12-16T07:17:41.906Z,1013.07
2018-12-16T07:18:41.853Z,1013.08
2018-12-16T07:19:41.852Z,1013.12
2018-12-16T07:20:41.871Z,1013.16
2018-12-16T07:21:41.853Z,1013.19
2018-12-16T07:22:41.796Z,1013.29
2018-12-16T07:23:41.792Z,1013.26
2018-12-16T07:24:41.797Z,1013.36
2018-12-16T07:25:41.770Z,1013.32
2018-12-16T07:26:41.783Z,1013.37
2018-12-16T07:27:41.794Z,1013.37
2018-12-16T07:28:41.739Z,1013.37
2018-12-16T07:29:41.759Z,1013.37
2018-12-16T07:30:41.719Z,1013.32
2018-12-16T07:31:41.709Z,1013.27
2018-12-16T07:32:41.698Z,1013.26
2018-12-16T07:33:41.736Z,1013.27
2018-12-16T07:34:41.705Z,1013.21
2018-12-16T07:35:41.670Z,1013.18
2018-12-16T07:36:41.652Z,1013.25
2018-12-16T07:37:41.646Z,1013.26
2018-12-16T07:38:41.650Z,1013.23
2018-12-16T07:39:41.684Z,1013.29
2018-12-16T07:40:41.621Z,1013.27
2018-12-16T07:41:41.607Z,1013.30
2018-12-16T07:42:41.635Z,1013.25
2018-12-16T07:43:41.578Z,1013.22
2018-12-16T07:44:41.605Z,1013.24
2018-12-16T07:45:41.609Z,1013.24
2018-12-16T07:46:41.575Z,1013.24
2018-12-16T07:47:41.533Z,1013.30
2018-12-16T07:48:41.532Z,1013.27
2018-12-16T07:49:41.585Z,1013.24
2018-12-16T07:50:41.508Z,1013.29
2018-12-16T07:51:41.532Z,1013.26
2018-12-16T07:52:41.521Z,1013.18
2018-12-16T07:53:41.475Z,1013.21
2018-12-16T07:54:41.501Z,1013.15
2018-12-16T07:55:41.459Z,1013.19
2018-12-16T07:56:41.444Z,1013.22
2018-12-16T07:57:41.438Z,1013.16
2018-12-16T07:58:41.452Z,1013.15
2018-12-16T07:59:41.457Z,1013.20
2018-12-16T08:00:41.422Z,1013.18
2018-12-16T08:01:41.398Z,1013.19
2018-12-16T08:02:41.388Z,1013.17
2018-12-16T08:03:41.371Z,1013.14
2018-12-16T08:04:41.399Z,1013.15
2018-12-16T08:05:41.369Z,1013.05
2018-12-16T08:06:41.678Z,1013.04
2018-12-16T08:07:41.334Z,1012.98
2018-12-16T08:08:41.340Z,1013.03
2018-12-16T08:09:41.305Z,1013.07
2018-12-16T08:10:41.317Z,1013.01
2018-12-16T08:11:41.284Z,1012.99
2018-12-16T08:12:41.270Z,1013.02
2018-12-16T08:13:41.269Z,1013.00
2018-12-16T08:14:41.309Z,1012.99
2018-12-16T08:15:41.270Z,1013.04
2018-12-16T08:16:41.238Z,1012.97
2018-12-16T08:17:41.224Z,1013.02
2018-12-16T08:18:41.232Z,1012.96
2018-12-16T08:19:41.243Z,1012.96
2018-12-16T08:20:41.229Z,1012.93
2018-12-16T08:21:41.185Z,1012.92
2018-12-16T08:22:41.164Z,1012.92
2018-12-16T08:23:41.165Z,1012.89
2018-12-16T08:24:41.153Z,1012.93
2018-12-16T08:25:41.203Z,1012.94
2018-12-16T08:26:41.127Z,1012.94
2018-12-16T08:27:41.133Z,1012.79
2018-12-16T08:28:41.095Z,1012.91
2018-12-16T08:29:41.140Z,1012.81
2018-12-16T08:30:41.098Z,1012.87
2018-12-16T08:31:41.103Z,1012.85
2018-12-16T08:32:41.070Z,1012.86
2018-12-16T08:33:41.059Z,1012.93
2018-12-16T08:34:41.041Z,1012.89
2018-12-16T08:35:41.072Z,1012.87
2018-12-16T08:36:41.029Z,1012.87
2018-12-16T08:37:41.012Z,1012.83
2018-12-16T08:38:41.000Z,1012.82
2018-12-16T08:39:42.530Z,1012.84
2018-12-16T08:40:41.002Z,1012.86
2018-12-16T08:41:40.964Z,1012.84
2018-12-16T08:42:40.981Z,1012.92
2018-12-16T08:43:40.948Z,1012.87
2018-12-16T08:44:40.932Z,1012.93
2018-12-16T08:45:40.939Z,1012.86
2018-12-16T08:46:40.918Z,1012.90
2018-12-16T08:47:40.910Z,1012.88
2018-12-16T08:48:40.898Z,1012.83
2018-12-16T08:49:40.881Z,1012.86
2018-12-16T08:50:40.954Z,1012.88
2018-12-16T08:51:40.861Z,1012.86
2018-12-16T08:52:40.847Z,1012.91
2018-12-16T08:53:40.836Z,1012.94
2018-12-16T08:54:40.829Z,1012.94
2018-12-16T08:55:40.819Z,1012.96
2018-12-16T08:56:40.824Z,1012.93
2018-12-16T08:57:40.798Z,1012.94
2018-12-16T08:58:40.791Z,1012.86
2018-12-16T08:59:40.775Z,1012.90
2018-12-16T09:00:40.766Z,1012.84
2018-12-16T09:01:40.762Z,1012.91
2018-12-16T09:02:40.745Z,1012.86
2018-12-16T09:03:40.739Z,1012.83
2018-12-16T09:04:40.723Z,1012.86
2018-12-16T09:05:40.709Z,1012.79
2018-12-16T09:06:40.720Z,1012.85
2018-12-16T09:07:40.694Z,1012.84
2018-12-16T09:08:40.695Z,1012.78
2018-12-16T09:09:40.680Z,1012.83
2018-12-16T09:10:40.657Z,1012.79
2018-12-16T09:11:40.670Z,1012.74
2018-12-16T09:12:40.640Z,1012.74
2018-12-16T09:13:40.627Z,1012.71
2018-12-16T09:14:40.610Z,1012.72
2018-12-16T09:15:40.616Z,1012.71
2018-12-16T09:16:40.619Z,1012.71
2018-12-16T09:17:40.599Z,1012.67
2018-12-16T09:18:40.575Z,1012.69
2018-12-16T09:19:40.587Z,1012.68
2018-12-16T09:20:40.566Z,1012.64
2018-12-16T09:21:40.560Z,1012.66
2018-12-16T09:22:40.531Z,1012.67
2018-12-16T09:23:40.541Z,1012.64
2018-12-16T09:24:40.504Z,1012.62
2018-12-16T09:25:40.497Z,1012.55
2018-12-16T09:26:40.503Z,1012.52
2018-12-16T09:27:40.484Z,1012.51
2018-12-16T09:28:40.465Z,1012.48
2018-12-16T09:29:40.453Z,1012.52
2018-12-16T09:30:40.445Z,1012.50
2018-12-16T09:31:40.453Z,1012.50
2018-12-16T09:32:40.422Z,1012.51
2018-12-16T09:33:40.430Z,1012.51
2018-12-16T09:34:40.405Z,1012.55
2018-12-16T09:35:40.395Z,1012.50
2018-12-16T09:36:40.437Z,1012.47
2018-12-16T09:37:40.381Z,1012.47
2018-12-16T09:38:40.379Z,1012.49
2018-12-16T09:39:40.352Z,1012.49
2018-12-16T09:40:40.363Z,1012.43
2018-12-16T09:41:40.353Z,1012.40
2018-12-16T09:42:40.317Z,1012.35
2018-12-16T09:43:40.302Z,1012.43
2018-12-16T09:44:40.302Z,1012.34
2018-12-16T09:45:40.288Z,1012.32
2018-12-16T09:46:40.292Z,1012.27
2018-12-16T09:47:40.270Z,1012.29
2018-12-16T09:48:40.254Z,1012.21
2018-12-16T09:49:40.251Z,1012.16
2018-12-16T09:50:40.243Z,1012.14
2018-12-16T09:51:40.254Z,1012.09
2018-12-16T09:52:40.222Z,1012.11
2018-12-16T09:53:40.196Z,1012.07
2018-12-16T09:54:44.154Z,1012.02
2018-12-16T09:55:40.184Z,1012.04
2018-12-16T09:56:40.298Z,1012.02
2018-12-16T09:57:40.166Z,1012.06
2018-12-16T09:58:40.172Z,1012.04
2018-12-16T09:59:40.152Z,1012.03
2018-12-16T10:00:40.139Z,1012.03
2018-12-16T10:01:40.120Z,1012.01
2018-12-16T10:02:40.122Z,1011.98
2018-12-16T10:03:40.107Z,1011.99
2018-12-16T10:04:40.106Z,1011.98
2018-12-16T10:05:40.070Z,1011.95
2018-12-16T10:06:40.105Z,1011.93
2018-12-16T10:07:40.082Z,1011.95
2018-12-16T10:08:40.050Z,1011.94
2018-12-16T10:09:40.037Z,1011.94
2018-12-16T10:10:40.028Z,1011.92
2018-12-16T10:11:40.012Z,1011.92
2018-12-16T10:12:40.027Z,1011.98
2018-12-16T10:13:40.002Z,1011.96
2018-12-16T10:14:40.025Z,1011.99
2018-12-16T10:15:39.976Z,1011.86
2018-12-16T10:16:39.964Z,1011.85
2018-12-16T10:17:39.975Z,1011.86
2018-12-16T10:18:39.943Z,1011.93
2018-12-16T10:19:39.939Z,1011.94
2018-12-16T10:20:39.919Z,1011.85
2018-12-16T10:21:39.917Z,1012.03
2018-12-16T10:22:39.929Z,1011.88
2018-12-16T10:23:39.888Z,1011.91
2018-12-16T10:24:39.881Z,1011.85
2018-12-16T10:25:39.910Z,1011.87
2018-12-16T10:26:39.888Z,1011.84
2018-12-16T10:27:39.863Z,1011.84
2018-12-16T10:28:39.836Z,1011.86
2018-12-16T10:29:39.829Z,1011.80
2018-12-16T10:30:39.823Z,1011.85
2018-12-16T10:31:39.805Z,1011.78
2018-12-16T10:32:39.815Z,1011.76
2018-12-16T10:33:39.807Z,1011.82
2018-12-16T10:34:39.793Z,1011.77
2018-12-16T10:35:39.767Z,1011.81
2018-12-16T10:36:39.780Z,1011.73
2018-12-16T10:37:39.754Z,1011.69
2018-12-16T10:38:39.727Z,1011.67
2018-12-16T10:39:39.727Z,1011.64
2018-12-16T10:40:39.731Z,1011.65
2018-12-16T10:41:39.697Z,1011.70
2018-12-16T10:42:39.705Z,1011.55
2018-12-16T10:43:39.681Z,1011.60
2018-12-16T10:44:39.667Z,1011.53
2018-12-16T10:45:39.668Z,1011.54
2018-12-16T10:46:39.651Z,1011.53
2018-12-16T10:47:39.664Z,1011.56
2018-12-16T10:48:39.682Z,1011.53
2018-12-16T10:49:39.619Z,1011.54
2018-12-16T10:50:39.619Z,1011.52
2018-12-16T10:51:39.611Z,1011.52
2018-12-16T10:52:39.634Z,1011.49
2018-12-16T10:53:39.590Z,1011.45
2018-12-16T10:54:39.575Z,1011.46
2018-12-16T10:55:39.564Z,1011.40
2018-12-16T10:56:39.554Z,1011.39
2018-12-16T10:57:39.588Z,1011.37
2018-12-16T10:58:39.523Z,1011.32
2018-12-16T10:59:39.513Z,1011.30
2018-12-16T11:00:40.685Z,1011.31
2018-12-16T11:01:39.493Z,1011.31
2018-12-16T11:02:39.509Z,1011.31
2018-12-16T11:03:39.473Z,1011.24
2018-12-16T11:04:39.463Z,1011.23
2018-12-16T11:05:39.460Z,1011.25
2018-12-16T11:06:39.437Z,1011.19
2018-12-16T11:07:39.433Z,1011.19
2018-12-16T11:08:39.452Z,1011.15
2018-12-16T11:09:39.412Z,1011.11
2018-12-16T11:10:39.399Z,1011.11
2018-12-16T11:11:39.406Z,1011.13
2018-12-16T11:12:39.390Z,1011.11
2018-12-16T11:13:39.389Z,1011.10
2018-12-16T11:14:39.356Z,1011.06
2018-12-16T11:15:39.353Z,1011.08
2018-12-16T11:16:39.339Z,1011.09
2018-12-16T11:17:39.336Z,1011.08
2018-12-16T11:18:39.371Z,1011.10
2018-12-16T11:19:39.304Z,1011.07
2018-12-16T11:20:39.297Z,1011.07
2018-12-16T11:21:39.295Z,1011.07
