createdAt,value
2022-11-29T00:02:18.258Z,12.6
2022-11-29T00:06:57.945Z,12.6
2022-11-29T00:07:45.225Z,12.6
2022-11-29T00:08:32.597Z,12.6
2022-11-29T00:09:19.883Z,12.6
2022-11-29T00:10:07.162Z,12.6
2022-11-29T00:17:39.427Z,12.6
2022-11-29T00:25:11.716Z,11.2
2022-11-29T00:32:43.979Z,11.2
2022-11-29T00:40:16.247Z,11.2
2022-11-29T00:47:48.545Z,11.2
2022-11-29T00:55:20.822Z,11.2
2022-11-29T01:02:53.090Z,11.2
2022-11-29T01:10:25.354Z,11.2
2022-11-29T01:17:57.622Z,11.2
2022-11-29T01:25:29.890Z,9.8
2022-11-29T01:33:02.376Z,9.8
2022-11-29T01:40:34.703Z,9.8
2022-11-29T01:48:06.979Z,9.8
2022-11-29T01:55:39.264Z,9.8
2022-11-29T02:03:11.749Z,9.8
2022-11-29T02:10:44.066Z,9.8
2022-11-29T02:18:16.369Z,9.8
2022-11-29T02:25:48.676Z,9.6
2022-11-29T02:33:20.986Z,9.6
2022-11-29T02:40:53.261Z,9.6
2022-11-29T02:48:25.558Z,9.6
2022-11-29T02:55:57.860Z,9.6
2022-11-29T03:03:30.134Z,9.6
2022-11-29T03:11:02.401Z,9.6
2022-11-29T03:18:34.670Z,9.6
2022-11-29T03:26:06.984Z,10.1
2022-11-29T03:33:39.254Z,10.1
2022-11-29T03:41:11.539Z,10.1
2022-11-29T03:48:43.854Z,10.1
2022-11-29T03:56:16.165Z,10.1
2022-11-29T04:03:48.482Z,10.1
2022-11-29T04:11:20.792Z,10.1
2022-11-29T04:18:53.102Z,10.1
2022-11-29T04:26:25.409Z,10.4
2022-11-29T04:33:57.691Z,10.4
2022-11-29T04:41:29.997Z,10.4
2022-11-29T04:49:02.344Z,10.4
2022-11-29T04:56:34.661Z,10.4
2022-11-29T05:04:06.943Z,10.4
2022-11-29T05:11:39.217Z,10.4
2022-11-29T05:17:48.816Z,10.4
2022-11-29T05:18:36.165Z,9.7
2022-11-29T05:19:23.476Z,9.7
2022-11-29T05:20:10.802Z,9.7
2022-11-29T05:20:58.132Z,9.7
2022-11-29T05:21:45.447Z,9.7
2022-11-29T05:22:32.750Z,9.7
2022-11-29T05:23:20.068Z,9.7
2022-11-29T05:24:07.368Z,9.7
2022-11-29T05:24:54.689Z,9.7
2022-11-29T05:25:42.018Z,9.7
2022-11-29T05:26:29.294Z,9.7
2022-11-29T05:27:16.555Z,9.7
2022-11-29T05:28:09.693Z,9.7
2022-11-29T05:28:57.468Z,9.7
2022-11-29T05:29:44.819Z,9.7
2022-11-29T05:30:32.079Z,9.7
2022-11-29T05:31:19.374Z,9.7
2022-11-29T05:32:06.802Z,9.7
2022-11-29T05:32:54.071Z,9.7
2022-11-29T05:33:41.392Z,9.7
2022-11-29T05:34:34.473Z,9.7
2022-11-29T05:35:22.326Z,9.7
2022-11-29T05:36:09.749Z,9.7
2022-11-29T05:36:57.017Z,9.7
2022-11-29T05:37:44.353Z,9.7
2022-11-29T05:38:31.715Z,9.7
2022-11-29T05:39:18.974Z,9.7
2022-11-29T05:40:06.234Z,9.7
2022-11-29T05:40:53.698Z,9.7
2022-11-29T05:41:40.969Z,9.7
2022-11-29T05:42:28.235Z,9.7
2022-11-29T05:43:15.659Z,9.7
2022-11-29T05:44:02.919Z,9.7
2022-11-29T05:44:50.212Z,9.7
2022-11-29T05:45:37.613Z,9.7
2022-11-29T05:46:24.925Z,9.7
2022-11-29T05:47:12.272Z,9.7
2022-11-29T05:47:59.639Z,9.7
2022-11-29T05:48:46.955Z,9.7
2022-11-29T05:49:34.220Z,9.7
2022-11-29T05:50:21.669Z,9.7
2022-11-29T05:51:08.934Z,9.7
2022-11-29T05:51:56.237Z,9.7
2022-11-29T05:52:43.652Z,9.7
2022-11-29T05:53:30.927Z,9.7
2022-11-29T05:54:18.199Z,9.7
2022-11-29T05:55:05.691Z,9.7
2022-11-29T05:55:52.989Z,9.7
2022-11-29T05:56:40.355Z,9.7
2022-11-29T05:57:27.731Z,9.7
2022-11-29T05:58:15.137Z,9.7
2022-11-29T05:59:02.436Z,9.7
2022-11-29T05:59:49.808Z,9.7
2022-11-29T06:00:37.095Z,9.7
2022-11-29T06:01:24.359Z,9.7
2022-11-29T06:02:11.821Z,9.7
2022-11-29T06:02:59.218Z,9.7
2022-11-29T06:03:46.570Z,9.7
2022-11-29T06:04:34.109Z,9.7
2022-11-29T06:05:21.394Z,9.7
2022-11-29T06:06:08.659Z,9.7
2022-11-29T06:06:56.195Z,9.7
2022-11-29T06:07:43.579Z,9.7
2022-11-29T06:08:30.875Z,9.7
2022-11-29T06:09:18.290Z,9.7
2022-11-29T06:10:05.595Z,9.7
2022-11-29T06:10:52.921Z,9.7
2022-11-29T06:11:40.308Z,9.7
2022-11-29T06:12:27.632Z,9.7
2022-11-29T06:13:14.959Z,9.7
2022-11-29T06:14:02.425Z,11.1
2022-11-29T06:14:49.744Z,11.1
2022-11-29T06:15:37.061Z,11.1
2022-11-29T06:16:24.605Z,11.1
2022-11-29T06:17:11.899Z,11.1
2022-11-29T06:17:59.160Z,11.1
2022-11-29T06:18:46.625Z,11.1
2022-11-29T06:19:33.912Z,11.1
2022-11-29T06:20:21.220Z,11.1
2022-11-29T06:21:08.578Z,11.1
2022-11-29T06:21:55.876Z,11.1
2022-11-29T06:22:43.208Z,11.1
2022-11-29T06:23:30.582Z,11.1
2022-11-29T06:24:21.837Z,11.1
2022-11-29T06:25:12.209Z,11.1
2022-11-29T06:26:03.661Z,11.1
2022-11-29T06:26:51.494Z,11.1
2022-11-29T06:27:38.762Z,11.1
2022-11-29T06:28:26.056Z,11.1
2022-11-29T06:29:13.335Z,11.1
2022-11-29T06:30:00.754Z,11.1
2022-11-29T06:30:48.058Z,11.1
2022-11-29T06:31:35.389Z,11.1
2022-11-29T06:32:22.759Z,11.1
2022-11-29T06:33:09.996Z,11.1
2022-11-29T06:33:57.297Z,11.1
2022-11-29T06:34:45.033Z,11.1
2022-11-29T06:35:32.702Z,11.1
2022-11-29T06:36:19.974Z,11.1
2022-11-29T06:37:07.306Z,11.1
2022-11-29T06:37:54.608Z,11.1
2022-11-29T06:38:41.932Z,11.1
2022-11-29T06:39:29.198Z,11.1
2022-11-29T06:40:16.642Z,11.1
2022-11-29T06:41:03.923Z,11.1
2022-11-29T06:41:51.242Z,11.1
2022-11-29T06:42:38.623Z,11.1
2022-11-29T06:43:25.941Z,11.1
2022-11-29T06:44:13.215Z,11.1
2022-11-29T06:45:00.615Z,11.1
2022-11-29T06:45:47.933Z,11.1
2022-11-29T06:46:35.244Z,11.1
2022-11-29T06:47:22.600Z,11.1
2022-11-29T06:48:09.913Z,11.1
2022-11-29T06:49:01.900Z,11.1
2022-11-29T06:49:49.680Z,11.1
2022-11-29T06:50:37.115Z,11.1
2022-11-29T06:51:24.433Z,11.1
2022-11-29T06:52:11.741Z,11.1
2022-11-29T06:52:59.115Z,11.1
2022-11-29T06:53:46.391Z,11.1
2022-11-29T06:54:33.662Z,11.1
2022-11-29T06:55:21.070Z,11.1
2022-11-29T06:56:08.434Z,11.1
2022-11-29T06:56:55.734Z,11.1
2022-11-29T06:57:43.122Z,11.1
2022-11-29T06:58:35.839Z,11.1
2022-11-29T06:59:23.599Z,11.1
2022-11-29T07:00:11.090Z,11.1
2022-11-29T07:00:58.432Z,11.1
2022-11-29T07:01:45.820Z,11.1
2022-11-29T07:02:33.181Z,11.1
2022-11-29T07:03:20.489Z,11.1
2022-11-29T07:04:07.783Z,11.1
2022-11-29T07:04:55.188Z,11.1
2022-11-29T07:05:42.514Z,11.1
2022-11-29T07:06:29.836Z,11.1
2022-11-29T07:07:17.247Z,11.1
2022-11-29T07:08:04.565Z,11.1
2022-11-29T07:08:51.891Z,11.1
2022-11-29T07:09:39.302Z,11.1
2022-11-29T07:10:26.575Z,11.1
2022-11-29T07:11:13.858Z,11.1
2022-11-29T07:12:01.288Z,11.1
2022-11-29T07:12:48.563Z,11.1
2022-11-29T07:13:35.835Z,11.1
2022-11-29T07:14:23.263Z,13.8
2022-11-29T07:15:10.582Z,13.8
2022-11-29T07:15:57.938Z,13.8
2022-11-29T07:16:45.247Z,13.8
2022-11-29T07:17:32.515Z,13.8
2022-11-29T07:18:19.820Z,13.8
2022-11-29T07:19:07.188Z,13.8
2022-11-29T07:19:54.492Z,13.8
2022-11-29T07:20:41.762Z,13.8
2022-11-29T07:21:29.167Z,13.8
2022-11-29T07:22:16.431Z,13.8
2022-11-29T07:23:03.709Z,13.8
2022-11-29T07:23:51.101Z,13.8
2022-11-29T07:24:38.437Z,13.8
2022-11-29T07:25:25.747Z,13.8
2022-11-29T07:26:13.162Z,13.8
2022-11-29T07:27:00.443Z,13.8
2022-11-29T07:27:47.711Z,13.8
2022-11-29T07:28:35.109Z,13.8
2022-11-29T07:29:22.523Z,13.8
2022-11-29T07:30:09.802Z,13.8
2022-11-29T07:30:57.204Z,13.8
2022-11-29T07:31:44.577Z,13.8
2022-11-29T07:32:31.896Z,13.8
2022-11-29T07:33:19.312Z,13.8
2022-11-29T07:34:06.627Z,13.8
2022-11-29T07:34:53.910Z,13.8
2022-11-29T07:35:41.388Z,13.8
2022-11-29T07:36:28.679Z,13.8
2022-11-29T07:37:15.955Z,13.8
2022-11-29T07:38:03.384Z,13.8
2022-11-29T07:38:50.779Z,13.8
2022-11-29T07:39:38.063Z,13.8
2022-11-29T07:40:25.496Z,13.8
2022-11-29T07:41:12.824Z,13.8
2022-11-29T07:42:00.100Z,13.8
2022-11-29T07:42:47.536Z,13.8
2022-11-29T07:43:34.822Z,13.8
2022-11-29T07:44:22.086Z,13.8
2022-11-29T07:45:09.560Z,13.8
2022-11-29T07:45:56.892Z,13.8
2022-11-29T07:46:44.224Z,13.8
2022-11-29T07:47:35.701Z,13.8
2022-11-29T07:48:23.526Z,13.8
2022-11-29T07:49:10.827Z,13.8
2022-11-29T07:49:58.129Z,13.8
2022-11-29T07:50:45.407Z,13.8
2022-11-29T07:51:32.832Z,13.8
2022-11-29T07:52:20.141Z,13.8
2022-11-29T07:53:07.465Z,13.8
2022-11-29T07:53:54.859Z,13.8
2022-11-29T07:54:42.415Z,13.8
2022-11-29T07:55:29.894Z,13.8
2022-11-29T07:56:17.293Z,13.8
2022-11-29T07:57:04.558Z,13.8
2022-11-29T07:57:51.831Z,13.8
2022-11-29T07:58:39.371Z,13.8
2022-11-29T07:59:26.647Z,13.8
2022-11-29T08:00:13.889Z,13.8
2022-11-29T08:01:01.417Z,13.8
2022-11-29T08:01:48.727Z,13.8
2022-11-29T08:02:36.126Z,13.8
2022-11-29T08:03:23.497Z,13.8
2022-11-29T08:04:10.786Z,13.8
2022-11-29T08:04:58.059Z,13.8
2022-11-29T08:05:45.496Z,13.8
2022-11-29T08:06:32.790Z,13.8
2022-11-29T08:07:20.111Z,13.8
2022-11-29T08:08:07.484Z,13.8
2022-11-29T08:08:54.807Z,13.8
2022-11-29T08:09:42.111Z,13.8
2022-11-29T08:10:29.573Z,13.8
2022-11-29T08:11:16.869Z,13.8
2022-11-29T08:12:04.130Z,13.8
2022-11-29T08:12:51.557Z,13.8
2022-11-29T08:13:38.820Z,13.8
2022-11-29T08:14:26.157Z,15.5
2022-11-29T08:15:13.552Z,15.5
2022-11-29T08:16:00.933Z,15.5
2022-11-29T08:16:48.352Z,15.5
2022-11-29T08:17:35.723Z,15.5
2022-11-29T08:18:23.005Z,15.5
2022-11-29T08:19:10.342Z,15.5
2022-11-29T08:20:02.580Z,15.5
2022-11-29T08:20:51.283Z,15.5
2022-11-29T08:21:38.702Z,15.5
2022-11-29T08:22:26.052Z,15.5
2022-11-29T08:23:13.370Z,15.5
2022-11-29T08:24:00.867Z,15.5
2022-11-29T08:24:48.480Z,15.5
2022-11-29T08:25:35.908Z,15.5
2022-11-29T08:26:26.856Z,15.5
2022-11-29T08:27:17.099Z,15.5
2022-11-29T08:28:04.512Z,15.5
2022-11-29T08:28:51.796Z,15.5
2022-11-29T08:29:39.114Z,15.5
2022-11-29T08:30:26.495Z,15.5
2022-11-29T08:31:13.870Z,15.5
2022-11-29T08:32:01.297Z,15.5
2022-11-29T08:32:51.535Z,15.5
2022-11-29T08:33:39.242Z,15.5
2022-11-29T08:34:26.579Z,15.5
2022-11-29T08:35:13.890Z,15.5
2022-11-29T08:36:01.213Z,15.5
2022-11-29T08:36:48.541Z,15.5
2022-11-29T08:37:35.844Z,15.5
2022-11-29T08:38:23.150Z,15.5
2022-11-29T08:39:10.566Z,15.5
2022-11-29T08:39:57.831Z,15.5
2022-11-29T08:40:45.186Z,15.5
2022-11-29T08:41:32.564Z,15.5
2022-11-29T08:42:19.834Z,15.5
2022-11-29T08:43:07.149Z,15.5
2022-11-29T08:43:54.582Z,15.5
2022-11-29T08:44:42.001Z,15.5
2022-11-29T08:45:29.415Z,15.5
2022-11-29T08:46:18.723Z,15.5
2022-11-29T08:47:06.577Z,15.5
2022-11-29T08:47:53.873Z,15.5
2022-11-29T08:48:41.201Z,15.5
2022-11-29T08:49:28.488Z,15.5
2022-11-29T08:50:15.776Z,15.5
2022-11-29T08:51:03.088Z,15.5
2022-11-29T08:51:50.363Z,15.5
2022-11-29T08:52:37.669Z,15.5
2022-11-29T08:53:25.049Z,15.5
2022-11-29T08:54:12.401Z,15.5
2022-11-29T08:55:03.132Z,15.5
2022-11-29T08:55:50.740Z,15.5
2022-11-29T08:57:40.265Z,15.5
2022-11-29T08:58:27.954Z,15.5
2022-11-29T08:59:15.347Z,15.5
2022-11-29T09:00:02.624Z,15.5
2022-11-29T09:00:50.009Z,15.5
2022-11-29T09:01:37.395Z,15.5
2022-11-29T09:02:24.817Z,15.5
2022-11-29T09:03:12.169Z,15.5
2022-11-29T09:03:59.600Z,15.5
2022-11-29T09:04:47.045Z,15.5
2022-11-29T09:05:34.470Z,15.5
2022-11-29T09:06:21.886Z,15.5
2022-11-29T09:07:09.189Z,15.5
2022-11-29T09:07:56.540Z,15.5
2022-11-29T09:08:43.937Z,15.5
2022-11-29T09:09:31.222Z,15.5
2022-11-29T09:10:18.529Z,15.5
2022-11-29T09:11:05.976Z,15.5
2022-11-29T09:11:53.333Z,15.5
2022-11-29T09:12:40.648Z,15.5
2022-11-29T09:13:28.026Z,15.5
2022-11-29T09:14:15.334Z,14.8
2022-11-29T09:15:02.678Z,14.8
2022-11-29T09:15:50.200Z,14.8
2022-11-29T09:16:37.518Z,14.8
2022-11-29T09:17:24.843Z,14.8
2022-11-29T09:18:12.349Z,14.8
2022-11-29T09:18:59.700Z,14.8
2022-11-29T09:19:47.030Z,14.8
2022-11-29T09:20:34.493Z,14.8
2022-11-29T09:21:21.768Z,14.8
2022-11-29T09:22:09.043Z,14.8
2022-11-29T09:22:56.482Z,14.8
2022-11-29T09:23:43.785Z,14.8
2022-11-29T09:24:31.681Z,14.8
2022-11-29T09:25:18.994Z,14.8
2022-11-29T09:26:06.542Z,14.8
2022-11-29T09:26:53.830Z,14.8
2022-11-29T09:27:41.104Z,14.8
2022-11-29T09:28:28.504Z,14.8
2022-11-29T09:29:15.808Z,14.8
2022-11-29T09:30:03.123Z,14.8
2022-11-29T09:30:50.519Z,14.8
2022-11-29T09:31:37.911Z,14.8
2022-11-29T09:32:25.267Z,14.8
2022-11-29T09:33:12.684Z,14.8
2022-11-29T09:34:00.003Z,14.8
2022-11-29T09:34:47.509Z,14.8
2022-11-29T09:35:34.987Z,14.8
2022-11-29T09:36:27.817Z,14.8
2022-11-29T09:37:16.046Z,14.8
2022-11-29T09:38:03.406Z,14.8
2022-11-29T09:38:50.764Z,14.8
2022-11-29T09:39:38.045Z,14.8
2022-11-29T09:40:25.507Z,14.8
2022-11-29T09:41:12.816Z,14.8
2022-11-29T09:42:00.095Z,14.8
2022-11-29T09:42:47.557Z,14.8
2022-11-29T09:43:34.872Z,14.8
2022-11-29T09:44:22.161Z,14.8
2022-11-29T09:45:09.566Z,14.8
2022-11-29T09:45:56.961Z,14.8
2022-11-29T09:46:44.377Z,14.8
2022-11-29T09:47:31.811Z,14.8
2022-11-29T09:48:19.120Z,14.8
2022-11-29T09:49:06.436Z,14.8
2022-11-29T09:49:53.861Z,14.8
2022-11-29T09:50:41.178Z,14.8
2022-11-29T09:51:28.475Z,14.8
2022-11-29T09:52:15.875Z,14.8
2022-11-29T09:53:03.147Z,14.8
2022-11-29T09:53:50.917Z,14.8
2022-11-29T09:54:38.232Z,14.8
2022-11-29T09:55:25.577Z,14.8
2022-11-29T09:56:12.847Z,14.8
2022-11-29T09:57:00.174Z,14.8
2022-11-29T09:57:47.441Z,14.8
2022-11-29T09:58:34.715Z,14.8
2022-11-29T09:59:22.039Z,14.8
2022-11-29T10:00:09.342Z,14.8
2022-11-29T10:00:56.717Z,14.8
2022-11-29T10:01:44.129Z,14.8
2022-11-29T10:02:31.461Z,14.8
2022-11-29T10:03:18.771Z,14.8
2022-11-29T10:04:06.088Z,14.8
2022-11-29T10:04:53.350Z,14.8
2022-11-29T10:05:40.620Z,14.8
2022-11-29T10:06:27.959Z,14.8
2022-11-29T10:07:15.329Z,14.8
2022-11-29T10:08:02.636Z,14.8
2022-11-29T10:08:49.921Z,14.8
2022-11-29T10:09:37.203Z,14.8
2022-11-29T10:10:24.475Z,14.8
2022-11-29T10:11:11.827Z,14.8
2022-11-29T10:11:59.142Z,14.8
2022-11-29T10:12:46.415Z,14.8
2022-11-29T10:13:33.793Z,14.8
2022-11-29T10:14:21.076Z,24.3
2022-11-29T10:15:08.346Z,24.3
2022-11-29T10:15:55.647Z,24.3
2022-11-29T10:16:42.988Z,24.3
2022-11-29T10:17:30.338Z,24.3
2022-11-29T10:18:17.659Z,24.3
2022-11-29T10:19:05.011Z,24.3
2022-11-29T10:19:52.370Z,24.3
2022-11-29T10:20:43.527Z,24.3
2022-11-29T10:21:33.319Z,24.3
2022-11-29T10:22:20.761Z,24.3
2022-11-29T10:23:08.073Z,24.3
2022-11-29T10:23:55.355Z,24.3
2022-11-29T10:24:42.882Z,24.3
2022-11-29T10:25:30.311Z,24.3
2022-11-29T10:26:17.580Z,24.3
2022-11-29T10:27:05.024Z,24.3
2022-11-29T10:27:52.311Z,24.3
2022-11-29T10:28:39.846Z,24.3
2022-11-29T10:29:27.172Z,24.3
2022-11-29T10:30:14.473Z,24.3
2022-11-29T10:31:01.785Z,24.3
2022-11-29T10:31:49.163Z,24.3
2022-11-29T10:32:36.469Z,24.3
2022-11-29T10:33:23.746Z,24.3
2022-11-29T10:34:11.189Z,24.3
2022-11-29T10:34:58.502Z,24.3
2022-11-29T10:35:45.782Z,24.3
2022-11-29T10:36:33.182Z,24.3
2022-11-29T10:37:20.570Z,24.3
2022-11-29T10:38:29.537Z,24.3
2022-11-29T10:39:08.751Z,24.3
2022-11-29T10:39:58.732Z,24.3
2022-11-29T10:40:46.178Z,24.3
2022-11-29T10:41:33.505Z,24.3
2022-11-29T10:42:20.841Z,24.3
2022-11-29T10:43:08.253Z,24.3
2022-11-29T10:43:55.503Z,24.3
2022-11-29T10:44:42.984Z,24.3
2022-11-29T10:45:30.529Z,24.3
2022-11-29T10:46:17.952Z,24.3
2022-11-29T10:47:10.501Z,24.3
2022-11-29T10:47:58.127Z,24.3
2022-11-29T10:48:45.689Z,24.3
2022-11-29T10:49:33.009Z,24.3
2022-11-29T10:50:20.280Z,24.3
2022-11-29T10:51:07.722Z,24.3
2022-11-29T10:51:55.036Z,24.3
2022-11-29T10:52:42.353Z,24.3
2022-11-29T10:53:29.769Z,24.3
2022-11-29T10:54:17.057Z,24.3
2022-11-29T10:55:04.373Z,24.3
2022-11-29T10:55:51.739Z,24.3
2022-11-29T10:56:39.037Z,24.3
2022-11-29T10:57:26.393Z,24.3
2022-11-29T10:58:13.824Z,24.3
2022-11-29T10:59:01.118Z,24.3
2022-11-29T10:59:48.411Z,24.3
2022-11-29T11:00:35.863Z,24.3
2022-11-29T11:01:23.250Z,24.3
2022-11-29T11:02:10.635Z,24.3
2022-11-29T11:02:58.092Z,24.3
2022-11-29T11:03:48.942Z,24.3
2022-11-29T11:04:38.815Z,24.3
2022-11-29T11:05:26.312Z,24.3
2022-11-29T11:06:13.710Z,24.3
2022-11-29T11:07:01.010Z,24.3
2022-11-29T11:07:48.528Z,24.3
2022-11-29T11:08:35.839Z,24.3
2022-11-29T11:09:23.113Z,24.3
2022-11-29T11:10:10.553Z,24.3
2022-11-29T11:11:01.823Z,24.3
2022-11-29T11:11:49.535Z,24.3
2022-11-29T11:12:36.953Z,24.3
2022-11-29T11:13:24.272Z,24.3
2022-11-29T11:14:11.585Z,27.4
2022-11-29T11:14:58.985Z,27.4
2022-11-29T11:15:46.266Z,27.4
2022-11-29T11:16:37.373Z,27.4
2022-11-29T11:17:25.273Z,27.4
2022-11-29T11:18:12.527Z,27.4
2022-11-29T11:18:59.804Z,27.4
2022-11-29T11:19:47.076Z,27.4
2022-11-29T11:20:34.522Z,27.4
2022-11-29T11:21:21.824Z,27.4
2022-11-29T11:22:09.114Z,27.4
2022-11-29T11:22:57.057Z,27.4
2022-11-29T11:30:29.398Z,27.4
2022-11-29T11:38:01.706Z,27.4
2022-11-29T11:45:34.015Z,27.4
2022-11-29T11:53:06.374Z,27.4
2022-11-29T11:56:25.896Z,27.4
2022-11-29T11:57:13.179Z,27.4
2022-11-29T11:58:06.058Z,27.4
2022-11-29T11:58:56.624Z,27.4
2022-11-29T11:59:43.956Z,27.4
2022-11-29T12:01:01.796Z,27.4
2022-11-29T12:01:28.600Z,27.4
2022-11-29T12:02:15.992Z,27.4
2022-11-29T12:03:03.455Z,27.4
2022-11-29T12:03:50.867Z,27.4
2022-11-29T12:04:38.319Z,27.4
2022-11-29T12:05:25.592Z,27.4
2022-11-29T12:06:12.888Z,27.4
2022-11-29T12:07:00.286Z,27.4
2022-11-29T12:08:44.880Z,27.4
2022-11-29T12:09:32.791Z,27.4
2022-11-29T12:10:20.336Z,27.4
2022-11-29T12:11:07.775Z,27.4
2022-11-29T12:11:55.145Z,27.4
2022-11-29T12:12:42.566Z,27.4
2022-11-29T12:13:29.921Z,27.4
2022-11-29T12:14:17.250Z,19.4
2022-11-29T12:15:04.646Z,19.4
2022-11-29T12:15:51.952Z,19.4
2022-11-29T12:16:39.289Z,19.4
2022-11-29T12:17:26.716Z,19.4
2022-11-29T12:18:13.993Z,19.4
2022-11-29T12:19:01.290Z,19.4
2022-11-29T12:19:48.723Z,19.4
2022-11-29T12:20:36.041Z,19.4
2022-11-29T12:21:23.414Z,19.4
2022-11-29T12:22:10.772Z,19.4
2022-11-29T12:22:58.106Z,19.4
2022-11-29T12:23:45.421Z,19.4
2022-11-29T12:24:32.796Z,19.4
2022-11-29T12:25:20.120Z,19.4
2022-11-29T12:26:07.532Z,19.4
2022-11-29T12:26:57.937Z,19.4
2022-11-29T12:27:45.760Z,19.4
2022-11-29T12:28:33.098Z,19.4
2022-11-29T12:29:20.449Z,19.4
2022-11-29T12:30:07.813Z,19.4
2022-11-29T12:30:55.200Z,19.4
2022-11-29T12:31:42.509Z,19.4
2022-11-29T12:32:29.847Z,19.4
2022-11-29T12:33:17.277Z,19.4
2022-11-29T12:34:04.585Z,19.4
2022-11-29T12:34:51.901Z,19.4
2022-11-29T12:35:39.344Z,19.4
2022-11-29T12:36:26.619Z,19.4
2022-11-29T12:37:13.928Z,19.4
2022-11-29T12:38:01.307Z,19.4
2022-11-29T12:38:48.628Z,19.4
2022-11-29T12:39:35.971Z,19.4
2022-11-29T12:40:23.356Z,19.4
2022-11-29T12:41:10.635Z,19.4
2022-11-29T12:41:58.003Z,19.4
2022-11-29T12:42:45.519Z,19.4
2022-11-29T12:43:33.038Z,19.4
2022-11-29T12:44:20.356Z,19.4
2022-11-29T12:45:07.786Z,19.4
2022-11-29T12:45:55.083Z,19.4
2022-11-29T12:46:42.399Z,19.4
2022-11-29T12:47:37.404Z,19.4
2022-11-29T12:48:24.881Z,19.4
2022-11-29T12:49:12.286Z,19.4
2022-11-29T12:49:59.696Z,19.4
2022-11-29T12:50:47.006Z,19.4
2022-11-29T12:51:34.422Z,19.4
2022-11-29T12:52:21.750Z,19.4
2022-11-29T12:53:09.307Z,19.4
2022-11-29T12:53:56.594Z,19.4
2022-11-29T12:54:44.072Z,19.4
2022-11-29T12:55:31.544Z,19.4
2022-11-29T12:56:18.941Z,19.4
2022-11-29T12:57:06.256Z,19.4
2022-11-29T12:57:53.536Z,19.4
2022-11-29T12:58:45.589Z,19.4
2022-11-29T12:59:33.454Z,19.4
2022-11-29T13:00:20.764Z,19.4
2022-11-29T13:01:08.084Z,19.4
2022-11-29T13:01:55.446Z,19.4
2022-11-29T13:02:42.919Z,19.4
2022-11-29T13:03:30.336Z,19.4
2022-11-29T13:04:17.645Z,19.4
2022-11-29T13:05:05.032Z,19.4
2022-11-29T13:05:52.348Z,19.4
2022-11-29T13:06:39.663Z,19.4
2022-11-29T13:07:27.113Z,19.4
2022-11-29T13:08:14.471Z,19.4
2022-11-29T13:09:01.856Z,19.4
2022-11-29T13:09:49.238Z,19.4
2022-11-29T13:10:36.557Z,19.4
2022-11-29T13:11:23.868Z,19.4
2022-11-29T13:12:11.245Z,19.4
2022-11-29T13:12:58.516Z,19.4
2022-11-29T13:13:45.827Z,19.4
2022-11-29T13:14:48.453Z,16.2
2022-11-29T13:15:30.494Z,16.2
2022-11-29T13:16:23.005Z,16.2
2022-11-29T13:17:12.580Z,16.2
2022-11-29T13:17:59.883Z,16.2
2022-11-29T13:18:47.311Z,16.2
2022-11-29T13:19:34.641Z,16.2
2022-11-29T13:20:22.032Z,16.2
2022-11-29T13:21:09.340Z,16.2
2022-11-29T13:21:56.615Z,16.2
2022-11-29T13:22:44.038Z,16.2
2022-11-29T13:23:45.753Z,16.2
2022-11-29T13:24:28.621Z,16.2
2022-11-29T13:25:16.078Z,16.2
2022-11-29T13:26:03.403Z,16.2
2022-11-29T13:26:50.709Z,16.2
2022-11-29T13:27:38.278Z,16.2
2022-11-29T13:28:25.567Z,16.2
2022-11-29T13:29:12.831Z,16.2
2022-11-29T13:30:00.313Z,16.2
2022-11-29T13:30:47.609Z,16.2
2022-11-29T13:31:34.932Z,16.2
2022-11-29T13:32:22.327Z,16.2
2022-11-29T13:33:09.606Z,16.2
2022-11-29T13:33:56.882Z,16.2
2022-11-29T13:34:44.573Z,16.2
2022-11-29T13:35:31.998Z,16.2
2022-11-29T13:36:19.276Z,16.2
2022-11-29T13:37:06.622Z,16.2
2022-11-29T13:37:55.486Z,16.2
2022-11-29T13:38:42.973Z,16.2
2022-11-29T13:39:30.381Z,16.2
2022-11-29T13:40:17.708Z,16.2
2022-11-29T13:41:04.974Z,16.2
2022-11-29T13:41:52.303Z,16.2
2022-11-29T13:42:39.562Z,16.2
2022-11-29T13:43:30.326Z,16.2
2022-11-29T13:44:17.955Z,16.2
2022-11-29T13:45:05.276Z,16.2
2022-11-29T13:45:52.617Z,16.2
2022-11-29T13:46:40.013Z,16.2
2022-11-29T13:47:27.366Z,16.2
2022-11-29T13:48:14.695Z,16.2
2022-11-29T13:49:01.993Z,16.2
2022-11-29T13:49:49.425Z,16.2
2022-11-29T13:50:36.741Z,16.2
2022-11-29T13:51:24.048Z,16.2
2022-11-29T13:52:11.412Z,16.2
2022-11-29T13:52:58.711Z,16.2
2022-11-29T13:53:49.182Z,16.2
2022-11-29T13:54:36.741Z,16.2
2022-11-29T13:55:24.201Z,16.2
2022-11-29T13:56:11.507Z,16.2
2022-11-29T13:56:58.778Z,16.2
2022-11-29T13:58:14.496Z,16.2
2022-11-29T13:58:43.521Z,16.2
2022-11-29T13:59:30.940Z,16.2
2022-11-29T14:00:18.220Z,16.2
2022-11-29T14:01:05.534Z,16.2
2022-11-29T14:01:53.446Z,16.2
2022-11-29T14:02:41.013Z,16.2
2022-11-29T14:03:28.295Z,16.2
2022-11-29T14:04:15.571Z,16.2
2022-11-29T14:05:03.006Z,16.2
2022-11-29T14:05:50.340Z,16.2
2022-11-29T14:06:37.661Z,16.2
2022-11-29T14:07:25.094Z,16.2
2022-11-29T14:08:17.856Z,16.2
2022-11-29T14:09:20.684Z,16.2
2022-11-29T14:10:02.664Z,16.2
2022-11-29T14:10:50.128Z,16.2
2022-11-29T14:11:37.440Z,16.2
2022-11-29T14:12:24.762Z,16.2
2022-11-29T14:13:12.131Z,16.2
2022-11-29T14:13:59.448Z,16.2
2022-11-29T14:14:46.928Z,9.3
2022-11-29T14:15:34.470Z,9.3
2022-11-29T14:16:21.792Z,9.3
2022-11-29T14:17:09.087Z,9.3
2022-11-29T14:17:56.570Z,9.3
2022-11-29T14:18:43.889Z,9.3
2022-11-29T14:19:33.739Z,9.3
2022-11-29T14:20:21.468Z,9.3
2022-11-29T14:21:08.862Z,9.3
2022-11-29T14:21:56.139Z,9.3
2022-11-29T14:22:43.409Z,9.3
2022-11-29T14:23:30.804Z,9.3
2022-11-29T14:24:18.066Z,9.3
2022-11-29T14:25:21.720Z,9.3
2022-11-29T14:26:02.642Z,9.3
2022-11-29T14:26:50.105Z,9.3
2022-11-29T14:27:37.424Z,9.3
2022-11-29T14:28:24.696Z,9.3
2022-11-29T14:29:12.138Z,9.3
2022-11-29T14:29:59.453Z,9.3
2022-11-29T14:30:46.724Z,9.3
2022-11-29T14:31:34.184Z,9.3
2022-11-29T14:32:21.549Z,9.3
2022-11-29T14:33:08.844Z,9.3
2022-11-29T14:33:56.273Z,9.3
2022-11-29T14:34:43.919Z,9.3
2022-11-29T14:35:31.508Z,9.3
2022-11-29T14:36:18.868Z,9.3
2022-11-29T14:37:06.135Z,9.3
2022-11-29T14:37:53.441Z,9.3
2022-11-29T14:38:40.815Z,9.3
2022-11-29T14:39:28.074Z,9.3
2022-11-29T14:40:15.343Z,9.3
2022-11-29T14:41:02.899Z,9.3
2022-11-29T14:41:50.201Z,9.3
2022-11-29T14:42:37.509Z,9.3
2022-11-29T14:43:24.882Z,9.3
2022-11-29T14:44:12.202Z,9.3
2022-11-29T14:44:59.512Z,9.3
2022-11-29T14:45:46.886Z,9.3
2022-11-29T14:46:34.246Z,9.3
2022-11-29T14:47:21.576Z,9.3
2022-11-29T14:48:08.935Z,9.3
2022-11-29T14:48:56.193Z,9.3
2022-11-29T14:49:43.502Z,9.3
2022-11-29T14:50:30.856Z,9.3
2022-11-29T14:51:18.169Z,9.3
2022-11-29T14:52:05.831Z,9.3
2022-11-29T14:52:53.131Z,9.3
2022-11-29T14:53:40.445Z,9.3
2022-11-29T14:54:27.733Z,9.3
2022-11-29T14:55:15.639Z,9.3
2022-11-29T14:56:03.377Z,9.3
2022-11-29T14:56:50.729Z,9.3
2022-11-29T14:57:38.033Z,9.3
2022-11-29T14:58:25.396Z,9.3
2022-11-29T14:59:12.721Z,9.3
2022-11-29T15:00:00.019Z,9.3
2022-11-29T15:00:47.402Z,9.3
2022-11-29T15:01:34.773Z,9.3
2022-11-29T15:02:22.299Z,9.3
2022-11-29T15:03:09.705Z,9.3
2022-11-29T15:03:57.025Z,9.3
2022-11-29T15:04:44.702Z,9.3
2022-11-29T15:05:32.174Z,9.3
2022-11-29T15:06:19.461Z,9.3
2022-11-29T15:07:06.736Z,9.3
2022-11-29T15:07:54.098Z,9.3
2022-11-29T15:08:41.420Z,9.3
2022-11-29T15:09:28.729Z,9.3
2022-11-29T15:10:16.032Z,9.3
2022-11-29T15:11:03.392Z,9.3
2022-11-29T15:11:50.668Z,9.3
2022-11-29T15:12:38.031Z,9.3
2022-11-29T15:13:25.299Z,9.3
2022-11-29T15:14:12.614Z,7.3
2022-11-29T15:14:59.935Z,7.3
2022-11-29T15:15:47.212Z,7.3
2022-11-29T15:16:34.501Z,7.3
2022-11-29T15:17:21.822Z,7.3
2022-11-29T15:18:09.129Z,7.3
2022-11-29T15:18:56.447Z,7.3
2022-11-29T15:19:43.746Z,7.3
2022-11-29T15:20:31.492Z,7.3
2022-11-29T15:21:18.857Z,7.3
2022-11-29T15:22:06.157Z,7.3
2022-11-29T15:22:53.449Z,7.3
2022-11-29T15:23:40.718Z,7.3
2022-11-29T15:24:28.853Z,7.3
2022-11-29T15:25:16.339Z,7.3
2022-11-29T15:26:03.616Z,7.3
2022-11-29T15:26:50.961Z,7.3
2022-11-29T15:27:40.278Z,7.3
2022-11-29T15:28:27.707Z,7.3
2022-11-29T15:29:15.023Z,7.3
2022-11-29T15:30:02.468Z,7.3
2022-11-29T15:30:49.747Z,7.3
2022-11-29T15:31:37.210Z,7.3
2022-11-29T15:32:24.537Z,7.3
2022-11-29T15:33:11.824Z,7.3
2022-11-29T15:33:59.260Z,7.3
2022-11-29T15:34:46.605Z,7.3
2022-11-29T15:35:33.960Z,7.3
2022-11-29T15:36:21.361Z,7.3
2022-11-29T15:37:08.647Z,7.3
2022-11-29T15:37:55.987Z,7.3
2022-11-29T15:38:43.349Z,7.3
2022-11-29T15:39:30.627Z,7.3
2022-11-29T15:40:17.949Z,7.3
2022-11-29T15:41:05.324Z,7.3
2022-11-29T15:41:52.623Z,7.3
2022-11-29T15:42:39.930Z,7.3
2022-11-29T15:43:27.326Z,7.3
2022-11-29T15:44:14.632Z,7.3
2022-11-29T15:45:01.968Z,7.3
2022-11-29T15:45:49.408Z,7.3
2022-11-29T15:46:36.764Z,7.3
2022-11-29T15:47:24.035Z,7.3
2022-11-29T15:48:11.483Z,7.3
2022-11-29T15:48:58.759Z,7.3
2022-11-29T15:49:46.058Z,7.3
2022-11-29T15:50:33.459Z,7.3
2022-11-29T15:51:20.765Z,7.3
2022-11-29T15:52:08.142Z,7.3