createdAt,value
2023-04-13T00:01:22.407Z,8.07
2023-04-13T00:03:49.135Z,50.70
2023-04-13T00:06:15.837Z,60.00
2023-04-13T00:08:43.788Z,23.15
2023-04-13T00:11:11.507Z,9.75
2023-04-13T00:13:43.234Z,2.47
2023-04-13T00:16:10.595Z,6.75
2023-04-13T00:18:37.364Z,3.63
2023-04-13T00:21:04.343Z,2.60
2023-04-13T00:23:32.105Z,1.90
2023-04-13T00:26:01.753Z,2.08
2023-04-13T00:28:29.742Z,1.40
2023-04-13T00:30:56.548Z,1.60
2023-04-13T00:33:23.551Z,1.85
2023-04-13T00:35:50.180Z,1.58
2023-04-13T00:38:18.207Z,1.80
2023-04-13T00:40:45.216Z,2.25
2023-04-13T00:43:11.896Z,1.88
2023-04-13T00:45:38.976Z,1.60
2023-04-13T00:48:09.639Z,1.70
2023-04-13T00:50:36.878Z,1.58
2023-04-13T00:53:08.127Z,1.60
2023-04-13T00:55:39.592Z,1.38
2023-04-13T00:58:06.387Z,1.13
2023-04-13T01:00:33.055Z,1.65
2023-04-13T01:03:02.371Z,1.45
2023-04-13T01:05:54.990Z,2.35
2023-04-13T01:08:36.902Z,2.08
2023-04-13T01:11:18.841Z,1.95
2023-04-13T01:13:59.297Z,1.52
2023-04-13T01:16:33.171Z,2.28
2023-04-13T01:19:01.297Z,3.28
2023-04-13T01:21:30.470Z,2.35
2023-04-13T01:24:17.050Z,1.80
2023-04-13T01:26:58.444Z,2.15
2023-04-13T01:29:27.256Z,2.28
2023-04-13T01:31:55.273Z,2.35
2023-04-13T01:34:23.359Z,2.40
2023-04-13T01:36:50.508Z,1.88
2023-04-13T01:39:25.484Z,2.15
2023-04-13T01:41:52.200Z,2.60
2023-04-13T01:44:18.881Z,2.50
2023-04-13T01:46:50.461Z,2.33
2023-04-13T01:49:21.034Z,2.90
2023-04-13T01:51:50.443Z,2.47
2023-04-13T01:54:25.960Z,2.60
2023-04-13T01:56:54.076Z,2.42
2023-04-13T01:59:22.670Z,2.65
2023-04-13T02:01:49.401Z,2.33
2023-04-13T02:04:16.314Z,2.50
2023-04-13T02:06:43.817Z,2.53
2023-04-13T02:09:11.126Z,2.88
2023-04-13T02:11:38.307Z,2.25
2023-04-13T02:14:05.134Z,2.33
2023-04-13T02:16:32.243Z,2.25
2023-04-13T02:18:59.077Z,2.20
2023-04-13T02:21:25.943Z,2.25
2023-04-13T02:23:52.951Z,1.92
2023-04-13T02:26:19.937Z,2.15
2023-04-13T02:28:46.594Z,2.47
2023-04-13T02:31:17.090Z,2.33
2023-04-13T02:33:44.924Z,2.05
2023-04-13T02:36:11.900Z,2.60
2023-04-13T02:38:38.690Z,3.17
2023-04-13T02:41:06.650Z,2.45
2023-04-13T02:43:33.569Z,2.40
2023-04-13T02:46:00.394Z,2.35
2023-04-13T02:48:27.318Z,2.13
2023-04-13T02:50:54.488Z,2.30
2023-04-13T02:53:22.056Z,2.47
2023-04-13T02:55:50.513Z,2.50
2023-04-13T02:58:17.468Z,2.58
2023-04-13T03:00:44.754Z,2.58
2023-04-13T03:03:11.566Z,2.60
2023-04-13T03:05:39.042Z,2.55
2023-04-13T03:08:06.389Z,2.00
2023-04-13T03:10:33.108Z,2.70
2023-04-13T03:12:59.968Z,2.63
2023-04-13T03:15:26.609Z,2.70
2023-04-13T03:17:53.314Z,2.05
2023-04-13T03:20:23.600Z,2.30
2023-04-13T03:22:51.666Z,2.90
2023-04-13T03:25:18.290Z,2.53
2023-04-13T03:27:44.949Z,3.10
2023-04-13T03:30:12.069Z,3.20
2023-04-13T03:32:38.915Z,3.58
2023-04-13T03:35:06.296Z,3.50
2023-04-13T03:37:40.340Z,3.55
2023-04-13T03:40:10.486Z,2.83
2023-04-13T03:42:37.595Z,3.45
2023-04-13T03:45:05.189Z,2.13
2023-04-13T03:47:31.864Z,3.10
2023-04-13T03:49:58.643Z,2.53
2023-04-13T03:52:25.412Z,2.47
2023-04-13T03:54:52.555Z,3.35
2023-04-13T03:57:19.283Z,3.40
2023-04-13T03:59:46.179Z,3.17
2023-04-13T04:02:12.909Z,2.97
2023-04-13T04:04:40.133Z,3.30
2023-04-13T04:07:06.857Z,3.10
2023-04-13T04:09:33.966Z,3.25
2023-04-13T04:12:01.521Z,3.58
2023-04-13T04:14:28.197Z,3.28
2023-04-13T04:16:54.772Z,3.75
2023-04-13T04:19:21.420Z,3.10
2023-04-13T04:21:49.864Z,3.38
2023-04-13T04:24:27.685Z,3.28
2023-04-13T04:26:55.779Z,3.60
2023-04-13T04:29:22.473Z,3.40
2023-04-13T04:31:53.586Z,3.53
2023-04-13T04:34:20.629Z,2.53
2023-04-13T04:36:50.545Z,2.95
2023-04-13T04:39:22.341Z,3.60
2023-04-13T04:41:54.525Z,2.35
2023-04-13T04:44:25.305Z,2.63
2023-04-13T04:46:53.035Z,3.85
2023-04-13T04:49:21.694Z,5.32
2023-04-13T04:51:49.371Z,4.55
2023-04-13T04:54:20.271Z,4.95
2023-04-13T04:56:48.172Z,4.95
2023-04-13T04:59:14.964Z,4.50
2023-04-13T05:01:43.317Z,5.75
2023-04-13T05:04:10.910Z,5.72
2023-04-13T05:06:41.106Z,5.63
2023-04-13T05:09:09.005Z,5.95
2023-04-13T05:11:36.633Z,7.35
2023-04-13T05:14:03.656Z,5.97
2023-04-13T05:16:31.837Z,8.73
2023-04-13T05:18:58.944Z,5.82
2023-04-13T05:21:27.128Z,5.50
2023-04-13T05:23:53.900Z,6.65
2023-04-13T05:26:20.798Z,5.72
2023-04-13T05:28:47.429Z,5.18
2023-04-13T05:31:14.343Z,4.80
2023-04-13T05:33:41.170Z,4.70
2023-04-13T05:36:08.383Z,2.53
2023-04-13T05:38:35.085Z,2.50
2023-04-13T05:41:03.368Z,2.13
2023-04-13T05:43:30.468Z,2.20
2023-04-13T05:45:57.213Z,2.78
2023-04-13T05:48:24.074Z,2.42
2023-04-13T05:50:50.851Z,3.10
2023-04-13T05:53:17.534Z,2.30
2023-04-13T05:55:45.671Z,2.20
2023-04-13T05:58:14.114Z,2.40
2023-04-13T06:00:41.451Z,2.60
2023-04-13T06:03:08.863Z,2.38
2023-04-13T06:05:36.839Z,2.03
2023-04-13T06:08:03.646Z,1.60
2023-04-13T06:10:30.785Z,2.30
2023-04-13T06:12:57.434Z,1.80
2023-04-13T06:15:24.289Z,2.35
2023-04-13T06:17:53.102Z,2.03
2023-04-13T06:20:21.142Z,1.90
2023-04-13T06:22:48.011Z,2.13
2023-04-13T06:25:15.080Z,3.05
2023-04-13T06:27:43.510Z,2.60
2023-04-13T06:30:12.218Z,2.70
2023-04-13T06:32:39.069Z,2.38
2023-04-13T06:35:06.352Z,2.55
2023-04-13T06:37:35.711Z,2.13
2023-04-13T06:40:15.692Z,2.13
2023-04-13T06:42:43.662Z,1.77
2023-04-13T06:45:11.865Z,2.35
2023-04-13T06:47:41.314Z,1.83
2023-04-13T06:50:09.580Z,1.33
2023-04-13T06:52:37.572Z,1.33
2023-04-13T06:55:05.361Z,2.05
2023-04-13T06:57:32.200Z,1.90
2023-04-13T06:59:58.991Z,1.70
2023-04-13T07:02:28.994Z,1.83
2023-04-13T07:04:56.621Z,1.65
2023-04-13T07:07:23.464Z,1.40
2023-04-13T07:09:50.030Z,1.33
2023-04-13T07:12:17.279Z,1.90
2023-04-13T07:14:46.365Z,1.50
2023-04-13T07:17:13.560Z,1.70
2023-04-13T07:19:49.945Z,1.92
2023-04-13T07:22:16.846Z,1.73
2023-04-13T07:24:43.535Z,1.73
2023-04-13T07:27:10.182Z,2.17
2023-04-13T07:29:36.976Z,3.67
2023-04-13T07:32:06.054Z,3.15
2023-04-13T07:34:32.813Z,2.20
2023-04-13T07:36:59.452Z,1.65
2023-04-13T07:39:26.645Z,2.70
2023-04-13T07:41:53.316Z,2.47
2023-04-13T07:44:19.976Z,1.90
2023-04-13T07:46:47.010Z,1.40
2023-04-13T07:49:13.677Z,1.60
2023-04-13T07:51:40.541Z,1.83
2023-04-13T07:54:07.581Z,1.80
2023-04-13T07:56:36.265Z,2.03
2023-04-13T07:59:02.983Z,1.92
2023-04-13T08:01:29.863Z,2.42
2023-04-13T08:03:58.254Z,2.38
2023-04-13T08:06:24.976Z,2.03
2023-04-13T08:08:53.088Z,1.95
2023-04-13T08:11:20.063Z,2.42
2023-04-13T08:13:46.658Z,2.03
2023-04-13T08:16:14.171Z,2.63
2023-04-13T08:18:40.877Z,2.67
2023-04-13T08:21:10.997Z,2.85
2023-04-13T08:23:42.390Z,2.75
2023-04-13T08:26:17.209Z,2.40
2023-04-13T08:28:44.183Z,2.17
2023-04-13T08:31:10.762Z,2.67
2023-04-13T08:33:37.372Z,2.20
2023-04-13T08:36:10.936Z,2.72
2023-04-13T08:38:38.054Z,2.05
2023-04-13T08:41:04.846Z,2.95
2023-04-13T08:43:35.587Z,2.00
2023-04-13T08:46:05.026Z,1.98
2023-04-13T08:48:50.073Z,2.50
2023-04-13T08:51:22.153Z,2.58
2023-04-13T08:53:49.599Z,2.83
2023-04-13T08:56:17.102Z,2.63
2023-04-13T08:58:47.512Z,2.83
2023-04-13T09:01:17.017Z,2.33
2023-04-13T09:03:55.665Z,2.33
2023-04-13T09:06:33.027Z,2.78
2023-04-13T09:09:00.724Z,2.17
2023-04-13T09:11:29.278Z,2.50
2023-04-13T09:13:55.917Z,1.90
2023-04-13T09:16:23.081Z,2.10
2023-04-13T09:18:54.649Z,2.47
2023-04-13T09:21:35.957Z,1.55
2023-04-13T09:24:02.738Z,2.60
2023-04-13T09:26:48.421Z,2.20
2023-04-13T09:29:17.431Z,2.10
2023-04-13T09:31:45.874Z,1.55
2023-04-13T09:34:13.874Z,2.50
2023-04-13T09:36:53.502Z,1.95
2023-04-13T09:39:30.905Z,2.30
2023-04-13T09:41:58.715Z,1.58
2023-04-13T09:44:28.220Z,1.60
2023-04-13T09:46:59.799Z,1.90
2023-04-13T09:49:36.478Z,2.03
2023-04-13T09:52:03.807Z,1.85
2023-04-13T09:54:30.656Z,1.95
2023-04-13T09:56:57.869Z,2.13
2023-04-13T09:59:25.554Z,2.13
2023-04-13T10:01:54.038Z,1.90
2023-04-13T10:04:21.576Z,1.98
2023-04-13T10:06:48.331Z,2.30
2023-04-13T10:09:16.060Z,1.90
2023-04-13T10:11:49.816Z,1.58
2023-04-13T10:14:26.787Z,1.90
2023-04-13T10:17:07.646Z,1.45
2023-04-13T10:19:41.225Z,1.60
2023-04-13T10:22:09.562Z,1.77
2023-04-13T10:24:37.067Z,2.03
2023-04-13T10:27:21.624Z,2.05
2023-04-13T10:29:48.714Z,1.92
2023-04-13T10:32:28.481Z,2.25
2023-04-13T10:34:55.979Z,2.08
2023-04-13T10:37:25.396Z,1.63
2023-04-13T10:40:07.056Z,1.80
2023-04-13T10:45:20.725Z,1.63
2023-04-13T10:47:47.836Z,1.92
2023-04-13T10:50:22.829Z,1.92
2023-04-13T10:53:01.980Z,1.90
2023-04-13T10:55:30.465Z,1.83
2023-04-13T10:57:58.742Z,1.98
2023-04-13T11:00:38.391Z,1.70
2023-04-13T11:03:19.245Z,1.52
2023-04-13T11:05:47.831Z,1.83
2023-04-13T11:08:19.382Z,1.40
2023-04-13T11:10:54.124Z,1.35
2023-04-13T11:13:21.689Z,1.40
2023-04-13T11:15:49.694Z,1.38
2023-04-13T11:18:26.587Z,1.77
2023-04-13T11:20:53.879Z,1.27
2023-04-13T11:23:24.050Z,1.20
2023-04-13T11:25:55.139Z,2.60
2023-04-13T11:28:23.531Z,1.60
2023-04-13T11:30:56.810Z,1.88
2023-04-13T11:33:28.024Z,1.48
2023-04-13T11:35:59.116Z,1.60
2023-04-13T11:38:26.439Z,1.60
2023-04-13T11:41:07.937Z,1.70
2023-04-13T11:43:42.048Z,1.42
2023-04-13T11:46:11.016Z,1.40
2023-04-13T11:48:37.969Z,1.50
2023-04-13T11:51:05.038Z,1.63
2023-04-13T11:53:33.735Z,5.00
2023-04-13T11:56:00.455Z,2.00
2023-04-13T11:58:27.125Z,1.15
2023-04-13T12:00:58.189Z,1.45
2023-04-13T12:03:46.495Z,1.52
2023-04-13T12:06:20.197Z,1.60
2023-04-13T12:08:51.718Z,1.30
2023-04-13T12:11:41.484Z,1.60
2023-04-13T12:19:23.838Z,1.63
2023-04-13T12:21:56.129Z,1.10
2023-04-13T12:24:39.155Z,1.20
2023-04-13T12:29:39.780Z,1.30
2023-04-13T12:32:14.440Z,1.42
2023-04-13T12:34:42.427Z,1.10
2023-04-13T12:37:11.879Z,1.20
2023-04-13T12:39:38.729Z,1.25
2023-04-13T12:42:05.533Z,1.88
2023-04-13T12:44:34.147Z,1.80
2023-04-13T12:47:01.190Z,4.93
2023-04-13T12:49:27.893Z,1.30
2023-04-13T12:51:54.474Z,1.42
2023-04-13T12:54:21.098Z,0.93
2023-04-13T12:56:47.770Z,1.15
2023-04-13T12:59:14.476Z,1.00
2023-04-13T13:01:41.398Z,1.20
2023-04-13T13:04:08.100Z,1.35
2023-04-13T13:06:35.190Z,1.38
2023-04-13T13:09:02.045Z,1.20
2023-04-13T13:11:29.047Z,1.15
2023-04-13T13:13:55.921Z,1.02
2023-04-13T13:16:22.810Z,0.93
2023-04-13T13:18:51.223Z,1.80
2023-04-13T13:21:19.453Z,1.23
2023-04-13T13:23:46.374Z,1.60
2023-04-13T13:28:42.948Z,1.23
2023-04-13T13:31:09.923Z,1.27
2023-04-13T13:33:36.792Z,1.17
2023-04-13T13:36:03.430Z,1.25
2023-04-13T13:38:30.043Z,1.30
2023-04-13T13:40:56.794Z,1.27
2023-04-13T13:43:23.596Z,1.20
2023-04-13T13:45:50.290Z,1.92
2023-04-13T13:48:17.028Z,1.13
2023-04-13T13:50:43.714Z,1.30
2023-04-13T13:53:10.624Z,1.70
2023-04-13T13:55:37.486Z,1.42
2023-04-13T13:58:04.132Z,1.95
2023-04-13T14:00:31.204Z,1.08
2023-04-13T14:02:58.143Z,1.10
2023-04-13T14:05:25.052Z,1.48
2023-04-13T14:07:51.894Z,1.38
2023-04-13T14:10:18.921Z,1.42
2023-04-13T14:12:50.156Z,1.27
2023-04-13T14:15:17.614Z,1.30
2023-04-13T14:17:48.391Z,1.23
2023-04-13T14:20:22.405Z,1.38
2023-04-13T14:22:49.157Z,1.25
2023-04-13T14:25:16.233Z,1.30
2023-04-13T14:27:43.059Z,1.40
2023-04-13T14:30:10.547Z,1.23
2023-04-13T14:32:37.530Z,1.30
2023-04-13T14:35:04.579Z,1.55
2023-04-13T14:37:31.305Z,1.20
2023-04-13T14:39:58.309Z,1.10
2023-04-13T14:42:25.072Z,1.08
2023-04-13T14:44:52.001Z,1.52
2023-04-13T14:47:19.213Z,0.90
2023-04-13T14:49:46.416Z,1.02
2023-04-13T14:52:14.334Z,0.98
2023-04-13T14:54:41.968Z,1.27
2023-04-13T14:57:10.035Z,0.98
2023-04-13T14:59:37.420Z,1.10
2023-04-13T15:02:04.377Z,1.13
2023-04-13T15:04:31.891Z,1.52
2023-04-13T15:06:58.744Z,1.35
2023-04-13T15:09:25.718Z,1.10
2023-04-13T15:11:52.497Z,1.17
2023-04-13T15:14:19.390Z,1.45
2023-04-13T15:16:46.345Z,1.20
2023-04-13T15:19:13.164Z,1.20
2023-04-13T15:21:39.844Z,1.45
2023-04-13T15:24:06.836Z,1.30
2023-04-13T15:26:39.518Z,1.13
2023-04-13T15:29:09.594Z,1.10
2023-04-13T15:31:38.903Z,1.55
2023-04-13T15:34:08.392Z,1.00
2023-04-13T15:36:36.528Z,1.90
2023-04-13T15:39:04.685Z,1.48
2023-04-13T15:41:31.749Z,1.20
2023-04-13T15:44:00.359Z,1.23
2023-04-13T15:46:27.723Z,0.90
2023-04-13T15:48:55.417Z,1.30
2023-04-13T15:51:22.158Z,1.30
2023-04-13T15:53:49.238Z,1.23
2023-04-13T15:56:17.573Z,1.40
2023-04-13T15:58:44.329Z,1.52
2023-04-13T16:01:12.000Z,1.27
2023-04-13T16:03:39.787Z,1.30
2023-04-13T16:06:07.877Z,1.17
2023-04-13T16:08:34.880Z,1.15
2023-04-13T16:11:01.570Z,1.27
2023-04-13T16:13:41.409Z,1.10
2023-04-13T16:16:14.869Z,1.30
2023-04-13T16:18:42.052Z,1.25
2023-04-13T16:21:08.707Z,1.35
2023-04-13T16:23:35.700Z,1.27
2023-04-13T16:26:02.337Z,1.08
2023-04-13T16:28:29.795Z,1.45
2023-04-13T16:30:56.690Z,1.02
2023-04-13T16:33:23.458Z,1.02
2023-04-13T16:35:51.316Z,1.02
2023-04-13T16:38:17.962Z,1.27
2023-04-13T16:40:44.630Z,1.50
2023-04-13T16:43:11.308Z,1.42
2023-04-13T16:45:38.039Z,1.17
2023-04-13T16:48:05.504Z,1.08
2023-04-13T16:50:32.769Z,1.00
2023-04-13T16:52:59.727Z,0.88
2023-04-13T16:55:28.635Z,1.75
2023-04-13T16:57:56.177Z,1.17
2023-04-13T17:00:23.411Z,1.23
2023-04-13T17:02:50.263Z,1.23
2023-04-13T17:05:17.334Z,1.10
2023-04-13T17:07:47.020Z,1.23
2023-04-13T17:10:14.582Z,1.30
2023-04-13T17:12:41.368Z,1.50
2023-04-13T17:15:09.520Z,1.20
2023-04-13T17:17:38.205Z,1.23
2023-04-13T17:20:06.213Z,1.23
2023-04-13T17:22:32.948Z,1.48
2023-04-13T17:25:01.901Z,1.10
2023-04-13T17:27:28.681Z,1.13
2023-04-13T17:29:55.422Z,1.23
2023-04-13T17:32:22.384Z,1.15
2023-04-13T17:34:49.900Z,1.20
2023-04-13T17:37:17.835Z,1.10
2023-04-13T17:39:47.677Z,1.10
2023-04-13T17:42:15.374Z,1.13
2023-04-13T17:44:43.108Z,1.42
2023-04-13T17:47:10.409Z,1.00
2023-04-13T17:49:38.141Z,1.50
2023-04-13T17:52:05.034Z,1.33
2023-04-13T17:54:31.963Z,1.23
2023-04-13T17:56:58.560Z,2.00
2023-04-13T17:59:26.029Z,2.25
2023-04-13T18:01:53.155Z,1.27
2023-04-13T18:04:20.235Z,1.45
2023-04-13T18:06:47.179Z,1.20
2023-04-13T18:09:14.362Z,1.63
2023-04-13T18:11:41.051Z,1.23
2023-04-13T18:14:12.291Z,1.08
2023-04-13T18:16:39.230Z,1.52
2023-04-13T18:19:06.257Z,1.20
2023-04-13T18:21:32.938Z,1.13
2023-04-13T18:24:03.069Z,1.23
2023-04-13T18:26:29.967Z,1.52
2023-04-13T18:28:56.588Z,1.50
2023-04-13T18:31:23.338Z,1.27
2023-04-13T18:33:50.291Z,1.13
2023-04-13T18:36:18.114Z,1.58
2023-04-13T18:38:45.407Z,1.33
2023-04-13T18:41:12.759Z,1.10
2023-04-13T18:43:42.529Z,1.17
2023-04-13T18:46:09.155Z,1.90
2023-04-13T18:48:36.137Z,1.83
2023-04-13T18:51:03.776Z,1.40
2023-04-13T18:53:31.091Z,1.10
2023-04-13T18:55:58.867Z,1.23
2023-04-13T18:58:25.851Z,1.02
2023-04-13T19:00:52.563Z,1.40
2023-04-13T19:03:19.545Z,0.85
2023-04-13T19:05:46.438Z,1.30
2023-04-13T19:08:13.919Z,0.90
2023-04-13T19:10:41.782Z,1.52
2023-04-13T19:13:08.590Z,1.25
2023-04-13T19:15:36.194Z,1.27
2023-04-13T19:18:04.505Z,1.17
2023-04-13T19:20:31.702Z,1.33
2023-04-13T19:22:58.468Z,0.88
2023-04-13T19:25:25.248Z,1.65
2023-04-13T19:27:52.017Z,1.73
2023-04-13T19:30:19.766Z,1.20
2023-04-13T19:32:49.165Z,1.17
2023-04-13T19:35:16.389Z,0.98
2023-04-13T19:37:43.169Z,1.40
2023-04-13T19:40:13.285Z,2.40
2023-04-13T19:42:45.030Z,2.10
2023-04-13T19:45:13.610Z,2.42
2023-04-13T19:47:41.124Z,2.88
2023-04-13T19:50:10.327Z,3.60
2023-04-13T19:52:38.637Z,2.30
2023-04-13T19:55:05.670Z,1.80
2023-04-13T19:57:32.676Z,1.80
2023-04-13T19:59:59.593Z,1.67
2023-04-13T20:02:26.464Z,1.70
2023-04-13T20:04:53.960Z,1.50
2023-04-13T20:07:20.628Z,1.83
2023-04-13T20:09:47.386Z,2.03
2023-04-13T20:12:14.243Z,1.80
2023-04-13T20:14:42.298Z,1.50
2023-04-13T20:17:09.734Z,1.70
2023-04-13T20:19:36.661Z,1.63
2023-04-13T20:22:04.705Z,1.50
2023-04-13T20:24:31.833Z,1.27
2023-04-13T20:26:59.051Z,1.90
2023-04-13T20:29:27.290Z,1.70
2023-04-13T20:31:54.901Z,1.10
2023-04-13T20:34:21.997Z,2.00
2023-04-13T20:36:48.786Z,1.58
2023-04-13T20:39:18.564Z,1.58
2023-04-13T20:41:55.237Z,1.90
2023-04-13T20:44:25.881Z,2.00
2023-04-13T20:46:56.237Z,2.30
2023-04-13T20:49:24.079Z,2.05
2023-04-13T20:51:56.074Z,2.13
2023-04-13T20:54:23.439Z,1.77
2023-04-13T20:56:50.580Z,2.38
2023-04-13T20:59:18.186Z,2.00
2023-04-13T21:01:45.219Z,2.55
2023-04-13T21:04:12.005Z,2.05
2023-04-13T21:06:38.668Z,1.95
2023-04-13T21:09:05.674Z,1.88
2023-04-13T21:11:32.305Z,1.35
2023-04-13T21:13:59.140Z,1.60
2023-04-13T21:16:26.510Z,1.95
2023-04-13T21:18:54.317Z,1.77
2023-04-13T21:21:25.269Z,1.70
2023-04-13T21:23:53.285Z,1.73
2023-04-13T21:26:20.697Z,3.15
2023-04-13T21:28:47.576Z,2.83
2023-04-13T21:31:14.356Z,2.35
2023-04-13T21:33:41.303Z,1.90
2023-04-13T21:38:40.813Z,2.28
2023-04-13T21:41:17.313Z,2.33
2023-04-13T21:43:44.385Z,2.10
2023-04-13T21:46:13.203Z,1.98
2023-04-13T21:48:40.735Z,1.92
2023-04-13T21:51:08.109Z,1.58
2023-04-13T21:53:36.208Z,1.73
2023-04-13T21:56:03.641Z,1.60
2023-04-13T21:58:41.024Z,1.48
2023-04-13T22:01:08.793Z,1.40
2023-04-13T22:03:37.225Z,1.35
2023-04-13T22:06:08.642Z,1.85
2023-04-13T22:08:35.725Z,1.73
2023-04-13T22:11:03.265Z,1.55
2023-04-13T22:13:30.288Z,1.95
2023-04-13T22:15:57.272Z,1.80
2023-04-13T22:18:24.710Z,1.88
2023-04-13T22:20:51.326Z,1.40
2023-04-13T22:23:18.201Z,1.48
2023-04-13T22:26:01.103Z,1.60
2023-04-13T22:28:28.824Z,1.88
2023-04-13T22:30:55.636Z,1.48
2023-04-13T22:33:22.420Z,2.05
2023-04-13T22:35:50.764Z,1.60
2023-04-13T22:38:18.439Z,1.80
2023-04-13T22:40:45.217Z,1.63
2023-04-13T22:43:11.976Z,1.92
2023-04-13T22:45:38.725Z,2.00
2023-04-13T22:48:05.946Z,1.70
2023-04-13T22:50:32.633Z,1.85
2023-04-13T22:52:59.247Z,1.70
2023-04-13T22:55:26.086Z,2.28
2023-04-13T22:57:54.225Z,2.05
2023-04-13T23:00:21.128Z,2.10
2023-04-13T23:02:50.653Z,1.90
2023-04-13T23:05:17.798Z,2.08
2023-04-13T23:07:44.490Z,2.15
2023-04-13T23:10:11.301Z,1.95
2023-04-13T23:12:37.993Z,2.22
2023-04-13T23:15:05.083Z,2.00
2023-04-13T23:17:32.078Z,2.30
2023-04-13T23:19:58.807Z,2.50
2023-04-13T23:22:25.485Z,1.95
2023-04-13T23:24:53.184Z,1.52
2023-04-13T23:27:19.802Z,1.85
2023-04-13T23:29:50.078Z,2.30
2023-04-13T23:32:16.751Z,1.85
2023-04-13T23:34:43.644Z,1.40
2023-04-13T23:37:10.628Z,1.90
2023-04-13T23:39:38.065Z,1.95
2023-04-13T23:42:04.906Z,2.13
2023-04-13T23:44:31.590Z,1.98
2023-04-13T23:46:58.242Z,1.50
2023-04-13T23:49:24.863Z,2.00
2023-04-13T23:51:51.494Z,1.50
2023-04-13T23:54:18.366Z,1.70
2023-04-13T23:56:45.052Z,1.73
2023-04-13T23:59:12.077Z,1.77
