createdAt,value
2017-12-15T00:02:16.346Z,98810.09
2017-12-15T00:04:44.954Z,98810.72
2017-12-15T00:07:13.468Z,98814.50
2017-12-15T00:09:42.113Z,98811.11
2017-12-15T00:12:10.613Z,98819.09
2017-12-15T00:14:39.065Z,98814.72
2017-12-15T00:17:07.769Z,98817.50
2017-12-15T00:19:36.236Z,98816.50
2017-12-15T00:22:04.823Z,98820.68
2017-12-15T00:24:33.327Z,98814.94
2017-12-15T00:27:01.947Z,98817.32
2017-12-15T00:29:30.408Z,98819.11
2017-12-15T00:31:58.961Z,98816.72
2017-12-15T00:34:27.721Z,98812.97
2017-12-15T00:36:56.281Z,98804.02
2017-12-15T00:39:24.900Z,98800.06
2017-12-15T00:41:53.410Z,98801.45
2017-12-15T00:44:21.866Z,98791.09
2017-12-15T00:46:50.409Z,98789.53
2017-12-15T00:49:18.836Z,98794.89
2017-12-15T00:51:47.402Z,98798.87
2017-12-15T00:54:15.995Z,98794.89
2017-12-15T00:56:44.509Z,98795.48
2017-12-15T00:59:12.979Z,98795.49
2017-12-15T01:01:41.468Z,98788.73
2017-12-15T01:04:10.156Z,98793.11
2017-12-15T01:06:38.705Z,98791.31
2017-12-15T01:09:07.191Z,98803.02
2017-12-15T01:11:35.781Z,98800.27
2017-12-15T01:14:04.265Z,98800.04
2017-12-15T01:16:32.957Z,98804.84
2017-12-15T01:19:01.637Z,98805.83
2017-12-15T01:21:30.337Z,98808.02
2017-12-15T01:23:59.008Z,98802.05
2017-12-15T01:26:27.742Z,98806.81
2017-12-15T01:28:56.202Z,98818.34
2017-12-15T01:31:24.751Z,98816.76
2017-12-15T01:33:53.204Z,98808.41
2017-12-15T01:36:21.673Z,98806.82
2017-12-15T01:38:50.143Z,98805.01
2017-12-15T01:41:18.619Z,98802.25
2017-12-15T01:43:47.105Z,98801.23
2017-12-15T01:46:15.811Z,98799.64
2017-12-15T01:48:44.261Z,98796.87
2017-12-15T01:51:13.110Z,98795.48
2017-12-15T01:53:41.741Z,98793.50
2017-12-15T01:56:10.285Z,98795.30
2017-12-15T01:58:38.836Z,98789.92
2017-12-15T02:01:07.546Z,98789.33
2017-12-15T02:03:36.110Z,98782.37
2017-12-15T02:06:04.619Z,98787.55
2017-12-15T02:08:33.080Z,98784.76
2017-12-15T02:11:01.617Z,98789.92
2017-12-15T02:13:30.467Z,98796.68
2017-12-15T02:15:59.200Z,98802.45
2017-12-15T02:18:27.829Z,98799.06
2017-12-15T02:20:56.426Z,98791.94
2017-12-15T02:23:24.989Z,98788.33
2017-12-15T02:25:53.486Z,98791.11
2017-12-15T02:28:22.109Z,98792.11
2017-12-15T02:30:50.594Z,98796.48
2017-12-15T02:33:19.062Z,98793.33
2017-12-15T02:35:47.529Z,98792.91
2017-12-15T02:38:15.982Z,98790.55
2017-12-15T02:40:44.525Z,98793.33
2017-12-15T02:43:13.025Z,98788.75
2017-12-15T02:45:41.529Z,98783.78
2017-12-15T02:48:09.995Z,98789.34
2017-12-15T02:50:38.488Z,98788.55
2017-12-15T02:53:06.972Z,98788.75
2017-12-15T02:55:35.506Z,98781.20
2017-12-15T02:58:04.016Z,98789.14
2017-12-15T03:00:32.613Z,98784.17
2017-12-15T03:03:01.570Z,98797.12
2017-12-15T03:05:30.208Z,98789.95
2017-12-15T03:07:58.838Z,98795.33
2017-12-15T03:10:27.319Z,98797.51
2017-12-15T03:12:55.846Z,98793.33
2017-12-15T03:15:24.544Z,98790.16
2017-12-15T03:17:53.024Z,98795.95
2017-12-15T03:20:21.730Z,98790.97
2017-12-15T03:22:50.270Z,98794.34
2017-12-15T03:25:18.895Z,98791.78
2017-12-15T03:27:47.400Z,98789.41
2017-12-15T03:30:16.073Z,98789.59
2017-12-15T03:32:44.626Z,98786.42
2017-12-15T03:35:13.159Z,98787.03
2017-12-15T03:37:41.633Z,98785.62
2017-12-15T03:40:10.180Z,98784.82
2017-12-15T03:42:38.686Z,98777.30
2017-12-15T03:45:07.341Z,98778.47
2017-12-15T03:47:35.799Z,98784.82
2017-12-15T03:50:04.317Z,98785.02
2017-12-15T03:52:32.962Z,98786.61
2017-12-15T03:55:01.452Z,98782.25
2017-12-15T03:57:29.996Z,98781.66
2017-12-15T03:59:58.634Z,98783.25
2017-12-15T04:02:27.326Z,98783.84
2017-12-15T04:04:55.766Z,98775.72
2017-12-15T04:07:24.294Z,98777.91
2017-12-15T04:09:52.781Z,98779.69
2017-12-15T04:12:21.307Z,98768.16
2017-12-15T04:14:49.751Z,98766.78
2017-12-15T04:17:18.252Z,98772.14
2017-12-15T04:19:46.727Z,98772.73
2017-12-15T04:22:15.218Z,98773.73
2017-12-15T04:24:43.825Z,98772.94
2017-12-15T04:27:12.594Z,98769.58
2017-12-15T04:29:41.213Z,98768.53
2017-12-15T04:32:09.925Z,98769.49
2017-12-15T04:34:38.569Z,98767.69
2017-12-15T04:37:07.117Z,98769.47
2017-12-15T04:39:35.616Z,98769.84
2017-12-15T04:42:04.169Z,98770.80
2017-12-15T04:44:32.718Z,98770.62
2017-12-15T04:47:01.328Z,98774.22
2017-12-15T04:49:29.789Z,98770.46
2017-12-15T04:51:58.325Z,98768.87
2017-12-15T04:54:27.057Z,98768.09
2017-12-15T04:56:55.774Z,98770.27
2017-12-15T04:59:24.430Z,98771.08
2017-12-15T05:04:48.895Z,98769.47
2017-12-15T05:07:17.525Z,98781.58
2017-12-15T05:09:46.009Z,98782.97
2017-12-15T05:12:14.828Z,98777.22
2017-12-15T05:14:43.387Z,98779.80
2017-12-15T05:17:12.063Z,98784.16
2017-12-15T05:19:40.621Z,98780.78
2017-12-15T05:22:09.181Z,98779.36
2017-12-15T05:24:37.657Z,98788.13
2017-12-15T05:27:06.190Z,98778.77
2017-12-15T05:29:34.708Z,98774.77
2017-12-15T05:32:03.337Z,98777.78
2017-12-15T05:34:31.799Z,98778.57
2017-12-15T05:37:00.309Z,98770.00
2017-12-15T05:39:28.790Z,98769.60
2017-12-15T05:41:57.490Z,98773.19
2017-12-15T05:44:26.196Z,98782.72
2017-12-15T05:46:55.037Z,98784.73
2017-12-15T05:49:23.488Z,98798.05
2017-12-15T05:51:52.002Z,98804.02
2017-12-15T05:54:20.463Z,98786.72
2017-12-15T05:56:49.193Z,98791.49
2017-12-15T05:59:17.699Z,98795.27
2017-12-15T06:01:46.257Z,98794.08
2017-12-15T06:04:14.719Z,98797.45
2017-12-15T06:06:43.609Z,98804.61
2017-12-15T06:09:12.070Z,98809.41
2017-12-15T06:11:40.595Z,98806.82
2017-12-15T06:14:09.135Z,98807.19
2017-12-15T06:16:37.886Z,98808.99
2017-12-15T06:19:06.537Z,98810.78
2017-12-15T06:21:35.039Z,98808.59
2017-12-15T06:24:03.679Z,98812.34
2017-12-15T06:26:32.245Z,98815.55
2017-12-15T06:29:00.746Z,98813.34
2017-12-15T06:31:29.397Z,98811.95
2017-12-15T06:33:58.021Z,98822.09
2017-12-15T06:36:26.530Z,98828.25
2017-12-15T06:38:55.042Z,98827.66
2017-12-15T06:41:23.557Z,98818.71
2017-12-15T06:43:52.117Z,98821.49
2017-12-15T06:46:20.620Z,98818.70
2017-12-15T06:48:49.098Z,98835.39
2017-12-15T06:51:17.586Z,98829.63
2017-12-15T06:53:46.037Z,98821.70
2017-12-15T06:56:14.561Z,98826.05
2017-12-15T06:58:49.993Z,98828.45
2017-12-15T07:01:18.718Z,98835.81
2017-12-15T07:03:47.367Z,98841.58
2017-12-15T07:06:15.973Z,98843.16
2017-12-15T07:08:44.443Z,98847.13
2017-12-15T07:11:12.985Z,98850.74
2017-12-15T07:13:41.717Z,98851.14
2017-12-15T07:16:10.419Z,98851.91
2017-12-15T07:18:39.073Z,98847.36
2017-12-15T07:21:07.700Z,98850.54
2017-12-15T07:23:36.401Z,98852.92
2017-12-15T07:26:04.921Z,98849.73
2017-12-15T07:28:33.376Z,98857.29
2017-12-15T07:31:01.945Z,98851.73
2017-12-15T07:33:30.608Z,98848.75
2017-12-15T07:35:59.281Z,98851.93
2017-12-15T07:38:27.912Z,98844.95
2017-12-15T07:40:56.460Z,98858.27
2017-12-15T07:43:24.944Z,98870.81
2017-12-15T07:45:54.303Z,98869.25
2017-12-15T07:48:23.484Z,98875.00
2017-12-15T07:50:52.020Z,98871.23
2017-12-15T07:53:20.904Z,98878.80
2017-12-15T07:55:49.572Z,98877.21
2017-12-15T07:58:18.245Z,98874.02
2017-12-15T08:00:46.853Z,98881.00
2017-12-15T08:03:15.421Z,98881.38
2017-12-15T08:05:43.949Z,98881.01
2017-12-15T08:08:12.442Z,98883.98
2017-12-15T08:10:40.953Z,98890.55
2017-12-15T08:13:09.564Z,98889.36
2017-12-15T08:15:38.580Z,98890.75
2017-12-15T08:18:07.259Z,98894.33
2017-12-15T08:20:35.824Z,98900.48
2017-12-15T08:23:04.957Z,98903.68
2017-12-15T08:25:33.621Z,98904.27
2017-12-15T08:28:02.342Z,98910.02
2017-12-15T08:30:31.661Z,98909.62
2017-12-15T08:33:00.269Z,98917.18
2017-12-15T08:35:28.948Z,98920.51
2017-12-15T08:37:57.645Z,98919.10
2017-12-15T08:40:26.333Z,98921.28
2017-12-15T08:42:54.855Z,98928.03
2017-12-15T08:45:23.345Z,98931.80
2017-12-15T08:47:51.990Z,98938.16
2017-12-15T08:50:20.514Z,98945.70
2017-12-15T08:52:48.986Z,98946.09
2017-12-15T08:55:17.627Z,98945.09
2017-12-15T08:57:46.154Z,98953.84
2017-12-15T09:00:14.854Z,98960.59
2017-12-15T09:02:43.452Z,98969.16
2017-12-15T09:05:11.978Z,98969.58
2017-12-15T09:07:40.462Z,98972.37
2017-12-15T09:10:09.140Z,98974.76
2017-12-15T09:12:37.637Z,98976.36
2017-12-15T09:15:06.296Z,98979.55
2017-12-15T09:17:34.796Z,98983.51
2017-12-15T09:20:03.291Z,98979.94
2017-12-15T09:22:32.482Z,98979.75
2017-12-15T09:25:01.288Z,98979.55
2017-12-15T09:27:29.913Z,98992.06
2017-12-15T09:29:58.457Z,98998.24
2017-12-15T09:34:36.911Z,99002.00
2017-12-15T09:37:05.347Z,98996.43
2017-12-15T09:39:33.631Z,99008.77
2017-12-15T09:42:01.991Z,99004.79
2017-12-15T09:44:30.351Z,99009.75
2017-12-15T09:46:58.713Z,99003.41
2017-12-15T09:49:27.215Z,99008.17
2017-12-15T09:51:55.694Z,99012.73
2017-12-15T09:54:24.064Z,99014.74
2017-12-15T09:56:52.363Z,99009.58
2017-12-15T09:59:20.699Z,99018.70
2017-12-15T10:01:49.107Z,99016.34
2017-12-15T10:04:17.378Z,99018.52
2017-12-15T10:06:45.669Z,99020.31
2017-12-15T10:09:13.951Z,99022.67
2017-12-15T10:11:42.248Z,99025.06
2017-12-15T10:14:10.470Z,99028.23
2017-12-15T10:16:39.007Z,99029.62
2017-12-15T10:19:07.428Z,99031.84
2017-12-15T10:21:35.944Z,99038.19
2017-12-15T10:24:04.380Z,99035.60
2017-12-15T10:26:32.880Z,99036.20
2017-12-15T10:29:01.171Z,99034.41
2017-12-15T10:31:29.689Z,99034.19
2017-12-15T10:33:58.351Z,99038.18
2017-12-15T10:36:26.901Z,99037.77
2017-12-15T10:38:55.201Z,99042.35
2017-12-15T10:41:23.479Z,99040.75
2017-12-15T10:43:51.772Z,99045.33
2017-12-15T10:46:20.054Z,99047.70
2017-12-15T10:48:48.323Z,99054.06
2017-12-15T10:51:16.787Z,99050.08
2017-12-15T10:53:45.089Z,99045.91
2017-12-15T10:56:13.364Z,99045.71
2017-12-15T10:58:41.627Z,99056.64
2017-12-15T11:01:09.916Z,99059.41
2017-12-15T11:03:38.348Z,99062.80
2017-12-15T11:06:06.698Z,99061.42
2017-12-15T11:08:34.996Z,99063.59
2017-12-15T11:11:03.506Z,99064.59
2017-12-15T11:13:31.838Z,99072.92
2017-12-15T11:16:00.259Z,99079.27
2017-12-15T11:18:28.635Z,99080.88
2017-12-15T11:20:56.941Z,99083.04
2017-12-15T11:23:25.408Z,99079.88
2017-12-15T11:25:53.743Z,99088.22
2017-12-15T11:28:22.207Z,99087.23
2017-12-15T11:30:50.504Z,99086.63
2017-12-15T11:33:18.818Z,99098.34
2017-12-15T11:35:47.152Z,99094.79
2017-12-15T11:38:15.447Z,99104.91
2017-12-15T11:40:43.723Z,99107.08
2017-12-15T11:43:12.036Z,99103.90
2017-12-15T11:45:40.344Z,99109.27
2017-12-15T11:48:08.655Z,99112.06
2017-12-15T11:50:37.113Z,99109.48
2017-12-15T11:53:05.416Z,99115.42
2017-12-15T11:55:33.716Z,99114.23
2017-12-15T11:58:02.064Z,99118.02
2017-12-15T12:00:30.331Z,99125.16
2017-12-15T12:02:58.573Z,99125.77
2017-12-15T12:05:26.997Z,99129.75
2017-12-15T12:07:55.247Z,99138.09
2017-12-15T12:10:23.566Z,99132.13
2017-12-15T12:12:51.815Z,99132.72
2017-12-15T12:15:20.100Z,99134.72
2017-12-15T12:17:48.492Z,99144.84
2017-12-15T12:20:16.809Z,99149.41
2017-12-15T12:22:45.092Z,99154.58
2017-12-15T12:25:13.631Z,99148.80
2017-12-15T12:27:42.103Z,99157.36
2017-12-15T12:30:10.430Z,99156.36
2017-12-15T12:32:38.760Z,99166.49
2017-12-15T12:35:07.127Z,99166.48
2017-12-15T12:37:35.421Z,99166.89
2017-12-15T12:40:03.708Z,99169.27
2017-12-15T12:42:31.987Z,99171.05
2017-12-15T12:45:00.252Z,99175.41
2017-12-15T12:47:28.640Z,99173.19
2017-12-15T12:49:56.958Z,99181.13
2017-12-15T12:52:25.319Z,99182.73
2017-12-15T12:54:53.715Z,99181.58
2017-12-15T12:57:22.065Z,99185.92
2017-12-15T12:59:50.363Z,99193.08
2017-12-15T13:02:18.680Z,99186.73
2017-12-15T13:04:46.956Z,99187.31
2017-12-15T13:07:15.294Z,99191.08
2017-12-15T13:09:43.577Z,99196.08
2017-12-15T13:12:12.107Z,99190.49
2017-12-15T13:14:40.476Z,99200.23
2017-12-15T13:17:08.775Z,99194.49
2017-12-15T13:19:37.036Z,99200.64
2017-12-15T13:22:05.480Z,99212.55
2017-12-15T13:24:33.911Z,99207.80
2017-12-15T13:27:02.192Z,99218.13
2017-12-15T13:29:30.607Z,99215.35
2017-12-15T13:31:58.887Z,99216.94
2017-12-15T13:34:27.183Z,99214.94
2017-12-15T13:36:55.563Z,99222.52
2017-12-15T13:39:23.919Z,99222.52
2017-12-15T13:41:52.266Z,99229.47
2017-12-15T13:44:20.556Z,99230.27
2017-12-15T13:46:48.851Z,99229.87
2017-12-15T13:49:17.204Z,99241.98
2017-12-15T13:51:45.487Z,99241.98
2017-12-15T13:54:13.779Z,99243.38
2017-12-15T13:56:42.088Z,99253.89
2017-12-15T13:59:10.559Z,99255.09
2017-12-15T14:01:38.850Z,99254.89
2017-12-15T14:04:07.159Z,99257.48
2017-12-15T14:06:35.444Z,99266.02
2017-12-15T14:09:03.775Z,99263.64
2017-12-15T14:11:32.092Z,99267.23
2017-12-15T14:14:00.575Z,99271.17
2017-12-15T14:16:29.119Z,99278.16
2017-12-15T14:18:57.433Z,99289.12
2017-12-15T14:21:25.871Z,99292.52
2017-12-15T14:23:54.135Z,99295.08
2017-12-15T14:26:22.407Z,99299.63
2017-12-15T14:28:50.648Z,99294.67
2017-12-15T14:31:19.325Z,99298.42
2017-12-15T14:33:48.035Z,99305.78
2017-12-15T14:36:16.311Z,99307.58
2017-12-15T14:38:44.895Z,99316.31
2017-12-15T14:41:13.224Z,99317.91
2017-12-15T14:43:41.525Z,99318.33
2017-12-15T14:46:09.872Z,99322.48
2017-12-15T14:48:43.876Z,99326.30
2017-12-15T14:51:06.509Z,99324.69
2017-12-15T14:53:34.775Z,99335.04
2017-12-15T14:56:03.143Z,99328.67
2017-12-15T14:58:31.438Z,99331.05
2017-12-15T15:00:59.953Z,99334.42
2017-12-15T15:03:28.211Z,99334.44
2017-12-15T15:05:56.539Z,99338.64
2017-12-15T15:08:25.104Z,99338.82
2017-12-15T15:10:53.553Z,99337.05
2017-12-15T15:13:21.835Z,99336.25
2017-12-15T15:15:50.134Z,99338.22
2017-12-15T15:18:18.398Z,99346.19
2017-12-15T15:20:46.866Z,99344.21
2017-12-15T15:23:15.170Z,99350.19
2017-12-15T15:25:43.466Z,99353.77
2017-12-15T15:28:11.884Z,99355.96
2017-12-15T15:30:40.184Z,99356.98
2017-12-15T15:33:08.532Z,99353.39
2017-12-15T15:35:36.896Z,99354.36
2017-12-15T15:38:05.202Z,99356.16
2017-12-15T15:40:33.687Z,99360.95
2017-12-15T15:43:01.951Z,99361.55
2017-12-15T15:45:30.246Z,99369.47
2017-12-15T15:47:58.494Z,99365.09
2017-12-15T15:50:26.778Z,99370.88
2017-12-15T15:52:55.266Z,99376.80
2017-12-15T15:55:23.770Z,99383.75
2017-12-15T15:57:52.055Z,99379.81
2017-12-15T16:00:20.533Z,99386.38
2017-12-15T16:02:48.803Z,99388.53
2017-12-15T16:05:17.116Z,99387.55
2017-12-15T16:07:45.532Z,99388.94
2017-12-15T16:10:13.819Z,99393.09
2017-12-15T16:12:42.123Z,99391.74
2017-12-15T16:15:10.440Z,99394.27
2017-12-15T16:17:38.812Z,99397.66
2017-12-15T16:20:07.115Z,99396.08
2017-12-15T16:22:35.598Z,99404.05
2017-12-15T16:25:03.999Z,99397.93
2017-12-15T16:27:32.325Z,99400.13
2017-12-15T16:30:00.647Z,99404.88
2017-12-15T16:32:28.960Z,99412.47
2017-12-15T16:34:57.252Z,99409.88
2017-12-15T16:37:25.671Z,99413.44
2017-12-15T16:39:53.963Z,99424.57
2017-12-15T16:42:22.339Z,99423.58
2017-12-15T16:44:50.670Z,99425.77
2017-12-15T16:47:18.988Z,99421.77
2017-12-15T16:49:47.279Z,99424.55
2017-12-15T16:52:15.731Z,99429.74
2017-12-15T16:54:44.075Z,99422.98
2017-12-15T16:57:12.612Z,99426.17
2017-12-15T16:59:40.935Z,99423.02
2017-12-15T17:02:09.445Z,99422.17
2017-12-15T17:04:37.763Z,99422.77
2017-12-15T17:07:06.648Z,99423.75
2017-12-15T17:09:34.984Z,99425.76
2017-12-15T17:12:03.331Z,99425.95
2017-12-15T17:14:31.591Z,99419.37
2017-12-15T17:16:59.862Z,99418.36
2017-12-15T17:19:28.428Z,99429.70
2017-12-15T17:21:56.727Z,99430.73
2017-12-15T17:24:25.031Z,99439.48
2017-12-15T17:26:53.476Z,99431.53
2017-12-15T17:29:21.792Z,99438.30
2017-12-15T17:31:50.212Z,99432.92
2017-12-15T17:34:18.551Z,99430.56
2017-12-15T17:36:46.887Z,99438.31
2017-12-15T17:39:15.163Z,99438.91
2017-12-15T17:41:43.492Z,99443.08
2017-12-15T17:44:11.818Z,99438.31
2017-12-15T17:46:40.291Z,99437.73
2017-12-15T17:49:08.600Z,99444.87
2017-12-15T17:51:36.909Z,99444.47
2017-12-15T17:54:05.287Z,99449.66
2017-12-15T17:56:33.627Z,99447.84
2017-12-15T17:59:01.931Z,99452.23
2017-12-15T18:01:30.699Z,99459.19
2017-12-15T18:03:59.004Z,99463.57
2017-12-15T18:06:30.342Z,99461.42
2017-12-15T18:08:58.647Z,99460.03
2017-12-15T18:11:27.132Z,99464.39
2017-12-15T18:13:55.579Z,99459.63
2017-12-15T18:16:23.867Z,99450.88
2017-12-15T18:18:52.167Z,99454.67
2017-12-15T18:21:20.465Z,99459.41
2017-12-15T18:23:48.800Z,99463.00
2017-12-15T18:26:17.195Z,99458.42
2017-12-15T18:28:45.474Z,99466.37
2017-12-15T18:31:13.773Z,99464.39
2017-12-15T18:33:43.411Z,99469.55
2017-12-15T18:36:11.729Z,99475.92
2017-12-15T18:38:40.087Z,99476.33
2017-12-15T18:41:08.518Z,99478.49
2017-12-15T18:43:36.795Z,99480.92
2017-12-15T18:46:05.130Z,99485.50
2017-12-15T18:48:33.595Z,99485.07
2017-12-15T18:51:01.964Z,99489.27
2017-12-15T18:53:30.308Z,99483.28
2017-12-15T18:55:58.639Z,99486.07
2017-12-15T18:58:26.975Z,99484.06
2017-12-15T19:00:55.632Z,99490.84
2017-12-15T19:03:24.309Z,99490.03
2017-12-15T19:05:52.675Z,99494.02
2017-12-15T19:08:21.171Z,99502.17
2017-12-15T19:10:49.540Z,99499.77
2017-12-15T19:13:17.836Z,99506.34
2017-12-15T19:15:46.235Z,99511.33
2017-12-15T19:18:14.736Z,99511.73
2017-12-15T19:20:43.041Z,99514.32
2017-12-15T19:23:11.287Z,99512.55
2017-12-15T19:25:39.603Z,99517.50
2017-12-15T19:28:08.074Z,99520.29
2017-12-15T19:30:36.743Z,99523.49
2017-12-15T19:33:05.031Z,99527.30
2017-12-15T19:35:33.415Z,99533.02
2017-12-15T19:38:01.695Z,99529.44
2017-12-15T19:40:30.054Z,99532.45
2017-12-15T19:42:58.698Z,99538.21
2017-12-15T19:45:26.980Z,99535.80
2017-12-15T19:47:55.278Z,99544.37
2017-12-15T19:50:23.590Z,99550.72
2017-12-15T19:52:52.055Z,99549.09
2017-12-15T19:55:20.590Z,99548.88
2017-12-15T19:57:48.983Z,99546.68
2017-12-15T20:00:17.280Z,99558.22
2017-12-15T20:02:45.576Z,99550.08
2017-12-15T20:05:14.514Z,99558.22
2017-12-15T20:07:43.316Z,99558.00
2017-12-15T20:10:12.504Z,99562.80
2017-12-15T20:12:41.079Z,99566.97
2017-12-15T20:15:09.378Z,99561.40
2017-12-15T20:17:37.845Z,99559.02
2017-12-15T20:20:06.163Z,99562.20
2017-12-15T20:22:34.594Z,99553.86
2017-12-15T20:25:02.908Z,99560.41
2017-12-15T20:27:31.436Z,99564.02
2017-12-15T20:30:00.242Z,99563.62
2017-12-15T20:32:28.636Z,99566.41
2017-12-15T20:34:57.000Z,99569.16
2017-12-15T20:37:25.425Z,99564.39
2017-12-15T20:39:53.706Z,99562.48
2017-12-15T20:42:22.039Z,99572.66
2017-12-15T20:44:50.318Z,99573.75
2017-12-15T20:47:18.676Z,99574.63
2017-12-15T20:49:47.171Z,99574.64
2017-12-15T20:52:15.544Z,99579.88
2017-12-15T20:54:44.272Z,99574.98
2017-12-15T20:57:12.686Z,99585.20
2017-12-15T20:59:40.972Z,99587.03
2017-12-15T21:02:09.328Z,99583.28
2017-12-15T21:04:37.807Z,99584.34
2017-12-15T21:07:06.956Z,99586.33
2017-12-15T21:09:35.305Z,99585.80
2017-12-15T21:12:03.772Z,99586.31
2017-12-15T21:14:34.075Z,99584.91
2017-12-15T21:17:03.248Z,99583.48
2017-12-15T21:19:31.576Z,99586.64
2017-12-15T21:21:59.988Z,99587.19
2017-12-15T21:24:28.790Z,99593.91
2017-12-15T21:26:57.207Z,99595.73
2017-12-15T21:29:25.723Z,99590.33
2017-12-15T21:31:54.379Z,99589.34
2017-12-15T21:34:22.715Z,99596.09
2017-12-15T21:36:51.140Z,99599.64
2017-12-15T21:39:19.763Z,99597.26
2017-12-15T21:41:48.096Z,99604.25
2017-12-15T21:44:16.542Z,99613.20
2017-12-15T21:46:44.810Z,99608.23
2017-12-15T21:49:13.770Z,99613.78
2017-12-15T21:51:42.413Z,99615.96
2017-12-15T21:54:10.851Z,99615.51
2017-12-15T21:56:40.451Z,99616.68
2017-12-15T21:59:10.892Z,99610.47
2017-12-15T22:01:41.345Z,99619.66
2017-12-15T22:04:09.918Z,99623.30
2017-12-15T22:06:39.838Z,99619.30
2017-12-15T22:09:10.723Z,99621.89
2017-12-15T22:11:39.738Z,99624.62
2017-12-15T22:14:08.291Z,99627.97
2017-12-15T22:16:36.636Z,99625.33
2017-12-15T22:19:05.176Z,99634.64
2017-12-15T22:21:35.548Z,99640.40
2017-12-15T22:24:03.839Z,99639.38
2017-12-15T22:26:32.207Z,99640.78
2017-12-15T22:29:05.235Z,99638.53
2017-12-15T22:31:34.526Z,99641.07
2017-12-15T22:34:03.614Z,99645.43
2017-12-15T22:36:32.098Z,99646.42
2017-12-15T22:39:00.555Z,99652.95
2017-12-15T22:41:28.850Z,99650.75
2017-12-15T22:43:57.207Z,99655.70
2017-12-15T22:46:25.567Z,99653.13
2017-12-15T22:48:53.847Z,99662.28
2017-12-15T22:51:22.197Z,99654.71
2017-12-15T22:53:50.506Z,99653.62
2017-12-15T22:56:18.914Z,99648.91
2017-12-15T22:58:47.222Z,99650.45
2017-12-15T23:01:15.658Z,99653.02
2017-12-15T23:03:44.558Z,99656.79
2017-12-15T23:06:13.251Z,99659.16
2017-12-15T23:08:41.574Z,99657.94
2017-12-15T23:11:09.916Z,99659.75
2017-12-15T23:13:38.239Z,99658.86
2017-12-15T23:16:06.579Z,99666.87
2017-12-15T23:18:34.942Z,99662.20
2017-12-15T23:21:03.539Z,99665.16
2017-12-15T23:23:31.915Z,99663.18
2017-12-15T23:26:00.299Z,99664.94
2017-12-15T23:28:29.460Z,99661.91
2017-12-15T23:30:58.822Z,99670.44
2017-12-15T23:33:27.281Z,99666.05
2017-12-15T23:35:55.771Z,99666.80
2017-12-15T23:38:24.082Z,99664.86
2017-12-15T23:40:53.544Z,99665.30
2017-12-15T23:43:22.087Z,99677.19
2017-12-15T23:45:50.695Z,99673.13
2017-12-15T23:48:19.399Z,99674.48
2017-12-15T23:50:48.063Z,99670.32
2017-12-15T23:53:16.797Z,99675.81
2017-12-15T23:55:56.716Z,99668.45
2017-12-15T23:58:25.404Z,99671.67
