createdAt,value
2018-08-09T05:55:58.380Z,96841.64
2018-08-09T05:58:27.548Z,96844.41
2018-08-09T06:00:56.612Z,96844.22
2018-08-09T06:03:25.740Z,96843.61
2018-08-09T06:05:55.029Z,96841.70
2018-08-09T06:08:24.352Z,96842.27
2018-08-09T06:10:53.455Z,96839.98
2018-08-09T06:13:22.642Z,96836.70
2018-08-09T06:15:51.664Z,96835.47
2018-08-09T06:18:20.829Z,96841.25
2018-08-09T06:20:49.986Z,96836.76
2018-08-09T06:23:19.115Z,96833.55
2018-08-09T06:25:48.225Z,96826.89
2018-08-09T06:28:17.415Z,96832.09
2018-08-09T06:30:46.929Z,96830.46
2018-08-09T06:33:16.066Z,96843.83
2018-08-09T06:35:45.990Z,96843.02
2018-08-09T06:38:15.129Z,96832.80
2018-08-09T06:40:44.344Z,96835.31
2018-08-09T06:43:13.512Z,96833.56
2018-08-09T06:45:42.668Z,96835.66
2018-08-09T06:48:11.826Z,96831.41
2018-08-09T06:50:41.002Z,96831.41
2018-08-09T06:53:10.168Z,96835.30
2018-08-09T06:55:39.434Z,96845.03
2018-08-09T06:58:08.628Z,96837.41
2018-08-09T07:00:37.801Z,96833.69
2018-08-09T07:03:06.959Z,96832.52
2018-08-09T07:05:36.354Z,96839.39
2018-08-09T07:08:05.536Z,96834.12
2018-08-09T07:10:34.782Z,96835.68
2018-08-09T07:13:03.984Z,96829.39
2018-08-09T07:15:33.215Z,96837.02
2018-08-09T07:18:02.660Z,96828.07
2018-08-09T07:20:32.179Z,96827.81
2018-08-09T07:23:01.432Z,96828.45
2018-08-09T07:25:30.856Z,96819.64
2018-08-09T07:28:00.503Z,96816.78
2018-08-09T07:30:30.606Z,96821.63
2018-08-09T07:33:01.145Z,96820.36
2018-08-09T07:35:30.696Z,96812.94
2018-08-09T07:38:00.730Z,96818.84
2018-08-09T07:40:30.703Z,96811.73
2018-08-09T07:43:00.646Z,96813.58
2018-08-09T07:45:30.786Z,96801.34
2018-08-09T07:48:00.736Z,96809.00
2018-08-09T07:50:30.742Z,96808.91
2018-08-09T07:53:00.836Z,96810.45
2018-08-09T07:55:30.764Z,96812.65
2018-08-09T07:58:00.760Z,96810.83
2018-08-09T08:00:30.885Z,96809.70
2018-08-09T08:03:00.815Z,96815.42
2018-08-09T08:05:30.989Z,96811.32
2018-08-09T08:08:01.037Z,96806.20
2018-08-09T08:10:31.007Z,96805.44
2018-08-09T08:13:00.889Z,96801.63
2018-08-09T08:15:31.012Z,96804.75
2018-08-09T08:18:00.945Z,96799.63
2018-08-09T08:20:30.973Z,96789.19
2018-08-09T08:23:01.092Z,96795.58
2018-08-09T08:25:31.033Z,96787.73
2018-08-09T08:28:01.590Z,96788.98
2018-08-09T08:30:31.080Z,96781.75
2018-08-09T08:33:01.164Z,96784.09
2018-08-09T08:35:31.095Z,96779.56
2018-08-09T08:38:01.175Z,96784.88
2018-08-09T08:40:31.188Z,96765.47
2018-08-09T08:43:01.200Z,96766.90
2018-08-09T08:45:31.340Z,96767.84
2018-08-09T08:48:01.225Z,96761.55
2018-08-09T08:50:31.224Z,96753.59
2018-08-09T08:53:01.206Z,96757.92
2018-08-09T08:55:31.348Z,96755.90
2018-08-09T08:58:01.342Z,96747.70
2018-08-09T09:00:31.478Z,96739.64
2018-08-09T09:03:01.384Z,96736.71
2018-08-09T09:05:31.414Z,96735.98
2018-08-09T09:08:01.543Z,96729.84
2018-08-09T09:10:31.395Z,96728.73
2018-08-09T09:13:01.522Z,96727.45
2018-08-09T09:15:31.399Z,96727.84
2018-08-09T09:18:01.572Z,96724.54
2018-08-09T09:20:31.517Z,96709.66
2018-08-09T09:23:01.592Z,96717.83
2018-08-09T09:25:31.521Z,96708.70
2018-08-09T09:28:01.564Z,96717.11
2018-08-09T09:30:31.590Z,96707.14
2018-08-09T09:33:01.578Z,96707.42
2018-08-09T09:35:31.614Z,96700.48
2018-08-09T09:38:01.602Z,96698.45
2018-08-09T09:40:31.554Z,96695.84
2018-08-09T09:43:01.629Z,96694.34
2018-08-09T09:45:31.639Z,96704.48
2018-08-09T09:48:01.660Z,96693.03
2018-08-09T09:50:31.712Z,96699.16
2018-08-09T09:53:01.688Z,96700.56
2018-08-09T09:55:31.778Z,96695.63
2018-08-09T09:58:01.845Z,96699.58
2018-08-09T10:00:38.815Z,96695.48
2018-08-09T10:03:08.031Z,96702.08
2018-08-09T10:05:37.228Z,96688.41
2018-08-09T10:08:06.516Z,96687.27
2018-08-09T10:10:35.759Z,96687.69
2018-08-09T10:13:04.960Z,96683.86
2018-08-09T10:15:34.112Z,96682.72
2018-08-09T10:18:03.302Z,96680.84
2018-08-09T10:20:32.569Z,96678.44
2018-08-09T10:23:01.912Z,96667.90
2018-08-09T10:25:31.949Z,96672.55
2018-08-09T10:28:01.111Z,96684.05
2018-08-09T10:30:30.251Z,96681.20
2018-08-09T10:32:59.684Z,96685.70
2018-08-09T10:35:28.913Z,96673.95
2018-08-09T10:37:58.047Z,96670.61
2018-08-09T10:40:27.242Z,96668.08
2018-08-09T10:42:56.383Z,96663.17
2018-08-09T10:45:25.532Z,96668.50
2018-08-09T10:47:54.738Z,96658.92
2018-08-09T10:50:23.969Z,96653.80
2018-08-09T10:52:53.153Z,96653.17
2018-08-09T10:55:22.344Z,96648.93
2018-08-09T10:57:51.481Z,96649.74
2018-08-09T11:00:20.656Z,96640.28
2018-08-09T11:02:50.069Z,96633.33
2018-08-09T11:05:19.300Z,96629.98
2018-08-09T11:07:48.519Z,96635.32
2018-08-09T11:10:17.691Z,96627.75
2018-08-09T11:12:46.937Z,96622.66
2018-08-09T11:15:16.151Z,96629.17
2018-08-09T11:17:45.356Z,96620.62
2018-08-09T11:20:14.553Z,96622.12
2018-08-09T11:22:43.782Z,96620.52
2018-08-09T11:25:12.998Z,96612.88
2018-08-09T11:27:42.147Z,96612.67
2018-08-09T11:30:11.371Z,96607.50
2018-08-09T11:32:40.503Z,96605.66
2018-08-09T11:35:09.684Z,96605.66
2018-08-09T11:37:38.891Z,96594.64
2018-08-09T11:40:08.183Z,96598.88
2018-08-09T11:42:37.434Z,96603.17
2018-08-09T11:45:06.849Z,96602.63
2018-08-09T11:47:35.977Z,96598.60
2018-08-09T11:50:05.644Z,96597.19
2018-08-09T11:52:34.825Z,96592.43
2018-08-09T11:55:04.009Z,96591.44
2018-08-09T11:57:33.178Z,96595.13
2018-08-09T12:00:02.912Z,96594.64
2018-08-09T12:02:32.844Z,96585.09
2018-08-09T12:05:01.955Z,96585.72
2018-08-09T12:07:31.159Z,96586.98
2018-08-09T12:10:00.921Z,96582.47
2018-08-09T12:12:30.125Z,96580.47
2018-08-09T12:14:59.283Z,96581.19
2018-08-09T12:17:28.433Z,96570.80
2018-08-09T12:19:57.741Z,96571.78
2018-08-09T12:22:26.912Z,96571.06
2018-08-09T12:24:56.156Z,96578.43
2018-08-09T12:27:25.401Z,96566.78
2018-08-09T12:29:54.651Z,96565.59
2018-08-09T12:32:24.106Z,96566.20
2018-08-09T12:34:53.284Z,96569.41
2018-08-09T12:37:22.512Z,96567.25
2018-08-09T12:39:51.695Z,96562.72
2018-08-09T12:42:20.943Z,96555.55
2018-08-09T12:44:50.243Z,96562.44
2018-08-09T12:47:19.553Z,96557.41
2018-08-09T12:49:48.765Z,96550.09
2018-08-09T12:52:17.981Z,96544.25
2018-08-09T12:54:47.469Z,96542.45
2018-08-09T12:57:16.672Z,96537.99
2018-08-09T12:59:45.852Z,96536.77
2018-08-09T13:02:15.072Z,96534.12
2018-08-09T13:04:44.295Z,96530.52
2018-08-09T13:07:13.482Z,96535.77
2018-08-09T13:09:42.733Z,96529.31
2018-08-09T13:12:12.023Z,96535.52
2018-08-09T13:14:41.292Z,96527.11
2018-08-09T13:17:10.581Z,96518.89
2018-08-09T13:19:39.805Z,96518.83
2018-08-09T13:22:09.026Z,96512.25
2018-08-09T13:24:38.429Z,96511.64
2018-08-09T13:27:07.688Z,96509.13
2018-08-09T13:29:36.926Z,96510.73
2018-08-09T13:32:06.145Z,96507.92
2018-08-09T13:34:35.314Z,96502.16
2018-08-09T13:37:04.746Z,96494.95
2018-08-09T13:39:33.889Z,96493.45
2018-08-09T13:42:03.870Z,96489.56
2018-08-09T13:44:33.897Z,96481.06
2018-08-09T13:47:04.046Z,96478.95
2018-08-09T13:49:34.003Z,96475.72
2018-08-09T13:52:04.052Z,96467.30
2018-08-09T13:54:33.936Z,96456.07
2018-08-09T13:57:03.984Z,96455.75
2018-08-09T13:59:33.869Z,96461.83
2018-08-09T14:02:04.006Z,96460.42
2018-08-09T14:04:34.068Z,96457.72
2018-08-09T14:07:04.142Z,96458.52
2018-08-09T14:09:34.146Z,96452.00
2018-08-09T14:12:04.044Z,96452.66
2018-08-09T14:14:34.056Z,96452.61
2018-08-09T14:17:04.047Z,96448.73
2018-08-09T14:19:34.177Z,96449.71
2018-08-09T14:22:04.167Z,96453.67
2018-08-09T14:24:34.234Z,96451.94
2018-08-09T14:27:04.204Z,96448.55
2018-08-09T14:29:34.216Z,96450.38
2018-08-09T14:32:04.388Z,96447.92
2018-08-09T14:34:34.329Z,96437.44
2018-08-09T14:37:04.513Z,96440.77
2018-08-09T14:39:34.438Z,96436.24
2018-08-09T14:42:04.432Z,96443.57
2018-08-09T14:44:34.449Z,96442.06
2018-08-09T14:47:04.405Z,96434.92
2018-08-09T14:49:34.449Z,96446.72
2018-08-09T14:52:04.429Z,96442.87
2018-08-09T14:54:34.539Z,96443.94
2018-08-09T14:57:04.639Z,96440.64
2018-08-09T14:59:34.523Z,96438.52
2018-08-09T15:02:04.729Z,96433.06
2018-08-09T15:04:34.581Z,96430.61
2018-08-09T15:07:04.622Z,96441.34
2018-08-09T15:09:34.597Z,96439.02
2018-08-09T15:12:04.878Z,96440.00
2018-08-09T15:14:34.700Z,96441.97
2018-08-09T15:17:05.105Z,96440.31
2018-08-09T15:19:35.109Z,96438.91
2018-08-09T15:22:05.161Z,96437.34
2018-08-09T15:24:35.167Z,96443.31
2018-08-09T15:27:05.198Z,96453.08
2018-08-09T15:29:34.691Z,96455.09
2018-08-09T15:32:03.901Z,96460.08
2018-08-09T15:34:33.101Z,96452.61
2018-08-09T15:37:02.300Z,96455.02
2018-08-09T15:39:31.435Z,96458.69
2018-08-09T15:42:00.623Z,96456.58
2018-08-09T15:44:29.740Z,96454.73
2018-08-09T15:46:58.967Z,96461.45
2018-08-09T15:49:28.074Z,96463.67
2018-08-09T15:51:57.280Z,96462.55
2018-08-09T15:54:26.518Z,96462.86
2018-08-09T15:56:55.729Z,96465.33
2018-08-09T15:59:24.916Z,96462.44
2018-08-09T16:01:54.126Z,96462.69
2018-08-09T16:04:23.374Z,96468.39
2018-08-09T16:06:52.568Z,96464.27
2018-08-09T16:09:21.732Z,96457.27
2018-08-09T16:11:50.936Z,96459.53
2018-08-09T16:14:20.138Z,96460.77
2018-08-09T16:16:49.369Z,96464.72
2018-08-09T16:19:18.542Z,96464.23
2018-08-09T16:21:47.693Z,96456.57
2018-08-09T16:24:16.886Z,96461.95
2018-08-09T16:26:46.152Z,96458.69
2018-08-09T16:29:15.373Z,96461.34
2018-08-09T16:44:43.978Z,96461.97
2018-08-09T16:47:13.170Z,96456.74
2018-08-09T16:49:42.343Z,96458.73
2018-08-09T16:52:11.692Z,96455.67
2018-08-09T16:54:40.846Z,96453.97
2018-08-09T16:57:10.015Z,96452.51
2018-08-09T16:59:39.188Z,96451.64
2018-08-09T17:02:08.338Z,96456.94
2018-08-09T17:04:37.513Z,96458.52
2018-08-09T17:07:06.724Z,96464.64
2018-08-09T17:09:35.853Z,96464.56
2018-08-09T17:12:05.817Z,96464.76
2018-08-09T17:14:35.854Z,96460.53
2018-08-09T17:17:06.234Z,96462.00
2018-08-09T17:19:35.866Z,96460.09
2018-08-09T17:22:06.553Z,96466.09
2018-08-09T17:24:35.843Z,96465.87
2018-08-09T17:27:05.920Z,96468.04
2018-08-09T17:29:36.036Z,96472.48
2018-08-09T17:32:05.988Z,96479.52
2018-08-09T17:34:35.961Z,96516.25
2018-08-09T17:37:06.121Z,96508.75
2018-08-09T17:39:36.035Z,96541.41
2018-08-09T17:42:06.152Z,96541.59
2018-08-09T17:44:36.072Z,96550.77
2018-08-09T17:47:06.277Z,96572.34
2018-08-09T17:49:36.088Z,96583.25
2018-08-09T17:52:06.506Z,96622.91
2018-08-09T17:54:36.325Z,96650.97
2018-08-09T17:57:06.517Z,96641.67
2018-08-09T17:59:36.273Z,96654.72
2018-08-09T18:02:06.301Z,96652.47
2018-08-09T18:04:36.179Z,96653.59
2018-08-09T18:07:06.391Z,96650.03
2018-08-09T18:09:36.216Z,96641.27
2018-08-09T18:12:06.347Z,96637.54
2018-08-09T18:14:36.235Z,96640.80
2018-08-09T18:17:06.351Z,96649.61
2018-08-09T18:19:36.270Z,96665.32
2018-08-09T18:22:07.086Z,96665.38
2018-08-09T18:24:36.515Z,96671.11
2018-08-09T18:27:06.499Z,96676.48
2018-08-09T18:29:36.514Z,96676.52
2018-08-09T18:32:06.495Z,96688.50
2018-08-09T18:34:36.515Z,96698.23
2018-08-09T18:37:06.677Z,96714.69
2018-08-09T18:39:36.551Z,96725.55
2018-08-09T18:42:06.645Z,96737.70
2018-08-09T18:44:36.609Z,96741.33
2018-08-09T18:47:06.603Z,96757.94
2018-08-09T18:49:36.961Z,96769.81
2018-08-09T18:52:06.809Z,96779.06
2018-08-09T18:54:36.828Z,96793.37
2018-08-09T18:57:06.715Z,96815.65
2018-08-09T18:59:36.832Z,96818.79
2018-08-09T19:02:07.021Z,96836.91
2018-08-09T19:04:36.960Z,96846.94
2018-08-09T19:07:07.407Z,96854.83
2018-08-09T19:09:36.999Z,96860.03
2018-08-09T19:12:07.151Z,96868.73
2018-08-09T19:14:37.006Z,96882.84
2018-08-09T19:17:07.170Z,96882.08
2018-08-09T19:19:36.917Z,96897.68
2018-08-09T19:22:07.108Z,96897.78
2018-08-09T19:24:37.123Z,96906.22
2018-08-09T19:27:07.102Z,96908.77
2018-08-09T19:29:37.131Z,96903.18
2018-08-09T19:32:07.342Z,96904.25
2018-08-09T19:34:37.306Z,96915.86
2018-08-09T19:37:07.475Z,96916.02
2018-08-09T19:39:37.425Z,96913.95
2018-08-09T19:42:07.286Z,96923.66
2018-08-09T19:44:37.305Z,96921.31
2018-08-09T19:47:07.397Z,96918.10
2018-08-09T19:49:37.364Z,96926.05
2018-08-09T19:52:07.407Z,96926.17
2018-08-09T19:54:37.520Z,96930.83
2018-08-09T19:57:07.435Z,96939.63
2018-08-09T19:59:37.483Z,96948.84
2018-08-09T20:02:07.634Z,96962.22
2018-08-09T20:04:37.509Z,96963.81
2018-08-09T20:07:07.621Z,96970.02
2018-08-09T20:09:37.544Z,96973.41
2018-08-09T20:12:07.619Z,96981.81
2018-08-09T20:14:37.562Z,96983.64
2018-08-09T20:17:07.466Z,96982.82
2018-08-09T20:19:36.759Z,96999.25
2018-08-09T20:22:08.213Z,96994.32
2018-08-09T20:24:37.482Z,96997.96
2018-08-09T20:27:07.646Z,97001.83
2018-08-09T20:29:37.705Z,97010.77
2018-08-09T20:32:07.858Z,97013.05
2018-08-09T20:34:37.741Z,97009.03
2018-08-09T20:37:07.774Z,97012.27
2018-08-09T20:39:37.800Z,97011.74
2018-08-09T20:42:08.119Z,97004.61
2018-08-09T20:44:37.873Z,97001.34
2018-08-09T20:47:07.947Z,96990.84
2018-08-09T20:49:37.966Z,96986.43
2018-08-09T20:52:07.847Z,96983.76
2018-08-09T20:54:37.918Z,96990.95
2018-08-09T20:57:08.121Z,96995.11
2018-08-09T20:59:37.958Z,96984.82
2018-08-09T21:02:08.221Z,96996.45
2018-08-09T21:04:38.024Z,97000.17
2018-08-09T21:07:08.087Z,97008.83
2018-08-09T21:09:37.270Z,97018.73
2018-08-09T21:12:06.430Z,97031.01
2018-08-09T21:14:35.620Z,97042.61
2018-08-09T21:17:04.950Z,97052.95
2018-08-09T21:19:34.128Z,97062.52
2018-08-09T21:22:03.302Z,97059.63
2018-08-09T21:24:32.528Z,97054.96
2018-08-09T21:27:01.735Z,97064.63
2018-08-09T21:29:30.897Z,97074.59
2018-08-09T21:32:00.363Z,97081.95
2018-08-09T21:34:29.492Z,97085.77
2018-08-09T21:36:58.698Z,97087.12
2018-08-09T21:39:27.849Z,97095.79
2018-08-09T21:41:56.996Z,97097.58
2018-08-09T21:44:26.185Z,97109.10
2018-08-09T21:46:55.474Z,97109.60
2018-08-09T21:49:24.678Z,97118.09
2018-08-09T21:51:53.936Z,97116.88
2018-08-09T21:54:23.021Z,97116.85
2018-08-09T21:56:52.211Z,97118.09
2018-08-09T21:59:21.359Z,97120.27
2018-08-09T22:01:50.652Z,97121.97
2018-08-09T22:04:19.791Z,97124.85
2018-08-09T22:06:54.232Z,97133.91
2018-08-09T22:09:28.656Z,97134.78
2018-08-09T22:12:03.080Z,97136.58
2018-08-09T22:14:37.540Z,97139.17
2018-08-09T22:17:11.987Z,97143.23
2018-08-09T22:19:46.520Z,97157.95
2018-08-09T22:22:16.088Z,97159.80
2018-08-09T22:24:45.248Z,97170.98
2018-08-09T22:27:14.448Z,97175.25
2018-08-09T22:29:43.636Z,97174.67
2018-08-09T22:32:12.776Z,97179.14
2018-08-09T22:34:41.948Z,97181.73
2018-08-09T22:37:11.191Z,97186.98
2018-08-09T22:39:40.339Z,97188.27
2018-08-09T22:42:10.086Z,97184.39
2018-08-09T22:44:39.932Z,97193.36
2018-08-09T22:47:10.126Z,97199.22
2018-08-09T22:49:40.097Z,97202.20
2018-08-09T22:52:10.135Z,97200.72
2018-08-09T22:54:40.121Z,97204.48
2018-08-09T22:57:10.296Z,97201.80
2018-08-09T22:59:40.540Z,97195.86
2018-08-09T23:02:11.003Z,97201.30
2018-08-09T23:04:40.749Z,97200.48
2018-08-09T23:07:10.679Z,97208.67
2018-08-09T23:09:40.638Z,97197.22
2018-08-09T23:12:10.733Z,97204.48
2018-08-09T23:14:40.780Z,97212.66
2018-08-09T23:17:10.815Z,97222.58
2018-08-09T23:19:41.233Z,97223.44
2018-08-09T23:22:11.923Z,97229.35
2018-08-09T23:24:41.325Z,97221.70
2018-08-09T23:27:10.820Z,97216.48
2018-08-09T23:29:40.822Z,97220.69
2018-08-09T23:32:15.365Z,97224.23
2018-08-09T23:34:44.803Z,97231.99
2018-08-09T23:37:14.201Z,97230.34
2018-08-09T23:39:43.661Z,97222.88
2018-08-09T23:42:15.969Z,97219.70
2018-08-09T23:44:45.403Z,97221.06
2018-08-09T23:47:14.809Z,97218.97
2018-08-09T23:49:44.234Z,97218.97
2018-08-09T23:52:13.754Z,97220.78
2018-08-09T23:54:43.333Z,97213.91
2018-08-09T23:57:12.704Z,97223.16
2018-08-09T23:59:42.127Z,97235.66
