createdAt,value
2022-12-05T00:02:24.242Z,96880.94
2022-12-05T00:07:26.607Z,96882.25
2022-12-05T00:12:31.244Z,96886.97
2022-12-05T00:17:33.032Z,96902.75
2022-12-05T00:22:38.493Z,96917.38
2022-12-05T00:27:40.182Z,96906.41
2022-12-05T00:32:41.855Z,96908.53
2022-12-05T00:37:43.513Z,96919.84
2022-12-05T00:42:50.837Z,96934.94
2022-12-05T00:47:53.885Z,96939.16
2022-12-05T00:52:55.582Z,96939.16
2022-12-05T00:57:57.261Z,96928.78
2022-12-05T01:02:59.040Z,96939.78
2022-12-05T01:08:01.070Z,96957.44
2022-12-05T01:13:02.815Z,96959.78
2022-12-05T01:18:04.600Z,96968.84
2022-12-05T01:23:07.036Z,96956.97
2022-12-05T01:28:09.298Z,96965.66
2022-12-05T01:33:11.784Z,96972.25
2022-12-05T01:38:13.817Z,96977.78
2022-12-05T01:43:17.705Z,96987.00
2022-12-05T01:48:25.576Z,96996.16
2022-12-05T01:53:29.393Z,97014.31
2022-12-05T01:58:35.776Z,97017.81
2022-12-05T02:03:38.164Z,97025.38
2022-12-05T02:08:41.112Z,97025.84
2022-12-05T02:13:52.289Z,97022.91
2022-12-05T02:19:22.073Z,97050.00
2022-12-05T02:24:54.209Z,97044.19
2022-12-05T02:30:07.638Z,97035.47
2022-12-05T02:35:36.236Z,97067.16
2022-12-05T02:40:49.487Z,97063.47
2022-12-05T02:45:57.588Z,97061.84
2022-12-05T02:51:01.952Z,97067.25
2022-12-05T02:56:05.377Z,97087.75
2022-12-05T03:01:07.526Z,97083.69
2022-12-05T03:06:15.159Z,97086.94
2022-12-05T03:11:17.142Z,97098.31
2022-12-05T03:16:26.670Z,97090.19
2022-12-05T03:21:43.632Z,97105.97
2022-12-05T03:27:03.212Z,97116.34
2022-12-05T03:32:10.801Z,97106.34
2022-12-05T03:37:35.093Z,97123.44
2022-12-05T03:42:42.569Z,97128.63
2022-12-05T03:48:06.720Z,97136.88
2022-12-05T03:53:21.930Z,97139.50
2022-12-05T03:58:31.381Z,97125.97
2022-12-05T04:03:47.192Z,97141.16
2022-12-05T04:08:56.285Z,97161.63
2022-12-05T04:14:11.495Z,97162.78
2022-12-05T04:19:51.308Z,97172.72
2022-12-05T04:25:14.521Z,97189.31
2022-12-05T04:30:19.356Z,97174.38
2022-12-05T04:35:26.135Z,97198.38
2022-12-05T04:40:38.411Z,97193.50
2022-12-05T04:45:42.716Z,97196.25
2022-12-05T04:50:47.906Z,97185.44
2022-12-05T04:55:52.023Z,97190.94
2022-12-05T05:01:11.896Z,97190.84
2022-12-05T05:06:14.475Z,97190.06
2022-12-05T05:11:18.381Z,97181.09
2022-12-05T05:16:29.266Z,97190.06
2022-12-05T05:21:36.161Z,97204.63
2022-12-05T05:26:40.955Z,97190.06
2022-12-05T05:31:42.976Z,97195.03
2022-12-05T05:36:44.845Z,97184.38
2022-12-05T05:41:46.632Z,97194.53
2022-12-05T05:46:48.303Z,97199.06
2022-12-05T05:51:50.017Z,97198.59
2022-12-05T05:56:51.807Z,97196.53
2022-12-05T06:01:53.593Z,97191.16
2022-12-05T06:06:55.227Z,97192.41
2022-12-05T06:11:57.060Z,97207.56
2022-12-05T06:16:58.780Z,97215.75
2022-12-05T06:22:00.649Z,97224.56
2022-12-05T06:27:02.337Z,97231.72
2022-12-05T06:32:05.239Z,97240.38
2022-12-05T06:37:07.119Z,97237.97
2022-12-05T06:42:08.844Z,97247.13
2022-12-05T06:47:10.449Z,97249.69
2022-12-05T06:52:12.727Z,97256.19
2022-12-05T06:57:14.661Z,97268.44
2022-12-05T07:02:16.393Z,97275.41
2022-12-05T07:07:18.144Z,97269.16
2022-12-05T07:12:19.855Z,97275.00
2022-12-05T07:17:22.028Z,97289.16
2022-12-05T07:22:24.057Z,97288.72
2022-12-05T07:27:27.961Z,97300.69
2022-12-05T07:32:34.110Z,97302.66
2022-12-05T07:37:36.033Z,97306.75
2022-12-05T07:42:37.764Z,97311.16
2022-12-05T07:47:39.581Z,97325.22
2022-12-05T07:52:41.663Z,97322.59
2022-12-05T07:57:43.305Z,97330.28
2022-12-05T08:02:45.019Z,97336.31
2022-12-05T08:07:46.863Z,97332.53
2022-12-05T08:12:48.566Z,97330.44
2022-12-05T08:17:50.921Z,97323.38
2022-12-05T08:22:53.962Z,97319.53
2022-12-05T08:27:55.658Z,97317.34
2022-12-05T08:32:57.471Z,97314.78
2022-12-05T08:37:59.194Z,97331.41
2022-12-05T08:43:01.053Z,97334.34
2022-12-05T08:48:02.953Z,97340.59
2022-12-05T08:53:04.642Z,97342.63
2022-12-05T08:58:06.530Z,97356.13
2022-12-05T09:03:10.945Z,97358.00
2022-12-05T09:08:12.721Z,97367.94
2022-12-05T09:13:14.516Z,97364.16
2022-12-05T09:18:16.296Z,97364.53
2022-12-05T09:23:18.030Z,97376.22
2022-12-05T09:28:19.806Z,97372.00
2022-12-05T09:33:21.517Z,97379.22
2022-12-05T09:38:23.563Z,97382.69
2022-12-05T09:43:35.533Z,97373.97
2022-12-05T09:48:40.906Z,97376.06
2022-12-05T09:53:44.694Z,97379.66
2022-12-05T09:58:51.577Z,97378.06
2022-12-05T10:04:11.356Z,97381.72
2022-12-05T10:09:38.838Z,97384.38
2022-12-05T10:14:43.191Z,97377.19
2022-12-05T10:19:49.805Z,97370.84
2022-12-05T10:24:56.325Z,97362.47
2022-12-05T10:30:13.573Z,97362.25
2022-12-05T10:35:23.276Z,97363.44
2022-12-05T10:40:40.293Z,97356.97
2022-12-05T10:45:47.809Z,97360.25
2022-12-05T10:50:54.797Z,97357.06
2022-12-05T11:01:19.517Z,97343.31
2022-12-05T11:06:30.840Z,97338.59
2022-12-05T11:11:33.930Z,97340.47
2022-12-05T11:16:38.489Z,97343.09
2022-12-05T11:21:43.685Z,97341.91
2022-12-05T11:26:45.741Z,97330.59
2022-12-05T11:31:52.452Z,97331.16
2022-12-05T11:36:57.925Z,97331.47
2022-12-05T11:42:21.180Z,97327.03
2022-12-05T11:47:44.811Z,97330.41
2022-12-05T11:53:07.068Z,97329.47
2022-12-05T11:58:14.527Z,97318.66
2022-12-05T12:03:36.261Z,97328.22
2022-12-05T12:09:16.765Z,97329.13
2022-12-05T12:14:33.721Z,97337.06
2022-12-05T12:19:43.099Z,97336.59
2022-12-05T12:25:15.639Z,97328.44
2022-12-05T12:30:28.645Z,97327.13
2022-12-05T12:35:47.587Z,97326.28
2022-12-05T12:40:53.669Z,97322.75
2022-12-05T12:46:12.033Z,97317.09
2022-12-05T12:51:14.669Z,97317.91
2022-12-05T12:56:23.396Z,97317.44
2022-12-05T13:01:37.445Z,97321.59
2022-12-05T13:06:51.822Z,97314.16
2022-12-05T13:11:56.001Z,97314.78
2022-12-05T13:16:59.986Z,97307.31
2022-12-05T13:22:02.097Z,97308.75
2022-12-05T13:27:10.100Z,97306.25
2022-12-05T13:32:29.488Z,97308.75
2022-12-05T13:37:50.505Z,97304.50
2022-12-05T13:43:02.202Z,97303.47
2022-12-05T13:48:20.704Z,97321.44
2022-12-05T13:53:24.890Z,97318.13
2022-12-05T13:58:42.281Z,97320.84
2022-12-05T14:03:57.186Z,97313.88
2022-12-05T14:08:59.077Z,97305.47
2022-12-05T14:14:04.615Z,97302.53
2022-12-05T14:19:34.401Z,97313.88
2022-12-05T14:25:08.651Z,97318.97
2022-12-05T14:30:25.456Z,97299.81
2022-12-05T14:35:40.680Z,97316.47
2022-12-05T14:40:44.446Z,97303.59
2022-12-05T14:45:52.773Z,97305.03
2022-12-05T14:50:56.350Z,97309.16
2022-12-05T14:56:01.203Z,97311.97
2022-12-05T15:01:09.011Z,97323.56
2022-12-05T15:06:15.510Z,97331.13
2022-12-05T15:11:30.798Z,97334.69
2022-12-05T15:16:35.682Z,97333.84
2022-12-05T15:21:42.295Z,97334.66
2022-12-05T15:26:55.170Z,97327.34
2022-12-05T15:32:12.065Z,97343.75
2022-12-05T15:37:19.435Z,97345.84
2022-12-05T15:42:28.920Z,97348.25
2022-12-05T15:47:31.926Z,97358.16
2022-12-05T15:52:58.849Z,97355.22
2022-12-05T15:58:13.370Z,97351.19
2022-12-05T16:03:24.257Z,97332.72
2022-12-05T16:08:30.108Z,97344.28
2022-12-05T16:13:31.871Z,97347.59
2022-12-05T16:18:33.652Z,97357.56
2022-12-05T16:23:37.414Z,97359.00
2022-12-05T16:28:39.569Z,97360.69
2022-12-05T16:33:43.679Z,97366.31
2022-12-05T16:38:46.851Z,97359.94
2022-12-05T16:43:49.126Z,97360.88
2022-12-05T16:49:20.431Z,97354.44
2022-12-05T16:54:22.168Z,97355.06
2022-12-05T16:59:31.877Z,97365.25
2022-12-05T17:04:33.739Z,97358.50
2022-12-05T17:09:35.752Z,97362.66
2022-12-05T17:14:37.727Z,97364.34
2022-12-05T17:19:39.398Z,97366.94
2022-12-05T17:24:41.610Z,97368.47
2022-12-05T17:29:43.340Z,97364.22
2022-12-05T17:34:45.450Z,97361.75
2022-12-05T17:39:47.351Z,97363.03
2022-12-05T17:44:49.000Z,97356.28
2022-12-05T17:49:50.942Z,97361.22
2022-12-05T17:54:52.665Z,97371.44
2022-12-05T17:59:54.344Z,97383.06
2022-12-05T18:04:56.426Z,97382.84
2022-12-05T18:09:58.495Z,97383.09
2022-12-05T18:15:00.583Z,97382.16
2022-12-05T18:20:02.584Z,97383.84
2022-12-05T18:25:05.283Z,97393.03
2022-12-05T18:30:08.272Z,97385.94
2022-12-05T18:35:13.011Z,97387.97
2022-12-05T18:40:14.986Z,97383.94
2022-12-05T18:45:16.673Z,97394.47
2022-12-05T18:50:18.532Z,97402.00
2022-12-05T18:55:31.050Z,97398.13
2022-12-05T19:00:42.102Z,97402.47
2022-12-05T19:05:43.912Z,97392.31
2022-12-05T19:10:45.814Z,97395.16
2022-12-05T19:15:47.738Z,97396.56
2022-12-05T19:20:50.940Z,97389.03
2022-12-05T19:25:59.912Z,97394.81
2022-12-05T19:31:04.893Z,97391.50
2022-12-05T19:36:12.441Z,97379.66
2022-12-05T19:41:17.119Z,97383.56
2022-12-05T19:46:21.879Z,97379.19
2022-12-05T19:51:24.671Z,97385.81
2022-12-05T19:56:27.700Z,97398.94
2022-12-05T20:01:34.797Z,97399.41
2022-12-05T20:06:39.771Z,97401.41
2022-12-05T20:11:43.842Z,97380.97
2022-12-05T20:16:45.777Z,97376.84
2022-12-05T20:21:47.588Z,97375.19
2022-12-05T20:26:49.592Z,97379.34
2022-12-05T20:31:53.862Z,97385.25
2022-12-05T20:36:55.702Z,97389.00
2022-12-05T20:41:57.736Z,97391.13
2022-12-05T20:46:59.585Z,97376.94
2022-12-05T20:52:01.338Z,97383.31
2022-12-05T20:57:03.131Z,97383.69
2022-12-05T21:02:05.227Z,97370.81
2022-12-05T21:07:07.193Z,97373.28
2022-12-05T21:12:08.919Z,97368.31
2022-12-05T21:17:13.670Z,97366.31
2022-12-05T21:22:15.562Z,97359.19
2022-12-05T21:27:17.251Z,97370.50
2022-12-05T21:32:18.930Z,97366.59
2022-12-05T21:37:20.826Z,97373.44
2022-12-05T21:42:22.613Z,97373.13
2022-12-05T21:47:24.404Z,97379.25
2022-12-05T21:52:26.223Z,97369.41
2022-12-05T21:57:29.378Z,97376.16
2022-12-05T22:02:31.204Z,97372.94
2022-12-05T22:07:32.994Z,97388.88
2022-12-05T22:12:34.713Z,97392.19
2022-12-05T22:17:36.421Z,97392.19
2022-12-05T22:22:38.155Z,97398.66
2022-12-05T22:27:39.935Z,97396.41
2022-12-05T22:32:41.825Z,97389.31
2022-12-05T22:37:43.671Z,97389.25
2022-12-05T22:42:45.340Z,97396.31
2022-12-05T22:47:47.042Z,97403.63
2022-12-05T22:52:48.827Z,97404.69
2022-12-05T22:57:50.576Z,97400.91
2022-12-05T23:02:52.942Z,97400.91
2022-12-05T23:07:54.835Z,97401.47
2022-12-05T23:12:56.651Z,97390.72
2022-12-05T23:17:58.875Z,97381.50
2022-12-05T23:23:00.605Z,97382.81
2022-12-05T23:28:02.544Z,97382.56
2022-12-05T23:33:04.436Z,97371.09
2022-12-05T23:38:06.164Z,97375.91
2022-12-05T23:43:07.909Z,97380.84
2022-12-05T23:48:09.756Z,97376.72
2022-12-05T23:53:12.439Z,97380.41
2022-12-05T23:58:14.186Z,97385.38
