createdAt,value
2023-01-22T00:01:10.333Z,3.27
2023-01-22T00:03:37.469Z,3.20
2023-01-22T00:06:05.375Z,3.40
2023-01-22T00:08:33.263Z,2.90
2023-01-22T00:11:00.007Z,3.10
2023-01-22T00:13:27.698Z,2.40
2023-01-22T00:15:59.285Z,2.70
2023-01-22T00:18:26.604Z,2.40
2023-01-22T00:20:55.177Z,3.07
2023-01-22T00:23:22.814Z,2.60
2023-01-22T00:25:49.799Z,3.10
2023-01-22T00:28:16.920Z,2.73
2023-01-22T00:30:43.850Z,3.03
2023-01-22T00:33:11.266Z,3.33
2023-01-22T00:35:37.984Z,3.10
2023-01-22T00:38:06.039Z,2.83
2023-01-22T00:40:32.695Z,3.60
2023-01-22T00:42:59.464Z,3.27
2023-01-22T00:45:26.075Z,3.60
2023-01-22T00:47:53.004Z,4.00
2023-01-22T00:50:19.962Z,4.47
2023-01-22T00:52:46.744Z,3.87
2023-01-22T00:55:13.463Z,5.20
2023-01-22T00:57:40.329Z,3.00
2023-01-22T01:00:07.950Z,2.90
2023-01-22T01:02:34.733Z,2.43
2023-01-22T01:05:01.336Z,2.27
2023-01-22T01:07:28.100Z,2.50
2023-01-22T01:09:54.876Z,2.93
2023-01-22T01:12:21.595Z,2.60
2023-01-22T01:14:50.096Z,2.57
2023-01-22T01:17:16.850Z,2.37
2023-01-22T01:19:43.465Z,2.37
2023-01-22T01:22:10.209Z,2.23
2023-01-22T01:24:36.947Z,2.50
2023-01-22T01:27:03.674Z,2.00
2023-01-22T01:29:30.295Z,2.67
2023-01-22T01:31:57.702Z,2.13
2023-01-22T01:34:24.587Z,1.93
2023-01-22T01:36:51.367Z,1.93
2023-01-22T01:39:18.461Z,2.20
2023-01-22T01:41:46.669Z,2.10
2023-01-22T01:44:19.387Z,2.17
2023-01-22T01:46:58.263Z,2.13
2023-01-22T01:49:33.072Z,2.00
2023-01-22T01:52:02.939Z,1.90
2023-01-22T01:54:31.139Z,2.30
2023-01-22T01:57:07.826Z,2.23
2023-01-22T01:59:35.638Z,2.00
2023-01-22T02:02:03.296Z,1.90
2023-01-22T02:04:30.899Z,2.00
2023-01-22T02:06:57.666Z,2.03
2023-01-22T02:09:25.059Z,2.13
2023-01-22T02:11:53.171Z,1.80
2023-01-22T02:14:28.601Z,2.20
2023-01-22T02:17:18.413Z,2.10
2023-01-22T02:19:45.260Z,1.97
2023-01-22T02:22:25.413Z,1.70
2023-01-22T02:24:52.193Z,2.00
2023-01-22T02:27:18.955Z,1.80
2023-01-22T02:29:47.017Z,1.60
2023-01-22T02:32:14.579Z,1.77
2023-01-22T02:34:41.480Z,1.87
2023-01-22T02:37:10.177Z,1.90
2023-01-22T02:39:37.357Z,1.70
2023-01-22T02:42:05.994Z,1.80
2023-01-22T02:44:32.890Z,1.80
2023-01-22T02:47:00.023Z,1.83
2023-01-22T02:49:27.381Z,2.00
2023-01-22T02:51:54.174Z,2.10
2023-01-22T02:54:21.750Z,1.90
2023-01-22T02:56:48.378Z,2.07
2023-01-22T02:59:15.347Z,1.87
2023-01-22T03:01:42.027Z,1.90
2023-01-22T03:04:08.795Z,1.80
2023-01-22T03:06:35.482Z,1.80
2023-01-22T03:09:02.154Z,1.93
2023-01-22T03:11:34.211Z,1.90
2023-01-22T03:14:05.051Z,1.90
2023-01-22T03:16:33.274Z,2.00
2023-01-22T03:19:02.312Z,1.83
2023-01-22T03:21:29.211Z,1.80
2023-01-22T03:23:55.875Z,1.80
2023-01-22T03:26:24.023Z,1.90
2023-01-22T03:28:51.590Z,1.90
2023-01-22T03:31:18.554Z,1.70
2023-01-22T03:33:45.343Z,1.83
2023-01-22T03:36:15.048Z,1.83
2023-01-22T03:38:47.229Z,1.80
2023-01-22T03:41:19.219Z,1.87
2023-01-22T03:43:47.927Z,2.00
2023-01-22T03:46:19.989Z,2.00
2023-01-22T03:48:51.811Z,1.80
2023-01-22T03:51:19.906Z,2.00
2023-01-22T03:53:47.570Z,1.83
2023-01-22T03:56:20.842Z,2.00
2023-01-22T03:58:49.206Z,2.10
2023-01-22T04:01:18.651Z,1.80
2023-01-22T04:03:45.774Z,1.93
2023-01-22T04:06:13.395Z,1.87
2023-01-22T04:08:42.249Z,1.97
2023-01-22T04:11:10.373Z,1.47
2023-01-22T04:13:39.216Z,1.80
2023-01-22T04:16:07.265Z,1.70
2023-01-22T04:18:54.344Z,1.90
2023-01-22T04:21:53.549Z,2.10
2023-01-22T04:24:20.376Z,2.00
2023-01-22T04:26:47.954Z,2.07
2023-01-22T04:29:17.713Z,2.20
2023-01-22T04:31:45.048Z,1.80
2023-01-22T04:34:30.148Z,1.90
2023-01-22T04:37:16.129Z,2.00
2023-01-22T04:39:42.864Z,2.00
2023-01-22T04:42:11.577Z,1.77
2023-01-22T04:44:38.612Z,1.77
2023-01-22T04:47:07.357Z,1.83
2023-01-22T04:49:35.064Z,1.80
2023-01-22T04:52:03.125Z,1.87
2023-01-22T04:54:30.444Z,1.97
2023-01-22T04:56:57.114Z,1.90
2023-01-22T04:59:23.980Z,2.07
2023-01-22T05:01:50.629Z,1.93
2023-01-22T05:04:19.230Z,2.07
2023-01-22T05:06:46.496Z,2.03
2023-01-22T05:09:13.980Z,2.33
2023-01-22T05:11:54.914Z,2.00
2023-01-22T05:14:22.663Z,2.00
2023-01-22T05:16:49.286Z,2.43
2023-01-22T05:19:16.074Z,2.50
2023-01-22T05:21:42.855Z,2.53
2023-01-22T05:24:12.917Z,2.77
2023-01-22T05:26:39.914Z,2.43
2023-01-22T05:29:16.233Z,2.80
2023-01-22T05:32:09.085Z,2.60
2023-01-22T05:34:43.140Z,2.70
2023-01-22T05:37:11.571Z,2.83
2023-01-22T05:39:38.192Z,2.87
2023-01-22T05:42:07.832Z,3.20
2023-01-22T05:44:35.930Z,3.10
2023-01-22T05:47:03.251Z,3.23
2023-01-22T05:49:43.491Z,3.10
2023-01-22T05:52:12.665Z,2.90
2023-01-22T05:54:39.868Z,3.37
2023-01-22T05:57:07.812Z,3.13
2023-01-22T05:59:35.397Z,3.00
2023-01-22T06:02:04.961Z,3.10
2023-01-22T06:04:33.998Z,3.10
2023-01-22T06:07:07.095Z,3.27
2023-01-22T06:09:33.769Z,3.00
2023-01-22T06:12:00.508Z,3.20
2023-01-22T06:14:27.291Z,3.50
2023-01-22T06:16:57.428Z,3.20
2023-01-22T06:19:38.828Z,3.50
2023-01-22T06:22:06.474Z,4.40
2023-01-22T06:24:43.927Z,3.90
2023-01-22T06:27:11.479Z,4.73
2023-01-22T06:29:48.021Z,4.50
2023-01-22T06:32:15.574Z,5.03
2023-01-22T06:34:42.236Z,7.43
2023-01-22T06:37:08.971Z,10.47
2023-01-22T06:39:38.053Z,9.60
2023-01-22T06:42:12.000Z,7.87
2023-01-22T06:44:38.695Z,7.90
2023-01-22T06:47:05.475Z,4.80
2023-01-22T06:49:32.397Z,4.70
2023-01-22T06:51:59.012Z,4.80
2023-01-22T06:54:25.725Z,4.10
2023-01-22T06:56:53.356Z,3.57
2023-01-22T06:59:22.684Z,3.73
2023-01-22T07:01:49.329Z,4.83
2023-01-22T07:04:16.157Z,4.93
2023-01-22T07:06:42.747Z,4.97
2023-01-22T07:09:09.424Z,3.50
2023-01-22T07:11:36.111Z,3.40
2023-01-22T07:14:02.768Z,3.50
2023-01-22T07:16:29.413Z,3.43
2023-01-22T07:18:56.159Z,3.17
2023-01-22T07:21:22.741Z,3.97
2023-01-22T07:23:49.390Z,3.70
2023-01-22T07:26:16.075Z,3.50
2023-01-22T07:28:44.061Z,7.40
2023-01-22T07:31:12.087Z,12.20
2023-01-22T07:33:40.035Z,5.20
2023-01-22T07:36:06.972Z,7.07
2023-01-22T07:38:33.709Z,7.60
2023-01-22T07:41:11.459Z,7.43
2023-01-22T07:43:47.299Z,6.87
2023-01-22T07:46:13.965Z,4.80
2023-01-22T07:48:40.795Z,4.20
2023-01-22T07:51:07.800Z,4.13
2023-01-22T07:53:35.251Z,6.13
2023-01-22T07:56:02.214Z,7.20
2023-01-22T07:58:28.887Z,6.33
2023-01-22T08:00:55.959Z,4.70
2023-01-22T08:03:22.719Z,3.73
2023-01-22T08:05:50.709Z,9.27
2023-01-22T08:08:19.188Z,5.97
2023-01-22T08:10:46.662Z,2.80
2023-01-22T08:13:13.333Z,2.83
2023-01-22T08:15:43.205Z,2.53
2023-01-22T08:18:11.787Z,2.67
2023-01-22T08:20:38.480Z,2.70
2023-01-22T08:23:05.344Z,2.60
2023-01-22T08:25:32.093Z,2.67
2023-01-22T08:28:04.978Z,2.30
2023-01-22T08:30:38.462Z,6.87
2023-01-22T08:33:12.040Z,7.53
2023-01-22T08:35:39.435Z,6.03
2023-01-22T08:38:06.317Z,4.83
2023-01-22T08:40:33.133Z,2.93
2023-01-22T08:43:00.084Z,3.47
2023-01-22T08:45:26.809Z,2.73
2023-01-22T08:48:00.121Z,2.40
2023-01-22T08:50:28.177Z,2.20
2023-01-22T08:52:56.749Z,2.40
2023-01-22T08:55:23.934Z,2.83
2023-01-22T08:57:55.239Z,2.53
2023-01-22T09:00:23.062Z,2.40
2023-01-22T09:02:49.703Z,2.50
2023-01-22T09:05:17.539Z,2.53
2023-01-22T09:07:44.202Z,3.17
2023-01-22T09:10:11.212Z,3.77
2023-01-22T09:12:39.175Z,3.80
2023-01-22T09:15:07.476Z,7.60
2023-01-22T09:17:34.092Z,8.50
2023-01-22T09:20:00.888Z,5.00
2023-01-22T09:22:27.669Z,6.60
2023-01-22T09:24:54.415Z,3.33
2023-01-22T09:27:21.193Z,2.90
2023-01-22T09:29:47.936Z,3.00
2023-01-22T09:32:14.578Z,2.47
2023-01-22T09:34:41.441Z,2.40
2023-01-22T09:37:11.241Z,2.80
2023-01-22T09:39:37.987Z,2.33
2023-01-22T09:42:06.964Z,3.50
2023-01-22T09:44:42.022Z,2.87
2023-01-22T09:47:33.975Z,2.73
2023-01-22T09:50:07.649Z,2.20
2023-01-22T09:52:38.033Z,2.20
2023-01-22T09:55:11.957Z,2.10
2023-01-22T09:57:42.991Z,2.10
2023-01-22T10:00:23.476Z,2.80
2023-01-22T10:03:07.533Z,2.80
2023-01-22T10:05:44.178Z,2.83
2023-01-22T10:08:18.641Z,3.10
2023-01-22T10:10:45.972Z,3.20
2023-01-22T10:13:27.981Z,3.17
2023-01-22T10:15:55.906Z,3.40
2023-01-22T10:18:50.606Z,2.90
2023-01-22T10:21:41.795Z,3.60
2023-01-22T10:24:10.508Z,3.33
2023-01-22T10:26:53.888Z,3.70
2023-01-22T10:29:29.873Z,3.60
2023-01-22T10:32:02.808Z,3.60
2023-01-22T10:34:35.982Z,3.23
2023-01-22T10:37:17.425Z,2.93
2023-01-22T10:39:48.601Z,3.27
2023-01-22T10:42:20.870Z,3.73
2023-01-22T10:44:47.866Z,3.23
2023-01-22T10:47:22.946Z,3.17
2023-01-22T10:50:12.445Z,3.10
2023-01-22T10:52:48.712Z,3.27
2023-01-22T10:55:22.959Z,3.10
2023-01-22T10:57:55.609Z,3.30
2023-01-22T11:00:33.020Z,3.43
2023-01-22T11:03:28.579Z,3.50
2023-01-22T11:06:00.284Z,3.33
2023-01-22T11:08:33.791Z,3.40
2023-01-22T11:11:05.799Z,3.10
2023-01-22T11:13:56.606Z,3.40
2023-01-22T11:16:25.399Z,2.90
2023-01-22T11:19:01.512Z,3.50
2023-01-22T11:21:46.263Z,3.40
2023-01-22T11:24:41.121Z,3.03
2023-01-22T11:27:13.886Z,3.47
2023-01-22T11:29:59.058Z,3.97
2023-01-22T11:32:46.934Z,4.60
2023-01-22T11:35:19.716Z,3.80
2023-01-22T11:38:17.613Z,4.37
2023-01-22T11:41:26.290Z,3.70
2023-01-22T11:44:18.278Z,4.10
2023-01-22T11:46:51.199Z,4.20
2023-01-22T11:49:42.379Z,4.00
2023-01-22T11:52:24.283Z,4.50
2023-01-22T11:55:09.420Z,4.30
2023-01-22T11:57:46.107Z,4.40
2023-01-22T12:00:50.376Z,4.67
2023-01-22T12:04:04.440Z,5.23
2023-01-22T12:06:43.226Z,6.10
2023-01-22T12:09:25.218Z,5.60
2023-01-22T12:12:17.757Z,5.70
2023-01-22T12:15:01.990Z,6.57
2023-01-22T12:17:34.045Z,6.03
2023-01-22T12:20:15.938Z,6.77
2023-01-22T12:23:31.335Z,6.70
2023-01-22T12:26:07.227Z,6.90
2023-01-22T12:28:47.278Z,6.90
2023-01-22T12:31:23.334Z,7.77
2023-01-22T12:33:50.060Z,7.83
2023-01-22T12:36:21.951Z,7.93
2023-01-22T12:39:01.083Z,7.90
2023-01-22T12:41:39.310Z,8.43
2023-01-22T12:44:36.016Z,8.37
2023-01-22T12:47:09.869Z,8.40
2023-01-22T12:49:53.046Z,8.80
2023-01-22T12:52:34.835Z,8.73
2023-01-22T12:55:18.408Z,8.73
2023-01-22T12:57:45.081Z,9.00
2023-01-22T13:00:23.083Z,8.47
2023-01-22T13:02:50.360Z,8.70
2023-01-22T13:05:27.039Z,8.00
2023-01-22T13:08:25.564Z,8.20
2023-01-22T13:11:01.298Z,8.73
2023-01-22T13:13:30.277Z,8.00
2023-01-22T13:16:02.947Z,7.90
2023-01-22T13:18:33.841Z,8.47
2023-01-22T13:21:05.220Z,8.47
2023-01-22T13:23:35.376Z,8.57
2023-01-22T13:26:03.193Z,8.63
2023-01-22T13:28:30.806Z,8.60
2023-01-22T13:30:58.688Z,7.60
2023-01-22T13:33:25.624Z,6.80
2023-01-22T13:35:52.319Z,7.17
2023-01-22T13:38:25.161Z,7.03
2023-01-22T13:41:09.954Z,6.70
2023-01-22T13:43:38.522Z,7.33
2023-01-22T13:46:05.566Z,7.30
2023-01-22T13:48:32.924Z,6.87
2023-01-22T13:51:06.241Z,6.57
2023-01-22T13:53:39.637Z,7.10
2023-01-22T13:56:07.656Z,7.90
2023-01-22T13:58:47.584Z,7.77
2023-01-22T14:01:32.620Z,7.27
2023-01-22T14:04:05.357Z,7.63
2023-01-22T14:06:48.038Z,6.80
2023-01-22T14:09:35.669Z,7.00
2023-01-22T14:12:15.301Z,7.60
2023-01-22T14:14:42.368Z,7.13
2023-01-22T14:17:30.020Z,7.90
2023-01-22T14:19:57.864Z,8.07
2023-01-22T14:22:25.044Z,7.97
2023-01-22T14:24:51.990Z,8.20
2023-01-22T14:27:23.478Z,8.43
2023-01-22T14:29:52.226Z,7.40
2023-01-22T14:32:18.841Z,8.20
2023-01-22T14:34:45.627Z,8.43
2023-01-22T14:37:18.717Z,7.83
2023-01-22T14:39:45.380Z,8.37
2023-01-22T14:42:12.003Z,8.97
2023-01-22T14:44:38.825Z,8.33
2023-01-22T14:47:05.429Z,8.23
2023-01-22T14:49:32.581Z,7.67
2023-01-22T14:51:59.255Z,7.40
2023-01-22T14:54:25.962Z,7.73
2023-01-22T14:56:52.918Z,7.47
2023-01-22T14:59:21.074Z,8.50
2023-01-22T15:01:47.898Z,7.93
2023-01-22T15:04:14.589Z,8.27
2023-01-22T15:06:41.268Z,8.67
2023-01-22T15:09:07.940Z,7.70
2023-01-22T15:11:34.539Z,8.50
2023-01-22T15:14:02.639Z,8.60
2023-01-22T15:16:31.008Z,8.23
2023-01-22T15:18:57.979Z,8.00
2023-01-22T15:21:24.820Z,6.97
2023-01-22T15:23:51.613Z,6.73
2023-01-22T15:26:27.321Z,6.33
2023-01-22T15:28:54.924Z,7.17
2023-01-22T15:31:21.713Z,6.57
2023-01-22T15:33:49.387Z,7.20
2023-01-22T15:36:16.324Z,6.53
2023-01-22T15:38:43.133Z,5.70
2023-01-22T15:41:42.594Z,6.10
2023-01-22T15:44:12.195Z,5.93
2023-01-22T15:46:41.399Z,5.70
2023-01-22T15:49:09.162Z,6.27
2023-01-22T15:51:36.288Z,5.90
2023-01-22T15:54:05.634Z,6.17
2023-01-22T15:56:35.710Z,6.13
2023-01-22T15:59:03.748Z,5.83
2023-01-22T16:01:30.851Z,6.60
2023-01-22T16:04:10.685Z,6.87
2023-01-22T16:06:37.693Z,6.33
2023-01-22T16:09:06.044Z,7.03
2023-01-22T16:11:33.143Z,6.83
2023-01-22T16:14:02.393Z,6.83
2023-01-22T16:16:35.273Z,6.83
2023-01-22T16:19:03.771Z,7.07
2023-01-22T16:21:30.725Z,7.23
2023-01-22T16:23:59.684Z,7.17
2023-01-22T16:26:29.888Z,7.20
2023-01-22T16:28:58.230Z,7.17
2023-01-22T16:31:28.266Z,8.10
2023-01-22T16:34:01.157Z,6.77
2023-01-22T16:36:30.157Z,7.10
2023-01-22T16:38:58.622Z,7.37
2023-01-22T16:41:36.779Z,7.47
2023-01-22T16:44:10.376Z,6.83
2023-01-22T16:46:42.072Z,7.47
2023-01-22T16:49:11.824Z,6.83
2023-01-22T16:51:41.530Z,7.83
2023-01-22T16:54:12.406Z,7.50
2023-01-22T16:56:40.065Z,6.70
2023-01-22T16:59:08.346Z,7.27
2023-01-22T17:01:36.040Z,6.33
2023-01-22T17:04:04.317Z,7.27
2023-01-22T17:06:39.697Z,7.63
2023-01-22T17:09:07.914Z,6.87
2023-01-22T17:11:35.332Z,6.97
2023-01-22T17:14:03.145Z,6.77
2023-01-22T17:16:31.589Z,6.90
2023-01-22T17:18:59.900Z,6.93
2023-01-22T17:21:30.557Z,7.30
2023-01-22T17:23:58.420Z,7.20
2023-01-22T17:26:26.198Z,6.40
2023-01-22T17:28:53.730Z,7.27
2023-01-22T17:31:20.936Z,7.17
2023-01-22T17:33:48.805Z,7.40
2023-01-22T17:36:18.546Z,7.13
2023-01-22T17:38:46.168Z,6.33
2023-01-22T17:41:17.244Z,6.97
2023-01-22T17:43:46.785Z,7.00
2023-01-22T17:46:19.218Z,7.50
2023-01-22T17:48:47.312Z,7.73
2023-01-22T17:51:18.924Z,7.40
2023-01-22T17:53:47.424Z,7.07
2023-01-22T17:56:14.064Z,7.37
2023-01-22T17:58:43.040Z,6.67
2023-01-22T18:01:11.848Z,6.57
2023-01-22T18:03:39.349Z,6.40
2023-01-22T18:06:06.962Z,7.17
2023-01-22T18:08:35.030Z,6.57
2023-01-22T18:11:12.526Z,7.23
2023-01-22T18:13:39.775Z,6.70
2023-01-22T18:16:08.710Z,6.60
2023-01-22T18:18:36.204Z,7.00
2023-01-22T18:21:02.957Z,6.57
2023-01-22T18:23:29.660Z,7.07
2023-01-22T18:25:56.825Z,7.50
2023-01-22T18:28:26.136Z,7.53
2023-01-22T18:30:53.151Z,8.60
2023-01-22T18:33:20.461Z,8.37
2023-01-22T18:35:51.996Z,8.30
2023-01-22T18:38:19.687Z,7.60
2023-01-22T18:40:47.721Z,8.13
2023-01-22T18:43:15.558Z,7.57
2023-01-22T18:45:42.502Z,8.10
2023-01-22T18:48:14.923Z,7.63
2023-01-22T18:50:42.304Z,7.40
2023-01-22T18:53:09.401Z,8.60
2023-01-22T18:55:36.856Z,8.20
2023-01-22T18:58:06.694Z,8.00
2023-01-22T19:00:42.505Z,7.13
2023-01-22T19:03:09.248Z,7.87
2023-01-22T19:05:39.003Z,7.67
2023-01-22T19:08:05.807Z,8.20
2023-01-22T19:10:32.456Z,8.20
2023-01-22T19:12:59.159Z,7.60
2023-01-22T19:15:25.834Z,8.20
2023-01-22T19:17:52.585Z,7.73
2023-01-22T19:20:19.221Z,7.70
2023-01-22T19:22:45.973Z,7.80
2023-01-22T19:25:12.594Z,7.60
2023-01-22T19:27:39.304Z,7.87
2023-01-22T19:30:08.554Z,7.93
2023-01-22T19:32:35.312Z,7.73
2023-01-22T19:35:01.983Z,7.93
2023-01-22T19:37:28.789Z,7.63
2023-01-22T19:39:56.906Z,7.70
2023-01-22T19:42:24.082Z,7.37
2023-01-22T19:44:52.101Z,7.60
2023-01-22T19:47:20.222Z,7.87
2023-01-22T19:49:47.033Z,7.37
2023-01-22T19:52:13.793Z,7.70
2023-01-22T19:54:40.390Z,7.87
2023-01-22T19:57:07.081Z,9.10
2023-01-22T19:59:33.754Z,8.87
2023-01-22T20:02:00.464Z,9.07
2023-01-22T20:04:29.259Z,9.03
2023-01-22T20:07:04.376Z,10.13
2023-01-22T20:09:32.601Z,11.70
2023-01-22T20:11:59.979Z,10.27
2023-01-22T20:14:31.117Z,10.00
2023-01-22T20:16:59.326Z,10.13
2023-01-22T20:19:26.323Z,9.30
2023-01-22T20:21:53.462Z,9.77
2023-01-22T20:24:20.172Z,9.57
2023-01-22T20:26:47.000Z,10.17
2023-01-22T20:29:13.781Z,9.77
2023-01-22T20:31:40.931Z,9.93
2023-01-22T20:34:07.774Z,10.10
2023-01-22T20:36:34.564Z,9.27
2023-01-22T20:39:01.145Z,9.60
2023-01-22T20:41:28.619Z,9.80
2023-01-22T20:43:55.397Z,10.17
2023-01-22T20:46:24.505Z,9.47
2023-01-22T20:48:53.010Z,9.90
2023-01-22T20:51:22.633Z,9.90
2023-01-22T20:53:51.160Z,10.17
2023-01-22T20:56:21.120Z,10.40
2023-01-22T20:58:48.695Z,13.40
2023-01-22T21:01:17.492Z,12.20
2023-01-22T21:03:44.627Z,12.83
2023-01-22T21:06:14.454Z,13.13
2023-01-22T21:08:43.100Z,13.33
2023-01-22T21:11:12.411Z,13.73
2023-01-22T21:13:40.201Z,13.97
2023-01-22T21:16:09.366Z,16.37
2023-01-22T21:18:36.802Z,12.93
2023-01-22T21:21:08.141Z,13.07
2023-01-22T21:23:38.725Z,11.83
2023-01-22T21:26:07.838Z,12.10
2023-01-22T21:28:34.956Z,11.33
2023-01-22T21:31:09.989Z,12.13
2023-01-22T21:33:37.620Z,11.53
2023-01-22T21:36:05.858Z,12.00
2023-01-22T21:38:33.133Z,12.20
2023-01-22T21:41:10.997Z,12.07
2023-01-22T21:43:39.150Z,13.00
2023-01-22T21:46:05.800Z,12.13
2023-01-22T21:48:32.562Z,12.53
2023-01-22T21:50:59.218Z,11.67
2023-01-22T21:53:25.869Z,11.50
2023-01-22T21:55:53.567Z,11.33
2023-01-22T21:58:21.237Z,11.37
2023-01-22T22:00:47.900Z,10.63
2023-01-22T22:03:14.782Z,10.63
2023-01-22T22:05:41.763Z,11.53
2023-01-22T22:08:08.937Z,10.53
2023-01-22T22:10:35.647Z,11.00
2023-01-22T22:13:02.420Z,10.83
2023-01-22T22:15:29.049Z,9.50
2023-01-22T22:17:55.770Z,8.77
2023-01-22T22:20:22.364Z,8.97
2023-01-22T22:22:49.065Z,9.10
2023-01-22T22:25:15.885Z,9.07
2023-01-22T22:27:42.575Z,7.43
2023-01-22T22:30:09.699Z,7.47
2023-01-22T22:32:36.532Z,7.80
2023-01-22T22:35:03.384Z,8.07
2023-01-22T22:37:30.030Z,8.07
2023-01-22T22:39:56.736Z,8.07
2023-01-22T22:42:23.619Z,8.30
2023-01-22T22:44:50.223Z,8.77
2023-01-22T22:47:17.160Z,8.73
2023-01-22T22:49:43.878Z,8.97
2023-01-22T22:52:10.546Z,8.40
2023-01-22T22:54:37.414Z,8.70
2023-01-22T22:57:04.560Z,9.10
2023-01-22T22:59:31.159Z,8.97
2023-01-22T23:01:57.919Z,7.97
2023-01-22T23:04:24.553Z,7.97
2023-01-22T23:06:51.261Z,7.37
2023-01-22T23:09:20.359Z,7.03
2023-01-22T23:11:47.839Z,6.83
2023-01-22T23:14:14.445Z,7.20
2023-01-22T23:16:43.009Z,8.53
2023-01-22T23:19:21.594Z,6.17
2023-01-22T23:21:56.941Z,7.17
2023-01-22T23:24:24.216Z,7.27
2023-01-22T23:26:51.591Z,7.07
2023-01-22T23:29:22.945Z,5.80
2023-01-22T23:31:50.076Z,5.83
2023-01-22T23:34:19.879Z,5.97
2023-01-22T23:36:47.831Z,5.10
2023-01-22T23:39:17.164Z,4.70
2023-01-22T23:41:44.532Z,4.10
2023-01-22T23:44:11.729Z,4.27
2023-01-22T23:46:38.486Z,4.00
2023-01-22T23:49:05.663Z,4.37
2023-01-22T23:51:33.111Z,4.33
2023-01-22T23:53:59.745Z,4.80
2023-01-22T23:56:28.657Z,4.97
2023-01-22T23:58:56.205Z,4.90
