createdAt,value
2019-02-11T00:01:20.935Z,-0.50
2019-02-11T00:04:09.904Z,-0.39
2019-02-11T00:06:59.497Z,-0.50
2019-02-11T00:09:48.608Z,-0.79
2019-02-11T00:12:38.156Z,-0.64
2019-02-11T00:15:26.751Z,-0.90
2019-02-11T00:18:16.253Z,-0.50
2019-02-11T00:21:05.905Z,-0.43
2019-02-11T00:23:55.132Z,-0.31
2019-02-11T00:26:44.193Z,-0.25
2019-02-11T00:29:33.210Z,-0.47
2019-02-11T00:32:22.971Z,-0.61
2019-02-11T00:35:12.708Z,-0.60
2019-02-11T00:38:02.170Z,-0.58
2019-02-11T00:40:51.420Z,-0.64
2019-02-11T00:43:40.784Z,-0.58
2019-02-11T00:46:30.031Z,-0.76
2019-02-11T00:49:19.353Z,-0.48
2019-02-11T00:52:08.983Z,-0.74
2019-02-11T00:54:58.496Z,-0.80
2019-02-11T00:57:48.079Z,-1.26
2019-02-11T01:00:37.396Z,-0.98
2019-02-11T01:03:28.814Z,-1.09
2019-02-11T01:06:17.940Z,-0.95
2019-02-11T01:09:07.998Z,-0.79
2019-02-11T01:11:57.666Z,-0.70
2019-02-11T01:14:47.116Z,-0.58
2019-02-11T01:17:38.671Z,-0.70
2019-02-11T01:20:27.471Z,-0.79
2019-02-11T01:23:17.042Z,-1.19
2019-02-11T01:26:06.345Z,-1.53
2019-02-11T01:28:55.647Z,-1.26
2019-02-11T01:31:45.190Z,-1.07
2019-02-11T01:34:34.022Z,-1.00
2019-02-11T01:37:23.567Z,-1.09
2019-02-11T01:40:13.041Z,-0.97
2019-02-11T01:43:02.641Z,-0.92
2019-02-11T01:45:52.021Z,-0.84
2019-02-11T01:48:41.590Z,-1.49
2019-02-11T01:51:31.304Z,-1.82
2019-02-11T01:54:20.731Z,-1.65
2019-02-11T01:57:10.252Z,-1.43
2019-02-11T01:59:59.515Z,-1.15
2019-02-11T02:02:49.097Z,-1.15
2019-02-11T02:05:38.368Z,-1.29
2019-02-11T02:08:27.791Z,-1.05
2019-02-11T02:11:17.327Z,-0.97
2019-02-11T02:14:06.746Z,-1.08
2019-02-11T02:16:56.310Z,-1.16
2019-02-11T02:19:45.523Z,-1.60
2019-02-11T02:22:35.066Z,-1.78
2019-02-11T02:25:24.768Z,-1.51
2019-02-11T02:28:14.387Z,-1.71
2019-02-11T02:31:04.136Z,-1.35
2019-02-11T02:33:53.200Z,-1.11
2019-02-11T02:36:42.515Z,-0.86
2019-02-11T02:39:31.757Z,-0.75
2019-02-11T02:42:21.116Z,-1.20
2019-02-11T02:45:10.586Z,-1.24
2019-02-11T02:48:00.076Z,-1.18
2019-02-11T02:50:49.669Z,-1.09
2019-02-11T02:53:38.979Z,-1.01
2019-02-11T02:56:28.247Z,-1.06
2019-02-11T02:59:17.579Z,-0.84
2019-02-11T03:02:06.912Z,-0.86
2019-02-11T03:04:55.900Z,-1.00
2019-02-11T03:07:45.349Z,-1.13
2019-02-11T03:10:35.051Z,-1.12
2019-02-11T03:13:25.103Z,-1.44
2019-02-11T03:16:14.533Z,-1.39
2019-02-11T03:19:03.860Z,-1.29
2019-02-11T03:21:53.012Z,-1.37
2019-02-11T03:24:42.761Z,-1.17
2019-02-11T03:27:32.171Z,-1.28
2019-02-11T03:30:21.456Z,-1.09
2019-02-11T03:33:11.111Z,-1.03
2019-02-11T03:36:00.268Z,-0.99
2019-02-11T03:38:49.385Z,-0.88
2019-02-11T03:41:38.801Z,-0.90
2019-02-11T03:44:27.670Z,-1.02
2019-02-11T03:47:17.327Z,-1.07
2019-02-11T03:50:07.543Z,-1.26
2019-02-11T03:52:56.663Z,-1.59
2019-02-11T03:55:45.722Z,-1.38
2019-02-11T03:58:35.026Z,-1.48
2019-02-11T04:01:27.381Z,-1.57
2019-02-11T04:04:16.897Z,-1.83
2019-02-11T04:07:06.562Z,-1.89
2019-02-11T04:09:55.771Z,-1.80
2019-02-11T04:12:44.631Z,-1.71
2019-02-11T04:15:34.025Z,-1.49
2019-02-11T04:18:23.754Z,-1.41
2019-02-11T04:21:13.196Z,-1.17
2019-02-11T04:24:02.611Z,-1.26
2019-02-11T04:26:51.658Z,-1.25
2019-02-11T04:29:41.261Z,-1.24
2019-02-11T04:32:30.811Z,-1.10
2019-02-11T04:35:20.080Z,-1.16
2019-02-11T04:38:11.545Z,-1.10
2019-02-11T04:41:01.038Z,-1.12
2019-02-11T04:43:50.366Z,-1.27
2019-02-11T04:46:39.627Z,-1.24
2019-02-11T04:49:29.208Z,-1.29
2019-02-11T04:52:18.564Z,-1.25
2019-02-11T04:55:07.931Z,-1.25
2019-02-11T04:57:57.406Z,-1.26
2019-02-11T05:00:46.300Z,-1.67
2019-02-11T05:03:35.668Z,-1.57
2019-02-11T05:06:24.951Z,-1.79
2019-02-11T05:09:14.123Z,-1.86
2019-02-11T05:12:03.553Z,-1.89
2019-02-11T05:14:54.581Z,-1.76
2019-02-11T05:17:47.101Z,-1.70
2019-02-11T05:20:36.911Z,-1.57
2019-02-11T05:23:26.293Z,-1.41
2019-02-11T05:26:15.872Z,-1.31
2019-02-11T05:29:05.214Z,-1.48
2019-02-11T05:31:54.565Z,-1.66
2019-02-11T05:34:44.030Z,-1.46
2019-02-11T05:37:33.704Z,-1.19
2019-02-11T05:40:23.422Z,-1.39
2019-02-11T05:43:15.103Z,-1.26
2019-02-11T05:46:04.731Z,-1.23
2019-02-11T05:48:54.519Z,-1.07
2019-02-11T05:51:43.754Z,-0.86
2019-02-11T05:54:33.095Z,-0.35
2019-02-11T05:57:22.437Z,-0.21
2019-02-11T06:00:13.997Z,-0.20
2019-02-11T06:03:06.172Z,-0.18
2019-02-11T06:05:55.582Z,0.02
2019-02-11T06:08:44.959Z,0.07
2019-02-11T06:11:34.261Z,-0.31
2019-02-11T06:14:23.530Z,-0.70
2019-02-11T06:17:12.854Z,-0.74
2019-02-11T06:20:03.369Z,-0.95
2019-02-11T06:22:52.225Z,-0.65
2019-02-11T06:25:41.935Z,-0.63
2019-02-11T06:28:30.836Z,-0.43
2019-02-11T06:31:20.074Z,-0.31
2019-02-11T06:34:09.686Z,-0.42
2019-02-11T06:36:58.997Z,-0.38
2019-02-11T06:39:48.064Z,-0.39
2019-02-11T06:42:37.524Z,-0.32
2019-02-11T06:45:27.423Z,-0.21
2019-02-11T06:48:16.398Z,-0.09
2019-02-11T06:51:05.956Z,-0.11
2019-02-11T06:53:55.075Z,-0.12
2019-02-11T06:56:50.412Z,-0.20
2019-02-11T06:59:39.168Z,-0.30
2019-02-11T07:02:28.419Z,-0.15
2019-02-11T07:05:17.934Z,-0.37
2019-02-11T07:08:08.070Z,-0.30
2019-02-11T07:10:57.558Z,0.20
2019-02-11T07:13:46.450Z,0.27
2019-02-11T07:16:36.207Z,0.61
2019-02-11T07:19:25.316Z,0.95
2019-02-11T07:22:15.608Z,1.18
2019-02-11T07:25:11.325Z,1.36
2019-02-11T07:28:00.580Z,1.66
2019-02-11T07:30:49.729Z,2.16
2019-02-11T07:33:39.307Z,2.59
2019-02-11T07:36:28.534Z,3.05
2019-02-11T07:39:17.841Z,3.12
2019-02-11T07:42:35.273Z,3.21
2019-02-11T07:45:38.369Z,2.90
2019-02-11T07:48:27.629Z,2.98
2019-02-11T07:51:16.942Z,3.14
2019-02-11T07:54:05.822Z,3.01
2019-02-11T07:56:55.302Z,2.96
2019-02-11T07:59:44.706Z,3.07
2019-02-11T08:02:33.843Z,3.21
2019-02-11T08:05:23.327Z,3.09
2019-02-11T08:08:12.826Z,3.17
2019-02-11T08:11:01.628Z,3.40
2019-02-11T08:13:50.898Z,3.60
2019-02-11T08:16:39.757Z,3.74
2019-02-11T08:19:29.160Z,3.55
2019-02-11T08:22:18.643Z,3.62
2019-02-11T08:25:07.539Z,3.54
2019-02-11T08:27:56.885Z,3.48
2019-02-11T08:30:46.111Z,3.17
2019-02-11T08:33:35.739Z,3.68
2019-02-11T08:36:25.553Z,3.62
2019-02-11T08:39:15.043Z,3.45
2019-02-11T08:42:04.391Z,3.48
2019-02-11T08:44:53.570Z,3.60
2019-02-11T08:47:45.776Z,4.04
2019-02-11T08:50:35.233Z,3.79
2019-02-11T08:53:23.995Z,3.37
2019-02-11T08:56:13.846Z,3.52
2019-02-11T08:59:04.838Z,3.95
2019-02-11T09:01:54.144Z,3.68
2019-02-11T09:04:43.674Z,3.82
2019-02-11T09:07:33.249Z,3.96
2019-02-11T09:10:22.522Z,4.25
2019-02-11T09:13:11.956Z,4.25
2019-02-11T09:16:03.163Z,4.28
2019-02-11T09:18:52.257Z,4.63
2019-02-11T09:21:41.672Z,3.97
2019-02-11T09:24:34.959Z,3.91
2019-02-11T09:27:24.380Z,4.13
2019-02-11T09:30:15.026Z,4.23
2019-02-11T09:33:04.297Z,4.26
2019-02-11T09:35:53.560Z,4.43
2019-02-11T09:38:48.646Z,4.23
2019-02-11T09:41:38.372Z,3.95
2019-02-11T09:44:29.636Z,4.09
2019-02-11T09:47:18.166Z,4.17
2019-02-11T09:50:22.636Z,4.31
2019-02-11T09:53:12.141Z,3.86
2019-02-11T09:56:01.594Z,3.94
2019-02-11T09:58:50.922Z,4.19
2019-02-11T10:01:40.409Z,4.65
2019-02-11T10:04:29.830Z,4.59
2019-02-11T10:07:19.102Z,5.07
2019-02-11T10:10:09.482Z,5.05
2019-02-11T10:12:59.167Z,4.88
2019-02-11T10:15:48.523Z,4.72
2019-02-11T10:18:37.555Z,5.01
2019-02-11T10:21:26.827Z,5.08
2019-02-11T10:24:16.142Z,5.13
2019-02-11T10:27:08.223Z,4.69
2019-02-11T10:29:57.406Z,5.34
2019-02-11T10:32:46.362Z,5.78
2019-02-11T10:35:42.048Z,6.28
2019-02-11T10:38:25.572Z,6.43
2019-02-11T10:41:15.094Z,6.74
2019-02-11T10:44:04.369Z,6.77
2019-02-11T10:46:53.632Z,7.18
2019-02-11T10:49:43.080Z,6.89
2019-02-11T10:52:32.577Z,7.13
2019-02-11T10:55:21.836Z,7.18
2019-02-11T10:58:11.527Z,6.86
2019-02-11T11:01:01.166Z,7.38
2019-02-11T11:03:50.697Z,7.45
2019-02-11T11:06:40.223Z,7.63
2019-02-11T11:09:31.306Z,7.93
2019-02-11T11:12:21.321Z,8.08
2019-02-11T11:15:11.060Z,8.56
2019-02-11T11:18:00.388Z,9.01
2019-02-11T11:20:50.039Z,9.23
2019-02-11T11:23:39.303Z,9.46
2019-02-11T11:26:28.687Z,9.64
2019-02-11T11:29:18.037Z,8.92
2019-02-11T11:32:07.662Z,8.43
2019-02-11T11:34:56.936Z,8.40
2019-02-11T11:37:46.207Z,8.76
2019-02-11T11:40:35.553Z,8.71
2019-02-11T11:43:24.813Z,8.65
2019-02-11T11:46:13.790Z,8.94
2019-02-11T11:49:02.978Z,9.38
2019-02-11T11:51:52.132Z,9.52
2019-02-11T11:54:41.387Z,9.19
2019-02-11T11:57:31.110Z,9.06
2019-02-11T12:00:25.629Z,9.05
2019-02-11T12:03:14.863Z,8.84
2019-02-11T12:06:04.984Z,8.65
2019-02-11T12:08:54.487Z,8.83
2019-02-11T12:11:43.833Z,8.60
2019-02-11T12:14:32.710Z,8.55
2019-02-11T12:17:22.180Z,8.56
2019-02-11T12:20:12.385Z,8.33
2019-02-11T12:23:01.632Z,8.24
2019-02-11T12:25:50.793Z,8.14
2019-02-11T12:28:40.211Z,7.83
2019-02-11T12:31:29.949Z,7.82
2019-02-11T12:34:19.485Z,7.85
2019-02-11T12:37:09.928Z,7.96
2019-02-11T12:39:58.984Z,8.02
2019-02-11T12:42:48.354Z,7.82
2019-02-11T12:45:37.640Z,8.02
2019-02-11T12:48:27.145Z,8.13
2019-02-11T12:51:16.313Z,8.23
2019-02-11T12:54:05.151Z,8.22
2019-02-11T12:56:54.371Z,8.00
2019-02-11T12:59:43.173Z,8.23
2019-02-11T13:02:32.559Z,8.05
2019-02-11T13:05:09.400Z,8.20
2019-02-11T13:07:46.575Z,8.01
2019-02-11T13:10:19.754Z,8.20
2019-02-11T13:12:54.912Z,8.17
2019-02-11T13:16:00.278Z,8.35
2019-02-11T13:18:21.382Z,8.40
2019-02-11T13:20:55.578Z,8.37
2019-02-11T13:23:26.434Z,8.67
2019-02-11T13:26:00.671Z,8.53
2019-02-11T13:28:31.773Z,8.42
2019-02-11T13:31:02.614Z,8.37
2019-02-11T13:33:35.149Z,8.34
2019-02-11T13:36:07.909Z,8.05
2019-02-11T13:38:38.761Z,7.78
2019-02-11T13:41:11.209Z,7.52
2019-02-11T13:43:51.838Z,7.67
2019-02-11T13:46:22.741Z,7.67
2019-02-11T13:48:53.570Z,7.53
2019-02-11T13:51:24.611Z,7.75
2019-02-11T13:53:57.144Z,7.58
2019-02-11T13:56:28.004Z,7.94
2019-02-11T13:58:58.904Z,8.96
2019-02-11T14:01:31.349Z,8.99
2019-02-11T14:04:08.234Z,8.99
2019-02-11T14:06:40.960Z,8.85
2019-02-11T14:09:16.886Z,8.66
2019-02-11T14:11:52.708Z,9.34
2019-02-11T14:14:29.336Z,10.99
2019-02-11T14:17:00.209Z,11.16
2019-02-11T14:19:31.348Z,10.84
2019-02-11T14:22:02.271Z,9.71
2019-02-11T14:24:34.745Z,8.72
2019-02-11T14:27:05.591Z,8.52
2019-02-11T14:29:39.728Z,7.74
2019-02-11T14:32:10.586Z,7.70
2019-02-11T14:34:41.615Z,7.88
2019-02-11T14:37:12.476Z,7.65
2019-02-11T14:39:43.604Z,7.63
2019-02-11T14:42:18.777Z,7.50
2019-02-11T14:44:49.642Z,7.57
2019-02-11T14:47:20.509Z,7.65
2019-02-11T14:49:57.647Z,7.51
2019-02-11T14:52:35.770Z,7.53
2019-02-11T14:55:07.126Z,7.43
2019-02-11T14:57:41.124Z,7.36
2019-02-11T15:00:17.701Z,7.09
2019-02-11T15:02:48.780Z,6.91
2019-02-11T15:05:19.801Z,6.79
2019-02-11T15:07:50.753Z,6.94
2019-02-11T15:10:21.781Z,6.92
2019-02-11T15:12:52.669Z,7.05
2019-02-11T15:15:23.765Z,6.89
2019-02-11T15:17:54.864Z,6.76
2019-02-11T15:20:25.726Z,6.83
2019-02-11T15:22:59.916Z,6.69
2019-02-11T15:25:32.403Z,6.48
2019-02-11T15:28:03.275Z,6.34
2019-02-11T15:30:34.182Z,6.45
2019-02-11T15:33:11.547Z,6.12
2019-02-11T15:35:45.349Z,5.87
2019-02-11T15:38:19.074Z,6.10
2019-02-11T15:40:49.954Z,5.99
2019-02-11T15:43:20.879Z,5.92
2019-02-11T15:45:53.337Z,5.63
2019-02-11T15:48:24.551Z,5.38
2019-02-11T15:50:57.092Z,5.42
2019-02-11T15:53:29.594Z,4.99
2019-02-11T15:56:07.718Z,5.00
2019-02-11T15:58:33.345Z,4.62
2019-02-11T16:01:04.255Z,4.67
2019-02-11T16:03:37.000Z,4.81
2019-02-11T16:06:10.650Z,4.92
2019-02-11T16:08:41.092Z,4.95
2019-02-11T16:11:12.366Z,5.06
2019-02-11T16:13:43.308Z,5.02
2019-02-11T16:16:14.255Z,4.85
2019-02-11T16:18:51.709Z,4.86
2019-02-11T16:21:17.812Z,4.88
2019-02-11T16:23:48.683Z,4.74
2019-02-11T16:26:19.579Z,4.78
2019-02-11T16:28:50.539Z,4.56
2019-02-11T16:31:21.408Z,4.48
2019-02-11T16:33:53.695Z,4.56
2019-02-11T16:36:24.607Z,4.54
2019-02-11T16:38:59.063Z,4.84
2019-02-11T16:41:29.950Z,4.79
2019-02-11T16:44:04.424Z,4.94
2019-02-11T16:46:35.344Z,4.65
2019-02-11T16:49:06.271Z,4.44
2019-02-11T16:51:40.933Z,4.25
2019-02-11T16:54:11.818Z,4.38
2019-02-11T16:56:42.680Z,4.48
2019-02-11T16:59:15.221Z,4.44
2019-02-11T17:01:49.684Z,4.56
2019-02-11T17:04:20.572Z,4.40
2019-02-11T17:06:51.492Z,4.70
2019-02-11T17:09:22.497Z,4.87
2019-02-11T17:11:53.447Z,4.79
2019-02-11T17:14:25.965Z,4.89
2019-02-11T17:16:56.834Z,4.82
2019-02-11T17:19:27.754Z,4.62
2019-02-11T17:21:59.218Z,4.55
2019-02-11T17:24:30.088Z,4.69
2019-02-11T17:27:00.990Z,4.75
2019-02-11T17:29:32.103Z,4.56
2019-02-11T17:32:03.173Z,4.71
2019-02-11T17:34:35.251Z,4.89
2019-02-11T17:37:06.179Z,5.04
2019-02-11T17:39:37.050Z,4.58
2019-02-11T17:42:07.939Z,4.76
2019-02-11T17:44:38.856Z,4.92
2019-02-11T17:47:09.724Z,4.87
2019-02-11T17:49:40.595Z,5.41
2019-02-11T17:52:11.669Z,5.81
2019-02-11T17:54:44.126Z,5.78
2019-02-11T17:57:15.105Z,5.69
2019-02-11T17:59:46.046Z,5.79
2019-02-11T18:02:16.987Z,5.92
2019-02-11T18:04:49.934Z,5.90
2019-02-11T18:07:20.847Z,6.12
2019-02-11T18:09:51.728Z,5.98
2019-02-11T18:12:22.612Z,6.16
2019-02-11T18:14:53.531Z,6.47
2019-02-11T18:17:24.488Z,6.41
2019-02-11T18:19:55.390Z,6.31
2019-02-11T18:22:45.105Z,6.25
2019-02-11T18:25:15.987Z,6.25
2019-02-11T18:27:49.506Z,6.21
2019-02-11T18:30:20.425Z,6.11
2019-02-11T18:32:51.388Z,6.20
2019-02-11T18:35:23.407Z,6.10
2019-02-11T18:37:54.284Z,6.08
2019-02-11T18:40:25.288Z,6.05
2019-02-11T18:42:56.238Z,5.93
2019-02-11T18:45:27.237Z,6.09
2019-02-11T18:47:58.128Z,6.00
2019-02-11T18:50:29.058Z,5.91
2019-02-11T18:53:01.523Z,5.94
2019-02-11T18:55:32.454Z,5.91
2019-02-11T18:58:03.382Z,5.91
2019-02-11T19:00:34.355Z,5.98
2019-02-11T19:03:05.506Z,5.90
2019-02-11T19:05:36.468Z,5.90
2019-02-11T19:08:07.441Z,5.88
2019-02-11T19:10:38.337Z,5.91
2019-02-11T19:13:09.470Z,5.83
2019-02-11T19:15:40.398Z,5.86
2019-02-11T19:18:11.487Z,5.72
2019-02-11T19:20:42.644Z,5.76
2019-02-11T19:23:13.631Z,5.75
2019-02-11T19:25:45.777Z,5.83
2019-02-11T19:28:16.829Z,5.76
2019-02-11T19:30:47.727Z,5.70
2019-02-11T19:33:18.665Z,5.69
2019-02-11T19:35:49.853Z,5.67
2019-02-11T19:38:20.828Z,5.63
2019-02-11T19:40:51.817Z,5.63
2019-02-11T19:43:23.461Z,5.79
2019-02-11T19:45:54.643Z,5.67
2019-02-11T19:48:26.602Z,5.59
2019-02-11T19:50:57.550Z,5.67
2019-02-11T19:53:28.521Z,5.63
2019-02-11T19:55:59.415Z,5.59
2019-02-11T19:58:30.674Z,5.60
2019-02-11T20:01:01.598Z,5.60
2019-02-11T20:03:32.456Z,5.82
2019-02-11T20:06:03.595Z,5.91
2019-02-11T20:08:34.513Z,5.99
2019-02-11T20:11:05.506Z,6.04
2019-02-11T20:13:36.437Z,6.01
2019-02-11T20:16:07.330Z,6.06
2019-02-11T20:18:38.602Z,6.11
2019-02-11T20:21:15.019Z,6.08
2019-02-11T20:23:45.920Z,6.11
2019-02-11T20:26:21.646Z,5.99
2019-02-11T20:28:52.542Z,6.04
2019-02-11T20:31:23.430Z,6.01
2019-02-11T20:33:54.690Z,5.84
2019-02-11T20:36:25.698Z,5.72
2019-02-11T20:39:00.720Z,5.68
2019-02-11T20:41:34.659Z,5.79
2019-02-11T20:44:06.521Z,5.72
2019-02-11T20:46:37.443Z,5.61
2019-02-11T20:49:08.407Z,5.66
2019-02-11T20:51:39.617Z,5.51
2019-02-11T20:54:10.959Z,5.25
2019-02-11T20:56:41.941Z,5.22
2019-02-11T20:59:31.278Z,5.44
2019-02-11T21:02:20.950Z,5.54
2019-02-11T21:05:10.783Z,5.52
2019-02-11T21:07:59.768Z,5.50
2019-02-11T21:10:49.553Z,5.44
2019-02-11T21:13:39.018Z,5.42
2019-02-11T21:16:28.077Z,5.39
2019-02-11T21:19:20.067Z,5.15
2019-02-11T21:22:09.762Z,5.22
2019-02-11T21:24:58.975Z,4.86
2019-02-11T21:27:50.637Z,4.68
2019-02-11T21:30:40.125Z,4.79
2019-02-11T21:33:29.466Z,4.76
2019-02-11T21:36:19.184Z,4.77
2019-02-11T21:39:08.119Z,4.72
2019-02-11T21:41:56.691Z,4.74
2019-02-11T21:44:46.052Z,4.71
2019-02-11T21:47:38.712Z,4.70
2019-02-11T21:50:27.536Z,4.73
2019-02-11T21:53:17.405Z,4.74
2019-02-11T21:56:06.608Z,4.64
2019-02-11T21:58:56.254Z,4.72
2019-02-11T22:01:45.548Z,4.57
2019-02-11T22:04:35.173Z,4.61
2019-02-11T22:07:24.372Z,4.32
2019-02-11T22:10:15.285Z,3.98
2019-02-11T22:13:05.146Z,4.13
2019-02-11T22:15:57.759Z,4.18
2019-02-11T22:18:47.411Z,4.20
2019-02-11T22:21:37.306Z,4.29
2019-02-11T22:24:26.529Z,4.31
2019-02-11T22:27:15.927Z,4.25
2019-02-11T22:30:07.235Z,4.15
2019-02-11T22:32:57.118Z,4.20
2019-02-11T22:35:46.456Z,4.23
2019-02-11T22:38:35.933Z,4.26
2019-02-11T22:41:25.545Z,4.30
2019-02-11T22:44:15.433Z,4.41
2019-02-11T22:47:05.120Z,4.21
2019-02-11T22:49:54.599Z,4.30
2019-02-11T22:52:44.331Z,4.24
2019-02-11T22:55:33.664Z,4.20
2019-02-11T22:58:23.725Z,4.17
2019-02-11T23:01:13.864Z,4.29
2019-02-11T23:04:03.907Z,4.22
2019-02-11T23:06:54.483Z,4.32
2019-02-11T23:09:43.631Z,4.31
2019-02-11T23:12:33.187Z,4.32
2019-02-11T23:15:22.728Z,4.28
2019-02-11T23:18:12.688Z,4.25
2019-02-11T23:21:02.067Z,4.24
2019-02-11T23:23:51.617Z,4.19
2019-02-11T23:26:42.214Z,4.12
2019-02-11T23:29:31.485Z,3.98
2019-02-11T23:32:20.238Z,3.86
2019-02-11T23:35:09.635Z,3.82
2019-02-11T23:37:59.121Z,3.74
2019-02-11T23:40:48.519Z,3.80
2019-02-11T23:43:37.981Z,3.79
2019-02-11T23:46:27.678Z,3.81
2019-02-11T23:49:17.178Z,3.82
2019-02-11T23:52:06.596Z,3.70
2019-02-11T23:54:55.830Z,3.57
2019-02-11T23:57:45.256Z,3.55
