createdAt,value
2022-11-10T00:02:34.385Z,100948.28
2022-11-10T00:05:36.866Z,100963.69
2022-11-10T00:08:35.262Z,100960.66
2022-11-10T00:11:34.316Z,100968.63
2022-11-10T00:14:50.830Z,100963.63
2022-11-10T00:18:12.623Z,100971.44
2022-11-10T00:21:11.591Z,100975.25
2022-11-10T00:24:12.576Z,100975.41
2022-11-10T00:27:13.753Z,100982.09
2022-11-10T00:30:15.504Z,100988.09
2022-11-10T00:33:15.259Z,100991.75
2022-11-10T00:36:16.505Z,100987.84
2022-11-10T00:39:15.002Z,100990.63
2022-11-10T00:42:13.979Z,101001.56
2022-11-10T00:45:12.927Z,101004.00
2022-11-10T00:48:11.924Z,101000.38
2022-11-10T00:51:11.083Z,100999.69
2022-11-10T00:54:09.980Z,100998.47
2022-11-10T00:57:08.925Z,100998.31
2022-11-10T01:00:09.517Z,101006.19
2022-11-10T01:03:12.088Z,101011.50
2022-11-10T01:06:12.222Z,101012.75
2022-11-10T01:09:13.330Z,101022.75
2022-11-10T01:12:12.017Z,101017.00
2022-11-10T01:15:11.338Z,101015.06
2022-11-10T01:18:11.992Z,101017.16
2022-11-10T01:21:10.701Z,101022.66
2022-11-10T01:24:10.591Z,101021.81
2022-11-10T01:27:10.213Z,101028.41
2022-11-10T01:30:09.648Z,101031.19
2022-11-10T01:33:10.008Z,101033.44
2022-11-10T01:36:09.357Z,101031.22
2022-11-10T01:39:09.441Z,101032.47
2022-11-10T01:42:10.494Z,101033.84
2022-11-10T01:45:26.569Z,101040.84
2022-11-10T01:48:30.277Z,101035.81
2022-11-10T01:51:32.386Z,101037.91
2022-11-10T01:54:32.165Z,101037.63
2022-11-10T01:57:32.732Z,101039.56
2022-11-10T02:00:33.323Z,101046.84
2022-11-10T02:03:35.142Z,101049.31
2022-11-10T02:06:38.450Z,101057.88
2022-11-10T02:09:37.903Z,101052.97
2022-11-10T02:12:38.904Z,101059.66
2022-11-10T02:15:39.507Z,101054.38
2022-11-10T02:18:39.308Z,101058.97
2022-11-10T02:21:38.816Z,101055.75
2022-11-10T02:24:37.723Z,101055.19
2022-11-10T02:27:38.730Z,101058.00
2022-11-10T02:30:39.315Z,101054.63
2022-11-10T02:33:38.965Z,101059.38
2022-11-10T02:36:38.626Z,101063.69
2022-11-10T02:39:37.651Z,101070.13
2022-11-10T02:42:36.582Z,101064.25
2022-11-10T02:45:42.006Z,101076.53
2022-11-10T02:48:40.967Z,101078.34
2022-11-10T02:51:40.260Z,101078.06
2022-11-10T02:54:39.084Z,101085.28
2022-11-10T02:57:39.668Z,101080.25
2022-11-10T03:00:39.637Z,101085.84
2022-11-10T03:03:58.397Z,101084.16
2022-11-10T03:06:55.574Z,101092.41
2022-11-10T03:09:56.863Z,101101.47
2022-11-10T03:12:57.200Z,101106.91
2022-11-10T03:15:56.145Z,101116.81
2022-11-10T03:18:57.098Z,101120.69
2022-11-10T03:21:53.772Z,101121.94
2022-11-10T03:24:53.127Z,101135.19
2022-11-10T03:27:52.085Z,101144.50
2022-11-10T03:30:53.087Z,101152.59
2022-11-10T03:33:53.715Z,101164.44
2022-11-10T03:36:54.280Z,101168.03
2022-11-10T03:39:52.991Z,101171.94
2022-11-10T03:42:51.967Z,101197.72
2022-11-10T03:45:50.948Z,101209.19
2022-11-10T03:48:53.443Z,101225.34
2022-11-10T03:51:55.730Z,101241.13
2022-11-10T03:55:04.642Z,101248.63
2022-11-10T03:58:04.498Z,101265.38
2022-11-10T04:01:05.787Z,101281.28
2022-11-10T04:04:27.462Z,101299.25
2022-11-10T04:07:46.285Z,101317.06
2022-11-10T04:10:46.604Z,101334.19
2022-11-10T04:14:04.883Z,101344.91
2022-11-10T04:17:06.585Z,101361.06
2022-11-10T04:20:09.366Z,101364.81
2022-11-10T04:23:26.326Z,101372.06
2022-11-10T04:26:32.722Z,101375.94
2022-11-10T04:29:33.460Z,101387.97
2022-11-10T04:32:33.077Z,101398.81
2022-11-10T04:35:34.108Z,101419.88
2022-11-10T04:38:34.365Z,101429.88
2022-11-10T04:41:33.403Z,101447.59
2022-11-10T04:44:34.271Z,101459.16
2022-11-10T04:47:32.872Z,101480.22
2022-11-10T04:50:31.905Z,101505.03
2022-11-10T04:53:31.034Z,101524.88
2022-11-10T04:56:30.211Z,101545.13
2022-11-10T04:59:30.913Z,101564.72
2022-11-10T05:02:35.501Z,101581.38
2022-11-10T05:05:38.570Z,101604.34
2022-11-10T05:08:37.612Z,101611.56
2022-11-10T05:11:36.172Z,101632.56
2022-11-10T05:14:36.182Z,101651.94
2022-11-10T05:17:35.760Z,101677.47
2022-11-10T05:20:35.827Z,101690.59
2022-11-10T05:23:40.506Z,101702.78
2022-11-10T05:27:00.006Z,101707.97
2022-11-10T05:30:00.963Z,101723.00
2022-11-10T05:33:00.641Z,101743.97
2022-11-10T05:36:02.214Z,101750.97
2022-11-10T05:39:02.744Z,101758.69
2022-11-10T05:42:03.374Z,101765.66
2022-11-10T05:45:02.201Z,101759.41
2022-11-10T05:48:01.026Z,101770.13
2022-11-10T05:51:02.118Z,101782.28
2022-11-10T05:54:00.602Z,101789.31
2022-11-10T05:56:59.684Z,101793.66
2022-11-10T06:00:09.707Z,101789.09
2022-11-10T06:03:13.927Z,101811.25
2022-11-10T06:06:13.024Z,101819.41
2022-11-10T06:09:12.128Z,101819.63
2022-11-10T06:12:12.888Z,101826.63
2022-11-10T06:15:12.368Z,101829.50
2022-11-10T06:18:12.134Z,101839.13
2022-11-10T06:21:11.093Z,101646.41
2022-11-10T06:24:10.974Z,101654.38
2022-11-10T06:27:12.802Z,101664.00
2022-11-10T06:30:13.727Z,101670.91
2022-11-10T06:33:13.511Z,101689.22
2022-11-10T06:36:12.515Z,101688.38
2022-11-10T06:39:11.662Z,101688.63
2022-11-10T06:42:20.489Z,101703.31
2022-11-10T06:45:19.843Z,101704.16
2022-11-10T06:48:18.886Z,101703.94
2022-11-10T06:51:19.902Z,101701.28
2022-11-10T06:54:22.183Z,101709.22
2022-11-10T06:57:23.820Z,101709.00
2022-11-10T07:00:22.810Z,101713.72
2022-11-10T07:03:21.666Z,101716.13
2022-11-10T07:06:24.037Z,101723.38
2022-11-10T07:09:43.472Z,101730.56
2022-11-10T07:12:56.672Z,101740.00
2022-11-10T07:15:56.077Z,101738.19
2022-11-10T07:18:56.021Z,101738.69
2022-11-10T07:21:57.608Z,101747.84
2022-11-10T07:25:08.626Z,101758.72
2022-11-10T07:28:09.545Z,101755.59
2022-11-10T07:31:09.658Z,101765.63
2022-11-10T07:34:10.299Z,101766.72
2022-11-10T07:37:11.862Z,101774.81
2022-11-10T07:40:11.758Z,101774.22
2022-11-10T07:43:13.725Z,101784.25
2022-11-10T07:46:13.862Z,101791.50
2022-11-10T07:49:12.904Z,101800.31
2022-11-10T07:52:11.873Z,101806.69
2022-11-10T07:55:10.893Z,101803.09
2022-11-10T07:58:10.387Z,101815.16
2022-11-10T08:01:08.922Z,101811.06
2022-11-10T08:04:10.000Z,101820.50
2022-11-10T08:07:08.622Z,101825.06
2022-11-10T08:10:09.374Z,101822.88
2022-11-10T08:13:18.064Z,101826.75
2022-11-10T08:16:18.690Z,101810.16
2022-11-10T08:19:33.003Z,101798.53
2022-11-10T08:22:33.245Z,101775.91
2022-11-10T08:25:35.520Z,101765.38
2022-11-10T08:28:34.337Z,101745.16
2022-11-10T08:31:35.546Z,101723.25
2022-11-10T08:34:36.371Z,101684.91
2022-11-10T08:37:47.948Z,101645.31
2022-11-10T08:40:49.136Z,101604.84
2022-11-10T08:43:45.780Z,101569.03
2022-11-10T08:46:45.126Z,101524.78
2022-11-10T08:50:04.951Z,101499.19
2022-11-10T08:53:04.286Z,101475.94
2022-11-10T08:56:06.783Z,101454.53
2022-11-10T08:59:27.855Z,101438.31
2022-11-10T09:02:28.382Z,101595.97
2022-11-10T09:05:26.935Z,101579.44
2022-11-10T09:08:26.028Z,101565.47
2022-11-10T09:11:25.030Z,101558.22
2022-11-10T09:14:24.043Z,101550.38
2022-11-10T09:17:25.273Z,101551.50
2022-11-10T09:20:24.820Z,101527.03
2022-11-10T09:23:25.192Z,101527.44
2022-11-10T09:26:36.679Z,101517.22
2022-11-10T09:29:35.678Z,101506.44
2022-11-10T09:32:34.781Z,101501.41
2022-11-10T09:35:57.913Z,101509.28
2022-11-10T09:38:56.651Z,101510.28
2022-11-10T09:41:57.729Z,101518.81
2022-11-10T09:44:57.441Z,101523.56
2022-11-10T09:48:01.932Z,101514.19
2022-11-10T09:51:02.687Z,101504.09
2022-11-10T09:54:02.657Z,101520.50
2022-11-10T09:57:02.010Z,101530.16
2022-11-10T10:00:00.905Z,101528.47
2022-11-10T10:03:01.180Z,101544.72
2022-11-10T10:06:03.404Z,101546.56
2022-11-10T10:09:07.651Z,101554.81
2022-11-10T10:12:11.791Z,101556.50
2022-11-10T10:15:14.455Z,101563.59
2022-11-10T10:18:18.025Z,101575.91
2022-11-10T10:21:21.533Z,101578.28
2022-11-10T10:24:22.264Z,101584.88
2022-11-10T10:27:23.866Z,101589.59
2022-11-10T10:30:23.251Z,101594.94
2022-11-10T10:33:23.370Z,101597.72
2022-11-10T10:36:23.919Z,101607.81
2022-11-10T10:39:25.285Z,101610.28
2022-11-10T10:42:25.610Z,101604.63
2022-11-10T10:45:25.672Z,101615.03
2022-11-10T10:48:27.683Z,101622.72
2022-11-10T10:51:30.135Z,101636.22
2022-11-10T10:54:30.005Z,101642.22
2022-11-10T10:57:32.374Z,101644.34
2022-11-10T11:00:30.655Z,101642.81
2022-11-10T11:03:30.771Z,101653.53
2022-11-10T11:06:30.621Z,101651.22
2022-11-10T11:09:30.793Z,101663.97
2022-11-10T11:12:31.397Z,101666.16
2022-11-10T11:15:32.555Z,101680.22
2022-11-10T11:18:33.404Z,101694.75
2022-11-10T11:21:34.995Z,101704.44
2022-11-10T11:24:37.491Z,101703.88
2022-11-10T11:27:40.541Z,101711.66
2022-11-10T11:30:42.332Z,101714.66
2022-11-10T11:33:43.765Z,101714.31
2022-11-10T11:36:44.228Z,101717.34
2022-11-10T11:39:45.773Z,101725.56
2022-11-10T11:42:50.535Z,101738.84
2022-11-10T11:45:50.373Z,101736.78
2022-11-10T11:48:55.223Z,101746.75
2022-11-10T11:51:56.183Z,101749.19
2022-11-10T11:55:06.954Z,101748.06
2022-11-10T11:58:10.054Z,101738.75
2022-11-10T12:01:15.527Z,101745.25
2022-11-10T12:04:38.536Z,101744.44
2022-11-10T12:07:42.985Z,101750.00
2022-11-10T12:10:44.689Z,101744.50
2022-11-10T12:13:48.019Z,101752.31
2022-11-10T12:16:47.933Z,101749.28
2022-11-10T12:19:49.423Z,101751.97
2022-11-10T12:22:48.980Z,101762.38
2022-11-10T12:25:49.679Z,101769.75
2022-11-10T12:28:50.837Z,101766.94
2022-11-10T12:31:51.432Z,101772.72
2022-11-10T12:34:51.068Z,101758.50
2022-11-10T12:37:51.660Z,101759.91
2022-11-10T12:40:54.769Z,101758.41
2022-11-10T12:44:16.472Z,101764.84
2022-11-10T12:47:16.651Z,101760.19
2022-11-10T12:50:27.977Z,101766.28
2022-11-10T12:53:28.661Z,101770.81
2022-11-10T12:56:30.081Z,101771.00
2022-11-10T12:59:31.301Z,101772.69
2022-11-10T13:02:50.212Z,101784.44
2022-11-10T13:05:56.825Z,101786.06
2022-11-10T13:08:56.275Z,101795.81
2022-11-10T13:12:17.006Z,101807.16
2022-11-10T13:15:33.998Z,101806.50
2022-11-10T13:18:46.833Z,101817.09
2022-11-10T13:22:05.841Z,101816.06
2022-11-10T13:25:24.187Z,101820.94
2022-11-10T13:28:40.492Z,101826.25
2022-11-10T13:31:41.135Z,101826.41
2022-11-10T13:34:42.283Z,101829.81
2022-11-10T13:37:52.874Z,101826.31
2022-11-10T13:40:52.620Z,101830.22
2022-11-10T13:43:52.033Z,101830.56
2022-11-10T13:46:53.962Z,101823.53
2022-11-10T13:49:57.926Z,101828.81
2022-11-10T13:53:04.108Z,101838.16
2022-11-10T14:06:29.017Z,101817.28
2022-11-10T14:09:28.964Z,101826.34
2022-11-10T14:12:28.956Z,101832.47
2022-11-10T14:15:31.394Z,101826.91
2022-11-10T14:18:38.337Z,101833.66
2022-11-10T14:21:40.067Z,101831.47
2022-11-10T14:24:39.066Z,101832.66
2022-11-10T14:27:38.890Z,101839.50
2022-11-10T14:30:37.915Z,101835.56
2022-11-10T14:33:36.996Z,101839.22
2022-11-10T14:36:57.030Z,101830.50
2022-11-10T14:39:56.096Z,101831.69
2022-11-10T14:42:55.026Z,101837.88
2022-11-10T14:45:53.741Z,101837.59
2022-11-10T14:48:58.342Z,101844.53
2022-11-10T14:51:58.794Z,101845.28
2022-11-10T14:54:58.840Z,101850.06
2022-11-10T14:57:58.331Z,101842.25
2022-11-10T15:01:25.729Z,101836.50
2022-11-10T15:15:22.762Z,101850.63
2022-11-10T15:18:27.755Z,101858.53
2022-11-10T15:31:51.884Z,101852.22
2022-11-10T15:34:53.039Z,101852.53
2022-11-10T15:37:59.755Z,101851.66
2022-11-10T15:41:12.524Z,101850.81
2022-11-10T15:44:15.324Z,101855.28
2022-11-10T15:47:15.605Z,101854.88
2022-11-10T15:50:13.932Z,101860.03
2022-11-10T15:53:14.829Z,101863.38
2022-11-10T15:56:24.198Z,101867.16
2022-11-10T15:59:24.558Z,101868.41
2022-11-10T16:02:25.361Z,101869.06
2022-11-10T16:05:27.367Z,101876.50
2022-11-10T16:08:26.276Z,101872.28
2022-11-10T16:11:26.526Z,101890.50
2022-11-10T16:14:27.631Z,101891.59
2022-11-10T16:17:24.287Z,101894.13
2022-11-10T16:20:23.573Z,101883.03
2022-11-10T16:23:26.110Z,101879.25
2022-11-10T16:26:25.070Z,101887.31
2022-11-10T16:29:25.765Z,101896.97
2022-11-10T16:32:22.469Z,101914.22
2022-11-10T16:35:23.795Z,101916.38
2022-11-10T16:38:23.126Z,101918.84
2022-11-10T16:41:36.483Z,101933.50
2022-11-10T16:44:45.443Z,101932.47
2022-11-10T16:47:46.488Z,101929.94
2022-11-10T16:51:03.688Z,101914.09
2022-11-10T16:54:05.064Z,101915.28
2022-11-10T16:57:03.707Z,101909.91
2022-11-10T17:00:00.728Z,101923.34
2022-11-10T17:03:01.801Z,101933.28
2022-11-10T17:06:00.974Z,101924.81
2022-11-10T17:09:01.183Z,101923.25
2022-11-10T17:12:15.533Z,101933.31
2022-11-10T17:15:15.252Z,101939.03
2022-11-10T17:18:15.604Z,101930.94
2022-11-10T17:21:12.690Z,101930.94
2022-11-10T17:24:12.111Z,101935.81
2022-11-10T17:27:11.391Z,101942.94
2022-11-10T17:30:14.715Z,101934.38
2022-11-10T17:33:13.247Z,101939.81
2022-11-10T17:36:14.755Z,101937.28
2022-11-10T17:39:15.020Z,101935.81
2022-11-10T17:42:14.978Z,101927.38
2022-11-10T17:45:16.928Z,101928.47
2022-11-10T17:48:16.140Z,101931.16
2022-11-10T17:51:26.929Z,101935.88
2022-11-10T17:54:26.344Z,101936.25
2022-11-10T17:57:24.603Z,101946.75
2022-11-10T18:00:25.448Z,101950.28
2022-11-10T18:03:26.626Z,101942.88
2022-11-10T18:06:25.156Z,101954.97
2022-11-10T18:09:24.308Z,101950.88
2022-11-10T18:12:27.745Z,101945.81
2022-11-10T18:15:36.848Z,101948.72
2022-11-10T18:18:35.898Z,101944.88
2022-11-10T18:21:36.777Z,101949.22
2022-11-10T18:24:35.347Z,101937.09
2022-11-10T18:27:34.415Z,101935.41
2022-11-10T18:30:35.275Z,101942.66
2022-11-10T18:33:37.757Z,101937.34
2022-11-10T18:36:36.314Z,101937.34
2022-11-10T18:39:35.201Z,101942.66
2022-11-10T18:42:34.551Z,101946.31
2022-11-10T18:45:34.234Z,101956.47
2022-11-10T18:48:37.312Z,101955.38
2022-11-10T18:51:37.128Z,101951.16
2022-11-10T18:54:38.599Z,101943.41
2022-11-10T18:57:39.210Z,101946.41
2022-11-10T19:00:39.888Z,101951.00
2022-11-10T19:03:42.559Z,101943.63
2022-11-10T19:06:44.297Z,101952.94
2022-11-10T19:09:42.960Z,101952.81
2022-11-10T19:12:41.851Z,101947.75
2022-11-10T19:15:42.924Z,101940.75
2022-11-10T19:18:42.671Z,101946.31
2022-11-10T19:21:44.145Z,101963.94
2022-11-10T19:25:06.229Z,101971.44
2022-11-10T19:28:02.453Z,101962.00
2022-11-10T19:31:03.521Z,101971.66
2022-11-10T19:34:02.287Z,101962.13
2022-11-10T19:37:03.155Z,101957.78
2022-11-10T19:40:01.815Z,101954.28
2022-11-10T19:43:00.756Z,101953.31
2022-11-10T19:46:03.979Z,101950.78
2022-11-10T19:49:13.418Z,101959.94
2022-11-10T19:52:12.767Z,101974.19
2022-11-10T19:55:11.773Z,101982.28
2022-11-10T19:58:08.825Z,101986.88
2022-11-10T20:01:08.728Z,101996.78
2022-11-10T20:04:08.551Z,101989.03
2022-11-10T20:07:23.523Z,101984.47
2022-11-10T20:10:22.776Z,101992.19
2022-11-10T20:13:24.067Z,101971.78
2022-11-10T20:16:26.016Z,101977.94
2022-11-10T20:19:24.559Z,101982.28
2022-11-10T20:22:25.641Z,101989.28
2022-11-10T20:25:26.247Z,101991.94
2022-11-10T20:28:24.941Z,101992.66
2022-11-10T20:31:24.557Z,101985.78
2022-11-10T20:34:22.868Z,101990.00
2022-11-10T20:37:23.990Z,101995.31
2022-11-10T20:40:43.521Z,102000.53
2022-11-10T20:43:43.842Z,102003.41
2022-11-10T20:46:54.616Z,102015.75
2022-11-10T20:49:54.703Z,102002.56
2022-11-10T20:52:53.651Z,102001.38
2022-11-10T20:55:54.293Z,102017.31
2022-11-10T20:59:03.541Z,102018.03
2022-11-10T21:02:02.131Z,102016.09
2022-11-10T21:05:01.275Z,102025.03
2022-11-10T21:08:00.379Z,102035.66
2022-11-10T21:11:01.802Z,102034.81
2022-11-10T21:14:03.343Z,102040.25
2022-11-10T21:17:01.909Z,102037.59
2022-11-10T21:20:00.916Z,102041.94
2022-11-10T21:23:03.451Z,102049.19
2022-11-10T21:26:02.203Z,102050.75
2022-11-10T21:29:01.134Z,102050.75
2022-11-10T21:32:00.127Z,102049.91
2022-11-10T21:34:59.156Z,102049.06
2022-11-10T21:37:58.173Z,102047.25
2022-11-10T21:40:59.441Z,102037.84
2022-11-10T21:44:18.584Z,102049.31
2022-11-10T21:47:17.613Z,102061.75
2022-11-10T21:50:16.991Z,102059.22
2022-11-10T21:53:17.619Z,102065.38
2022-11-10T21:56:28.079Z,102063.91
2022-11-10T21:59:26.992Z,102070.19
2022-11-10T22:02:26.010Z,102078.16
2022-11-10T22:05:25.047Z,102080.28
2022-11-10T22:08:24.119Z,102071.56
2022-11-10T22:11:40.563Z,102065.66
2022-11-10T22:14:57.274Z,102056.94
2022-11-10T22:18:13.779Z,102064.53
2022-11-10T22:21:14.866Z,102049.56
2022-11-10T22:24:26.602Z,102055.63
2022-11-10T22:27:25.264Z,102059.44
2022-11-10T22:30:26.288Z,102067.53
2022-11-10T22:33:30.633Z,102069.84
2022-11-10T22:36:30.363Z,102072.41
2022-11-10T22:39:49.300Z,102082.16
2022-11-10T22:43:06.672Z,102083.56
2022-11-10T22:46:05.841Z,102079.09
2022-11-10T22:49:05.968Z,102091.09
2022-11-10T22:52:07.446Z,102102.44
2022-11-10T22:55:06.432Z,102105.44
2022-11-10T22:58:04.974Z,102112.53
2022-11-10T23:01:07.590Z,102110.84
2022-11-10T23:04:07.733Z,102119.78
2022-11-10T23:07:25.955Z,102124.38
2022-11-10T23:10:26.971Z,102124.59
2022-11-10T23:13:25.770Z,102131.94
2022-11-10T23:16:27.450Z,102125.47
2022-11-10T23:19:26.768Z,102131.25
2022-11-10T23:22:25.782Z,102142.59
2022-11-10T23:25:26.814Z,102143.44
2022-11-10T23:28:28.263Z,102144.41
2022-11-10T23:31:29.662Z,102144.41
2022-11-10T23:34:30.176Z,102137.75
2022-11-10T23:37:30.842Z,102130.84
2022-11-10T23:40:31.503Z,102117.78
2022-11-10T23:43:30.442Z,102105.38
2022-11-10T23:46:29.046Z,102094.00
2022-11-10T23:49:28.036Z,102101.25
2022-11-10T23:52:27.074Z,102099.78
2022-11-10T23:55:26.089Z,102111.13
2022-11-10T23:58:44.290Z,102125.25
