createdAt,value
2022-11-22T00:00:42.828Z,98391.47
2022-11-22T00:01:45.342Z,98396.34
2022-11-22T00:02:47.200Z,98394.39
2022-11-22T00:03:49.025Z,98397.69
2022-11-22T00:04:51.040Z,98401.12
2022-11-22T00:05:52.715Z,98404.11
2022-11-22T00:06:54.947Z,98408.28
2022-11-22T00:07:56.872Z,98404.80
2022-11-22T00:08:59.670Z,98405.73
2022-11-22T00:10:01.749Z,98408.81
2022-11-22T00:11:03.399Z,98405.37
2022-11-22T00:12:05.442Z,98413.41
2022-11-22T00:13:07.272Z,98409.66
2022-11-22T00:14:09.150Z,98405.90
2022-11-22T00:15:11.862Z,98409.27
2022-11-22T00:16:14.628Z,98413.93
2022-11-22T00:17:16.730Z,98408.91
2022-11-22T00:18:18.466Z,98410.82
2022-11-22T00:19:20.841Z,98411.86
2022-11-22T00:20:22.783Z,98410.58
2022-11-22T00:21:24.628Z,98413.91
2022-11-22T00:22:26.781Z,98407.33
2022-11-22T00:23:28.670Z,98414.78
2022-11-22T00:24:30.443Z,98414.33
2022-11-22T00:25:32.253Z,98407.48
2022-11-22T00:26:34.531Z,98412.48
2022-11-22T00:27:36.420Z,98402.03
2022-11-22T00:28:38.626Z,98407.43
2022-11-22T00:29:40.487Z,98405.12
2022-11-22T00:30:42.753Z,98406.09
2022-11-22T00:31:44.664Z,98409.82
2022-11-22T00:32:47.271Z,98419.36
2022-11-22T00:33:50.212Z,98425.55
2022-11-22T00:34:52.044Z,98427.23
2022-11-22T00:35:53.975Z,98423.22
2022-11-22T00:36:56.287Z,98423.22
2022-11-22T00:37:59.215Z,98412.70
2022-11-22T00:39:01.322Z,98440.47
2022-11-22T00:40:04.651Z,98433.67
2022-11-22T00:41:06.479Z,98428.47
2022-11-22T00:42:08.465Z,98430.11
2022-11-22T00:43:10.602Z,98425.00
2022-11-22T00:44:12.256Z,98431.80
2022-11-22T00:45:14.072Z,98424.33
2022-11-22T00:46:16.052Z,98423.45
2022-11-22T00:47:17.808Z,98428.16
2022-11-22T00:48:19.760Z,98430.84
2022-11-22T00:49:21.952Z,98438.50
2022-11-22T00:50:24.078Z,98431.98
2022-11-22T00:51:25.881Z,98430.11
2022-11-22T00:52:27.607Z,98430.98
2022-11-22T00:53:29.971Z,98433.48
2022-11-22T00:54:31.882Z,98433.34
2022-11-22T00:55:34.315Z,98427.47
2022-11-22T00:56:36.237Z,98440.34
2022-11-22T00:57:37.969Z,98429.16
2022-11-22T00:58:39.796Z,98429.16
2022-11-22T00:59:42.168Z,98422.98
2022-11-22T01:00:44.858Z,98440.06
2022-11-22T01:01:50.144Z,98441.25
2022-11-22T01:02:52.601Z,98432.20
2022-11-22T01:03:54.715Z,98454.42
2022-11-22T01:04:56.654Z,98444.47
2022-11-22T01:05:58.374Z,98437.02
2022-11-22T01:07:00.308Z,98437.02
2022-11-22T01:08:02.677Z,98439.56
2022-11-22T01:09:04.646Z,98431.82
2022-11-22T01:10:08.253Z,98436.75
2022-11-22T01:11:10.938Z,98433.30
2022-11-22T01:12:12.618Z,98433.89
2022-11-22T01:13:15.550Z,98446.40
2022-11-22T01:14:19.192Z,98420.05
2022-11-22T01:15:21.192Z,98436.11
2022-11-22T01:16:23.578Z,98442.33
2022-11-22T01:17:26.179Z,98431.33
2022-11-22T01:18:28.477Z,98435.53
2022-11-22T01:19:30.910Z,98432.23
2022-11-22T01:20:33.047Z,98434.67
2022-11-22T01:21:34.719Z,98428.08
2022-11-22T01:22:36.648Z,98434.00
2022-11-22T01:23:38.579Z,98433.97
2022-11-22T01:24:40.310Z,98434.91
2022-11-22T01:25:44.415Z,98434.66
2022-11-22T01:26:46.630Z,98430.55
2022-11-22T01:27:49.183Z,98427.66
2022-11-22T01:28:51.152Z,98438.45
2022-11-22T01:29:52.761Z,98429.78
2022-11-22T01:30:55.254Z,98428.79
2022-11-22T01:31:57.025Z,98433.75
2022-11-22T01:32:58.843Z,98441.55
2022-11-22T01:34:00.656Z,98459.35
2022-11-22T01:35:02.880Z,98452.69
2022-11-22T01:36:05.525Z,98449.96
2022-11-22T01:37:07.407Z,98460.13
2022-11-22T01:38:09.539Z,98456.58
2022-11-22T01:39:11.505Z,98457.41
2022-11-22T01:40:14.195Z,98467.19
2022-11-22T01:41:16.215Z,98458.61
2022-11-22T01:42:17.982Z,98467.97
2022-11-22T01:43:22.806Z,98467.97
2022-11-22T01:44:28.321Z,98470.73
2022-11-22T01:45:39.735Z,98469.70
2022-11-22T01:46:42.072Z,98479.34
2022-11-22T01:47:43.988Z,98473.66
2022-11-22T01:48:52.662Z,98468.39
2022-11-22T01:50:04.149Z,98479.22
2022-11-22T01:51:22.379Z,98482.81
2022-11-22T01:52:27.202Z,98479.75
2022-11-22T01:53:38.259Z,98475.52
2022-11-22T01:54:43.798Z,98489.06
2022-11-22T01:55:47.466Z,98475.47
2022-11-22T01:56:53.350Z,98476.02
2022-11-22T01:57:56.509Z,98469.95
2022-11-22T01:59:02.610Z,98473.25
2022-11-22T02:00:09.029Z,98481.91
2022-11-22T02:01:13.079Z,98475.39
2022-11-22T02:02:15.443Z,98482.19
2022-11-22T02:03:18.694Z,98472.84
2022-11-22T02:04:22.626Z,98476.83
2022-11-22T02:05:28.195Z,98482.84
2022-11-22T02:06:42.974Z,98471.77
2022-11-22T02:07:48.506Z,98481.08
2022-11-22T02:09:02.912Z,98478.48
2022-11-22T02:10:05.505Z,98475.06
2022-11-22T02:11:10.270Z,98483.83
2022-11-22T02:12:14.543Z,98483.87
2022-11-22T02:13:19.855Z,98468.52
2022-11-22T02:14:25.222Z,98476.30
2022-11-22T02:15:28.065Z,98478.89
2022-11-22T02:16:31.085Z,98486.03
2022-11-22T02:17:33.913Z,98486.03
2022-11-22T02:18:36.920Z,98470.64
2022-11-22T02:19:44.878Z,98482.38
2022-11-22T02:20:46.911Z,98483.17
2022-11-22T02:21:52.340Z,98505.44
2022-11-22T02:23:01.330Z,98505.44
2022-11-22T02:24:10.938Z,98494.59
2022-11-22T02:25:34.366Z,98494.66
2022-11-22T02:26:36.411Z,98495.56
2022-11-22T02:27:38.249Z,98511.52
2022-11-22T02:28:40.268Z,98511.52
2022-11-22T02:29:43.268Z,98496.50
2022-11-22T02:30:45.364Z,98507.42
2022-11-22T02:31:47.360Z,98504.02
2022-11-22T02:32:49.315Z,98499.09
2022-11-22T02:33:51.007Z,98507.57
2022-11-22T02:34:52.673Z,98514.36
2022-11-22T02:35:54.888Z,98514.36
2022-11-22T02:36:56.905Z,98516.98
2022-11-22T02:38:05.522Z,98515.16
2022-11-22T02:39:11.057Z,98526.11
2022-11-22T02:40:15.950Z,98532.98
2022-11-22T02:41:17.961Z,98511.70
2022-11-22T02:42:19.872Z,98523.05
2022-11-22T02:43:25.075Z,98525.43
2022-11-22T02:44:27.327Z,98520.04
2022-11-22T02:45:29.163Z,98518.38
2022-11-22T02:46:31.092Z,98524.46
2022-11-22T02:47:32.864Z,98525.43
2022-11-22T02:48:42.392Z,98525.39
2022-11-22T02:49:44.365Z,98517.73
2022-11-22T02:50:46.522Z,98531.97
2022-11-22T02:51:48.754Z,98526.91
2022-11-22T02:52:50.636Z,98526.08
2022-11-22T02:53:52.643Z,98518.27
2022-11-22T02:54:54.385Z,98529.23
2022-11-22T02:55:56.164Z,98530.81
2022-11-22T02:56:58.179Z,98533.33
2022-11-22T02:58:01.055Z,98541.96
2022-11-22T02:59:03.717Z,98541.09
2022-11-22T03:00:07.189Z,98537.98
2022-11-22T03:01:10.240Z,98546.53
2022-11-22T03:02:12.276Z,98537.11
2022-11-22T03:03:14.292Z,98536.14
2022-11-22T03:04:16.414Z,98542.11
2022-11-22T03:05:18.439Z,98542.07
2022-11-22T03:06:20.383Z,98538.47
2022-11-22T03:07:22.528Z,98541.85
2022-11-22T03:08:24.408Z,98535.13
2022-11-22T03:09:27.605Z,98533.44
2022-11-22T03:10:29.717Z,98535.13
2022-11-22T03:11:31.357Z,98536.67
2022-11-22T03:12:33.119Z,98538.36
2022-11-22T03:13:35.058Z,98536.70
2022-11-22T03:14:36.708Z,98534.08
2022-11-22T03:15:38.648Z,98545.42
2022-11-22T03:16:44.574Z,98543.80
2022-11-22T03:17:46.632Z,98539.45
2022-11-22T03:18:48.532Z,98534.45
2022-11-22T03:19:50.457Z,98558.56
2022-11-22T03:20:52.772Z,98558.56
2022-11-22T03:21:54.693Z,98559.63
2022-11-22T03:22:56.739Z,98554.36
2022-11-22T03:23:58.410Z,98552.77
2022-11-22T03:25:00.791Z,98552.77
2022-11-22T03:26:09.814Z,98558.77
2022-11-22T03:27:11.849Z,98543.42
2022-11-22T03:28:13.622Z,98547.53
2022-11-22T03:29:16.912Z,98564.00
2022-11-22T03:30:19.300Z,98564.00
2022-11-22T03:31:21.165Z,98561.39
2022-11-22T03:32:23.387Z,98568.14
2022-11-22T03:33:25.252Z,98552.73
2022-11-22T03:34:27.284Z,98566.16
2022-11-22T03:35:29.281Z,98583.48
2022-11-22T03:36:31.114Z,98572.39
2022-11-22T03:37:32.961Z,98570.63
2022-11-22T03:38:35.552Z,98560.30
2022-11-22T03:39:37.242Z,98578.55
2022-11-22T03:40:39.113Z,98563.97
2022-11-22T03:41:43.196Z,98553.56
2022-11-22T03:42:45.050Z,98553.56
2022-11-22T03:43:46.860Z,98557.63
2022-11-22T03:44:48.901Z,98566.39
2022-11-22T03:45:50.809Z,98574.97
2022-11-22T03:46:52.741Z,98574.97
2022-11-22T03:47:56.854Z,98580.04
2022-11-22T03:48:58.743Z,98580.84
2022-11-22T03:50:00.662Z,98582.08
2022-11-22T03:51:05.409Z,98582.08
2022-11-22T03:52:07.689Z,98589.63
2022-11-22T03:53:09.914Z,98592.28
2022-11-22T03:54:12.397Z,98591.59
2022-11-22T03:55:14.434Z,98594.95
2022-11-22T03:56:16.370Z,98584.59
2022-11-22T03:57:18.318Z,98588.55
2022-11-22T03:58:20.206Z,98591.01
2022-11-22T03:59:22.045Z,98576.36
2022-11-22T04:00:24.087Z,98600.35
2022-11-22T04:01:25.980Z,98600.35
2022-11-22T04:02:27.774Z,98611.61
2022-11-22T04:03:29.526Z,98597.96
2022-11-22T04:04:31.590Z,98610.59
2022-11-22T04:05:33.229Z,98612.53
2022-11-22T04:06:34.991Z,98611.61
2022-11-22T04:07:36.972Z,98611.45
2022-11-22T04:08:38.754Z,98619.77
2022-11-22T04:09:40.727Z,98612.25
2022-11-22T04:10:42.691Z,98613.81
2022-11-22T04:11:44.534Z,98614.06
2022-11-22T04:12:46.205Z,98614.06
2022-11-22T04:13:47.909Z,98625.70
2022-11-22T04:14:49.760Z,98624.94
2022-11-22T04:15:51.850Z,98623.22
2022-11-22T04:16:54.076Z,98621.44
2022-11-22T04:17:55.900Z,98618.12
2022-11-22T04:18:57.677Z,98614.86
2022-11-22T04:19:59.492Z,98628.42
2022-11-22T04:21:01.568Z,98619.84
2022-11-22T04:22:03.291Z,98627.40
2022-11-22T04:23:08.593Z,98627.40
2022-11-22T04:24:11.323Z,98622.30
2022-11-22T04:25:13.314Z,98601.44
2022-11-22T04:26:15.300Z,98601.44
2022-11-22T04:27:17.513Z,98620.21
2022-11-22T04:28:35.271Z,98621.16
2022-11-22T04:29:26.905Z,98613.51
2022-11-22T04:30:29.047Z,98614.45
2022-11-22T04:31:31.070Z,98610.98
2022-11-22T04:32:33.288Z,98605.15
2022-11-22T04:33:36.208Z,98616.09
2022-11-22T04:34:38.143Z,98620.45
2022-11-22T04:35:41.226Z,98616.15
2022-11-22T04:36:43.663Z,98614.98
2022-11-22T04:37:51.329Z,98636.28
2022-11-22T04:38:53.410Z,98629.37
2022-11-22T04:39:55.155Z,98619.11
2022-11-22T04:40:56.877Z,98634.56
2022-11-22T04:41:59.286Z,98626.02
2022-11-22T04:43:01.698Z,98634.38
2022-11-22T04:44:04.021Z,98633.48
2022-11-22T04:45:07.394Z,98633.43
2022-11-22T04:46:10.394Z,98635.27
2022-11-22T04:47:15.144Z,98630.14
2022-11-22T04:48:17.457Z,98629.28
2022-11-22T04:49:19.340Z,98639.78
2022-11-22T04:50:21.756Z,98634.56
2022-11-22T04:51:23.494Z,98640.55
2022-11-22T04:52:25.912Z,98643.02
2022-11-22T04:53:28.622Z,98655.06
2022-11-22T04:54:30.457Z,98656.78
2022-11-22T04:55:32.551Z,98662.59
2022-11-22T04:56:35.026Z,98654.05
2022-11-22T04:57:36.819Z,98654.64
2022-11-22T04:58:38.997Z,98654.64
2022-11-22T04:59:40.806Z,98652.89
2022-11-22T05:00:43.827Z,98658.78
2022-11-22T05:01:45.881Z,98659.03
2022-11-22T05:02:47.849Z,98668.53
2022-11-22T05:03:50.148Z,98659.22
2022-11-22T05:04:51.933Z,98662.71
2022-11-22T05:05:53.780Z,98653.59
2022-11-22T05:06:55.609Z,98656.95
2022-11-22T05:07:58.379Z,98656.00
2022-11-22T05:09:00.332Z,98667.01
2022-11-22T05:10:02.593Z,98663.68
2022-11-22T05:11:04.481Z,98665.31
2022-11-22T05:12:06.801Z,98661.83
2022-11-22T05:13:08.675Z,98671.08
2022-11-22T05:14:11.208Z,98666.17
2022-11-22T05:15:13.421Z,98661.80
2022-11-22T05:16:15.433Z,98670.28
2022-11-22T05:17:17.292Z,98676.98
2022-11-22T05:18:21.031Z,98670.13
2022-11-22T05:19:23.327Z,98674.55
2022-11-22T05:20:25.162Z,98668.62
2022-11-22T05:21:27.881Z,98657.58
2022-11-22T05:22:30.166Z,98667.64
2022-11-22T05:23:32.140Z,98667.64
2022-11-22T05:24:34.043Z,98676.27
2022-11-22T05:25:36.467Z,98679.67
2022-11-22T05:26:38.912Z,98677.09
2022-11-22T05:27:41.001Z,98689.16
2022-11-22T05:28:42.837Z,98687.33
2022-11-22T05:29:44.703Z,98690.80
2022-11-22T05:30:47.971Z,98688.25
2022-11-22T05:31:51.932Z,98694.91
2022-11-22T05:32:54.604Z,98702.63
2022-11-22T05:33:56.685Z,98697.75
2022-11-22T05:34:58.868Z,98685.70
2022-11-22T05:36:00.852Z,98698.53
2022-11-22T05:37:02.821Z,98707.81
2022-11-22T05:38:04.649Z,98689.99
2022-11-22T05:39:06.844Z,98689.99
2022-11-22T05:40:10.681Z,98705.99
2022-11-22T05:41:14.621Z,98715.39
2022-11-22T05:42:16.908Z,98708.45
2022-11-22T05:43:18.759Z,98716.86
2022-11-22T05:44:20.875Z,98710.78
2022-11-22T05:45:22.709Z,98718.44
2022-11-22T05:46:27.352Z,98719.36
2022-11-22T05:47:34.766Z,98719.36
2022-11-22T05:48:40.381Z,98722.95
2022-11-22T05:49:42.329Z,98720.36
2022-11-22T05:50:44.273Z,98728.06
2022-11-22T05:51:46.024Z,98711.81
2022-11-22T05:52:49.040Z,98722.96
2022-11-22T05:53:53.083Z,98714.50
2022-11-22T05:54:54.820Z,98716.30
2022-11-22T05:55:56.976Z,98719.89
2022-11-22T05:56:58.837Z,98727.39
2022-11-22T05:58:01.375Z,98714.69
2022-11-22T05:59:03.386Z,98724.77
2022-11-22T06:00:06.504Z,98726.42
2022-11-22T06:01:14.387Z,98722.08
2022-11-22T06:02:16.596Z,98722.73
2022-11-22T06:03:18.666Z,98724.34
2022-11-22T06:04:20.610Z,98733.03
2022-11-22T06:05:22.283Z,98725.20
2022-11-22T06:06:24.219Z,98726.06
2022-11-22T06:07:26.102Z,98729.48
2022-11-22T06:08:32.167Z,98732.20
2022-11-22T06:09:34.635Z,98723.69
2022-11-22T06:10:36.834Z,98737.33
2022-11-22T06:11:38.547Z,98743.57
2022-11-22T06:12:40.783Z,98743.52
2022-11-22T06:13:45.457Z,98738.34
2022-11-22T06:14:47.307Z,98742.51
2022-11-22T06:15:49.688Z,98743.16
2022-11-22T06:16:51.816Z,98735.36
2022-11-22T06:17:53.566Z,98738.77
2022-11-22T06:18:55.595Z,98733.69
2022-11-22T06:20:02.660Z,98741.29
2022-11-22T06:21:04.380Z,98747.14
2022-11-22T06:22:06.331Z,98745.33
2022-11-22T06:23:08.060Z,98761.36
2022-11-22T10:35:15.639Z,98911.75
2022-11-22T10:36:21.953Z,98904.66
2022-11-22T10:37:30.659Z,98906.27
2022-11-22T10:39:01.526Z,98915.51
2022-11-22T10:40:12.423Z,98901.00
2022-11-22T10:41:23.371Z,98908.91
2022-11-22T10:42:55.059Z,98903.70
2022-11-22T10:44:20.364Z,98908.88
2022-11-22T10:47:20.079Z,98900.30
2022-11-22T10:50:09.484Z,98902.67
2022-11-22T10:51:24.256Z,98900.97
2022-11-22T10:52:42.898Z,98905.06
2022-11-22T10:54:00.351Z,98904.91
2022-11-22T10:55:03.031Z,98908.29
2022-11-22T10:56:31.720Z,98903.81
2022-11-22T10:57:37.333Z,98906.27
2022-11-22T10:59:00.842Z,98904.88
2022-11-22T11:00:15.135Z,98899.66
2022-11-22T11:02:02.640Z,98909.69
2022-11-22T11:03:25.175Z,98910.02
2022-11-22T11:04:43.670Z,98908.23
2022-11-22T11:06:26.606Z,98904.91
2022-11-22T11:07:27.043Z,98904.17
2022-11-22T11:08:54.464Z,98908.58
2022-11-22T11:10:53.192Z,98898.69
2022-11-22T11:11:55.151Z,98895.92
2022-11-22T11:13:04.968Z,98906.30
2022-11-22T11:14:19.662Z,98912.47
2022-11-22T11:15:35.525Z,98910.30
2022-11-22T11:16:51.802Z,98905.38
2022-11-22T11:17:57.755Z,98906.98
2022-11-22T11:19:20.729Z,98899.66
2022-11-22T11:20:32.341Z,98907.83
2022-11-22T11:21:39.238Z,98908.57
2022-11-22T11:23:13.200Z,98918.66
2022-11-22T11:23:50.570Z,98915.39
2022-11-22T11:24:53.305Z,98911.06
2022-11-22T11:26:01.767Z,98909.33
2022-11-22T11:27:06.161Z,98909.08
2022-11-22T11:28:20.899Z,98902.97
2022-11-22T11:29:45.186Z,98914.16
2022-11-22T11:30:56.783Z,98901.14
2022-11-22T11:32:17.927Z,98899.24
2022-11-22T11:33:26.964Z,98912.20
2022-11-22T11:34:30.212Z,98920.74
2022-11-22T11:35:34.213Z,98913.30
2022-11-22T11:36:38.696Z,98906.40
2022-11-22T11:37:45.865Z,98908.66
2022-11-22T11:38:57.091Z,98915.66
2022-11-22T11:39:59.256Z,98910.34
2022-11-22T11:41:20.489Z,98910.73
2022-11-22T11:42:29.204Z,98922.40
2022-11-22T11:43:32.441Z,98927.28
2022-11-22T11:44:36.871Z,98915.24
2022-11-22T11:45:40.478Z,98919.23
2022-11-22T11:46:47.194Z,98919.23
2022-11-22T11:47:50.170Z,98928.61
2022-11-22T11:48:55.332Z,98919.88
2022-11-22T11:49:57.357Z,98921.84
2022-11-22T11:51:13.150Z,98918.10
2022-11-22T11:52:25.254Z,98926.69
2022-11-22T11:53:27.306Z,98918.20
2022-11-22T11:54:42.557Z,98920.68
2022-11-22T11:55:44.825Z,98923.38
2022-11-22T11:56:52.420Z,98920.11
2022-11-22T11:57:54.538Z,98923.94
2022-11-22T11:58:58.852Z,98927.48
2022-11-22T12:00:04.238Z,98935.55
2022-11-22T12:01:11.813Z,98931.71
2022-11-22T12:02:20.582Z,98936.73
2022-11-22T12:03:26.749Z,98949.13
2022-11-22T12:04:32.420Z,98948.58
2022-11-22T12:05:34.753Z,98932.48
2022-11-22T12:06:37.735Z,98939.89
2022-11-22T12:07:42.645Z,98934.89
2022-11-22T12:08:44.663Z,98930.04
2022-11-22T12:09:49.653Z,98929.77
2022-11-22T12:11:01.142Z,98929.77
2022-11-22T12:12:12.560Z,98928.75
2022-11-22T12:13:51.512Z,98928.50
2022-11-22T12:15:09.807Z,98936.59
2022-11-22T12:15:59.796Z,98944.52
2022-11-22T12:17:05.864Z,98941.45
2022-11-22T12:18:26.736Z,98937.77
2022-11-22T12:19:52.916Z,98949.73
2022-11-22T12:20:58.646Z,98949.69
2022-11-22T12:22:04.530Z,98946.73
2022-11-22T12:23:29.836Z,98947.08
2022-11-22T12:24:52.667Z,98941.94
2022-11-22T12:25:47.764Z,98946.56
2022-11-22T12:26:51.085Z,98938.84
2022-11-22T12:27:53.500Z,98943.44
2022-11-22T12:28:58.615Z,98942.64
2022-11-22T12:30:00.583Z,98951.79
2022-11-22T12:31:10.646Z,98946.73
2022-11-22T12:32:16.695Z,98946.73
2022-11-22T12:33:23.102Z,98948.15
2022-11-22T12:35:45.856Z,98955.64
2022-11-22T12:37:00.413Z,98972.91
2022-11-22T12:38:15.073Z,98975.44
2022-11-22T12:39:23.627Z,98974.31
2022-11-22T12:40:44.621Z,98972.08
2022-11-22T12:41:50.108Z,98977.45
2022-11-22T12:43:16.744Z,98970.09
2022-11-22T12:44:21.588Z,98972.57
2022-11-22T12:45:35.998Z,98971.37
2022-11-22T12:46:43.617Z,98975.66
2022-11-22T12:47:47.671Z,98975.66
2022-11-22T12:49:03.220Z,98967.96
2022-11-22T12:50:28.999Z,98967.13
2022-11-22T12:51:37.271Z,98969.95
2022-11-22T12:52:49.518Z,98968.43
2022-11-22T12:53:54.424Z,98969.27
2022-11-22T12:55:06.524Z,98976.95
2022-11-22T12:56:33.732Z,98981.36
2022-11-22T12:57:44.026Z,98972.77
2022-11-22T12:59:22.747Z,98978.59
2022-11-22T13:00:28.253Z,98978.57
2022-11-22T13:01:49.348Z,98983.71
2022-11-22T13:03:10.421Z,98968.31
2022-11-22T13:04:25.308Z,98983.16
2022-11-22T13:05:49.733Z,98985.75
2022-11-22T13:06:58.324Z,98986.47
2022-11-22T13:08:06.795Z,98988.77
2022-11-22T13:09:15.306Z,98993.80
2022-11-22T13:10:33.020Z,98997.45
2022-11-22T13:11:38.991Z,98994.84
2022-11-22T13:12:42.540Z,98998.19
2022-11-22T13:13:47.845Z,98988.73
2022-11-22T13:14:53.661Z,98985.48
2022-11-22T13:16:00.756Z,98999.17
2022-11-22T13:17:10.350Z,98998.29
2022-11-22T13:18:15.939Z,99003.32
2022-11-22T13:19:22.360Z,99005.82
2022-11-22T13:20:28.828Z,99001.83
2022-11-22T13:21:52.167Z,99004.34
2022-11-22T13:23:19.917Z,99005.25
2022-11-22T13:24:34.468Z,98999.09
2022-11-22T13:25:46.578Z,98994.59
2022-11-22T13:27:08.996Z,98996.56
2022-11-22T13:28:20.722Z,98993.98
2022-11-22T13:29:28.888Z,98988.84
2022-11-22T13:30:34.942Z,98983.66
2022-11-22T13:31:40.982Z,98993.79
2022-11-22T13:32:43.821Z,98996.30
2022-11-22T13:33:58.038Z,98990.43
2022-11-22T13:35:12.603Z,98988.77
2022-11-22T13:36:31.385Z,98977.70
2022-11-22T13:37:46.841Z,98990.54
2022-11-22T13:38:51.756Z,98992.39
2022-11-22T13:39:54.851Z,98983.92
2022-11-22T13:41:00.955Z,98982.13
2022-11-22T13:42:06.280Z,98997.61
2022-11-22T13:43:21.838Z,99001.22
2022-11-22T13:44:26.110Z,98994.53
2022-11-22T13:45:33.745Z,98997.77
2022-11-22T13:47:01.839Z,98987.36
2022-11-22T13:48:04.010Z,98988.20
2022-11-22T13:49:15.110Z,98988.14
2022-11-22T13:50:41.845Z,98998.61
2022-11-22T13:51:51.367Z,98996.83
2022-11-22T13:52:54.730Z,99001.76
2022-11-22T13:54:17.519Z,99000.89
2022-11-22T13:55:35.879Z,99004.30
2022-11-22T13:56:39.846Z,99007.95
2022-11-22T13:57:42.370Z,99009.47
2022-11-22T13:58:51.275Z,99009.66
2022-11-22T14:00:16.473Z,99006.20
2022-11-22T14:01:37.180Z,99021.45
2022-11-22T14:02:54.595Z,99014.03
2022-11-22T14:04:18.992Z,99002.89
2022-11-22T14:05:41.623Z,99015.68
2022-11-22T14:07:01.352Z,99014.16
2022-11-22T14:08:05.242Z,99006.25
2022-11-22T14:09:23.306Z,99003.58
2022-11-22T14:10:35.734Z,99011.25
2022-11-22T14:11:47.354Z,99010.25
2022-11-22T14:12:52.930Z,99004.38
2022-11-22T14:14:04.406Z,99019.79
2022-11-22T14:15:22.523Z,99024.19
2022-11-22T14:16:31.689Z,99012.22
2022-11-22T14:17:59.317Z,99019.88
2022-11-22T14:19:20.095Z,99016.65
2022-11-22T14:21:00.876Z,99014.77
2022-11-22T14:22:13.154Z,99020.59
2022-11-22T14:23:24.847Z,99019.97
2022-11-22T14:24:36.369Z,99025.06
2022-11-22T14:25:44.909Z,99030.26
2022-11-22T14:26:51.827Z,99027.77
2022-11-22T18:18:06.492Z,99099.83
2022-11-22T18:19:08.601Z,99101.78
2022-11-22T18:20:11.317Z,99095.80
2022-11-22T18:21:17.123Z,99101.74
2022-11-22T18:22:17.734Z,99091.51
2022-11-22T18:23:21.281Z,99098.89
2022-11-22T18:24:23.048Z,99089.61
2022-11-22T18:25:24.974Z,99092.20
2022-11-22T18:26:43.455Z,99088.77
2022-11-22T18:27:39.104Z,99088.04
2022-11-22T18:28:38.571Z,99090.44
2022-11-22T18:29:42.796Z,99082.59
2022-11-22T18:30:46.628Z,99081.61
2022-11-22T18:32:52.541Z,99079.03
2022-11-22T18:33:54.625Z,99071.42
2022-11-22T18:34:56.657Z,99073.89
2022-11-22T18:36:00.242Z,99071.23
2022-11-22T18:37:04.150Z,99083.05
2022-11-22T18:38:06.225Z,99079.03
2022-11-22T18:39:09.419Z,99081.64
2022-11-22T18:40:12.872Z,99086.80
2022-11-22T18:41:15.047Z,99082.64
2022-11-22T18:42:16.943Z,99083.48
2022-11-22T18:43:19.260Z,99084.34
2022-11-22T18:44:21.347Z,99084.36
2022-11-22T18:45:23.407Z,99081.76
2022-11-22T18:47:37.075Z,99073.84
2022-11-22T18:48:39.200Z,99082.47
2022-11-22T18:49:41.703Z,99079.77
2022-11-22T18:50:44.907Z,99075.59
2022-11-22T18:51:47.483Z,99075.78
2022-11-22T18:52:50.920Z,99083.50
2022-11-22T18:53:53.617Z,99082.70
2022-11-22T18:56:22.290Z,99086.13
2022-11-22T18:57:24.808Z,99084.36
2022-11-22T18:58:32.118Z,99086.91
2022-11-22T18:59:33.427Z,99091.17
2022-11-22T19:00:37.048Z,99091.28
2022-11-22T19:01:40.983Z,99091.32
2022-11-22T19:02:44.047Z,99089.61
2022-11-22T19:03:46.460Z,99091.25
2022-11-22T19:04:48.681Z,99083.59
2022-11-22T19:05:51.170Z,99093.73
2022-11-22T19:06:54.537Z,99091.17
2022-11-22T19:07:56.852Z,99089.38
2022-11-22T19:09:01.113Z,99093.48
2022-11-22T19:10:05.294Z,99090.07
2022-11-22T19:11:08.929Z,99101.30
2022-11-22T19:12:11.198Z,99090.38
2022-11-22T19:13:14.345Z,99091.23
2022-11-22T19:14:17.299Z,99084.38
2022-11-22T19:15:19.289Z,99090.35
2022-11-22T19:16:22.611Z,99085.24
2022-11-22T19:17:25.314Z,99086.05
2022-11-22T19:18:31.462Z,99079.98
2022-11-22T19:19:31.786Z,99085.89
2022-11-22T19:20:54.533Z,99085.89
2022-11-22T19:21:41.687Z,99082.57
2022-11-22T19:22:44.167Z,99095.44
2022-11-22T19:23:48.242Z,99095.44
2022-11-22T19:24:50.189Z,99087.91
2022-11-22T19:25:52.294Z,99094.69
2022-11-22T19:26:54.746Z,99088.56
2022-11-22T19:27:56.571Z,99096.30
2022-11-22T19:29:00.477Z,99092.80
2022-11-22T19:30:03.445Z,99101.10
2022-11-22T19:31:09.166Z,99101.13
2022-11-22T19:32:11.140Z,99098.73
2022-11-22T19:33:13.138Z,99111.55
2022-11-22T19:34:15.257Z,99106.70
2022-11-22T19:35:17.280Z,99105.02
2022-11-22T19:36:21.628Z,99107.55
2022-11-22T19:37:23.579Z,99116.91
2022-11-22T19:38:26.098Z,99118.67
2022-11-22T19:39:28.067Z,99111.04
2022-11-22T19:40:30.790Z,99114.45
2022-11-22T19:41:33.319Z,99120.34
2022-11-22T19:42:35.139Z,99118.70
2022-11-22T19:43:37.670Z,99120.42
2022-11-22T19:44:39.953Z,99123.80
2022-11-22T19:45:41.765Z,99128.00
2022-11-22T19:46:44.780Z,99125.39
2022-11-22T19:47:46.751Z,99125.39
2022-11-22T19:48:54.227Z,99121.89
2022-11-22T19:49:56.998Z,99126.19
2022-11-22T19:51:12.887Z,99123.55
2022-11-22T19:52:14.606Z,99115.72
2022-11-22T19:53:17.303Z,99120.95
2022-11-22T19:54:19.585Z,99101.25
2022-11-22T19:55:21.780Z,99101.25
2022-11-22T19:56:24.128Z,99112.12
2022-11-22T19:57:25.941Z,99116.27
2022-11-22T19:58:28.677Z,99112.67
2022-11-22T19:59:32.840Z,99119.23
2022-11-22T20:00:38.194Z,99117.36
2022-11-22T20:01:41.793Z,99125.72
2022-11-22T20:02:44.036Z,99117.09
2022-11-22T20:03:52.417Z,99123.78
2022-11-22T20:04:54.780Z,99126.59
2022-11-22T20:05:59.015Z,99123.52
2022-11-22T20:07:01.019Z,99125.18
2022-11-22T20:08:03.461Z,99121.70
2022-11-22T20:09:08.648Z,99129.58
2022-11-22T20:10:12.076Z,99130.66
2022-11-22T20:11:17.202Z,99141.14
2022-11-22T20:12:19.052Z,99142.00
2022-11-22T20:13:20.692Z,99139.31
2022-11-22T20:14:23.077Z,99143.46
2022-11-22T20:15:26.033Z,99143.36
2022-11-22T20:16:29.861Z,99150.14
2022-11-22T20:17:32.713Z,99155.41
2022-11-22T20:18:35.136Z,99154.55
2022-11-22T20:19:37.939Z,99164.83
2022-11-22T20:20:40.516Z,99164.06
2022-11-22T20:21:42.730Z,99172.66
2022-11-22T20:22:44.526Z,99170.30
2022-11-22T20:23:46.979Z,99170.48
2022-11-22T20:24:48.826Z,99169.72
2022-11-22T20:25:50.621Z,99173.15
2022-11-22T20:26:53.915Z,99170.61
2022-11-22T20:27:56.728Z,99165.39
2022-11-22T20:29:07.727Z,99168.63
2022-11-22T20:30:10.286Z,99164.30
2022-11-22T20:31:18.054Z,99167.69
2022-11-22T20:32:21.286Z,99171.03
2022-11-22T20:33:25.951Z,99174.36
2022-11-22T20:34:27.920Z,99164.37
2022-11-22T20:35:31.329Z,99172.09
2022-11-22T20:36:36.584Z,99173.88
2022-11-22T20:37:40.247Z,99172.30
2022-11-22T20:38:44.234Z,99174.08
2022-11-22T20:39:48.217Z,99172.30
2022-11-22T20:40:54.367Z,99179.87
2022-11-22T20:42:32.065Z,99173.80
2022-11-22T20:43:03.675Z,99185.61
2022-11-22T20:44:06.497Z,99178.17
2022-11-22T20:45:08.710Z,99183.23
2022-11-22T20:46:13.489Z,99186.53
2022-11-22T20:47:17.425Z,99179.63
2022-11-22T20:48:19.666Z,99189.81
2022-11-22T20:49:21.474Z,99188.15
2022-11-22T20:50:23.283Z,99188.21
2022-11-22T20:51:27.731Z,99196.00
2022-11-22T20:52:29.452Z,99191.74
2022-11-22T20:53:32.333Z,99186.50
2022-11-22T20:54:34.327Z,99186.52
2022-11-22T20:55:38.094Z,99189.92
2022-11-22T20:56:40.273Z,99185.61
2022-11-22T20:57:41.878Z,99186.39
2022-11-22T20:58:44.519Z,99195.81