createdAt,value
2022-08-03T00:02:17.647Z,49.63
2022-08-03T00:04:44.951Z,49.63
2022-08-03T00:07:11.844Z,49.83
2022-08-03T00:09:38.783Z,50.32
2022-08-03T00:12:06.417Z,50.52
2022-08-03T00:14:33.657Z,50.29
2022-08-03T00:17:00.696Z,50.22
2022-08-03T00:19:28.181Z,50.59
2022-08-03T00:21:55.209Z,51.01
2022-08-03T00:24:22.169Z,50.83
2022-08-03T00:26:49.082Z,50.87
2022-08-03T00:29:16.037Z,50.88
2022-08-03T00:31:52.725Z,51.38
2022-08-03T00:34:57.388Z,52.11
2022-08-03T00:37:13.479Z,51.90
2022-08-03T00:39:40.954Z,51.67
2022-08-03T00:42:07.986Z,52.06
2022-08-03T00:44:42.887Z,52.02
2022-08-03T00:47:11.574Z,51.95
2022-08-03T00:49:40.992Z,52.65
2022-08-03T00:52:13.904Z,52.26
2022-08-03T00:54:41.111Z,52.75
2022-08-03T00:57:08.498Z,52.47
2022-08-03T00:59:38.239Z,52.89
2022-08-03T01:02:05.878Z,53.11
2022-08-03T01:04:33.431Z,53.34
2022-08-03T01:07:18.089Z,53.42
2022-08-03T01:10:18.319Z,53.74
2022-08-03T01:14:02.354Z,53.86
2022-08-03T01:16:25.816Z,53.63
2022-08-03T01:19:29.446Z,53.10
2022-08-03T01:22:44.098Z,53.25
2022-08-03T01:25:44.650Z,53.44
2022-08-03T01:28:39.584Z,53.79
2022-08-03T01:31:10.701Z,54.16
2022-08-03T01:33:44.491Z,53.61
2022-08-03T01:36:19.741Z,53.79
2022-08-03T01:38:52.666Z,53.90
2022-08-03T01:41:31.454Z,53.74
2022-08-03T01:44:29.417Z,54.09
2022-08-03T01:46:51.296Z,53.69
2022-08-03T01:49:18.771Z,53.96
2022-08-03T01:51:58.607Z,53.89
2022-08-03T01:54:42.429Z,54.28
2022-08-03T01:57:10.603Z,54.09
2022-08-03T01:59:39.317Z,53.65
2022-08-03T02:02:31.959Z,53.73
2022-08-03T02:04:57.745Z,54.00
2022-08-03T02:07:27.231Z,53.71
2022-08-03T02:10:16.690Z,53.97
2022-08-03T02:13:05.897Z,54.06
2022-08-03T02:15:34.156Z,54.28
2022-08-03T02:18:03.934Z,54.38
2022-08-03T02:20:33.222Z,54.21
2022-08-03T02:23:00.432Z,54.61
2022-08-03T02:25:28.820Z,54.71
2022-08-03T02:28:11.062Z,54.56
2022-08-03T02:30:41.163Z,54.70
2022-08-03T02:33:25.674Z,54.75
2022-08-03T02:35:54.472Z,54.82
2022-08-03T02:38:28.559Z,54.80
2022-08-03T02:40:57.410Z,54.90
2022-08-03T02:43:25.485Z,55.60
2022-08-03T02:45:54.496Z,54.94
2022-08-03T02:48:26.906Z,55.32
2022-08-03T02:50:57.839Z,56.00
2022-08-03T02:53:27.420Z,55.79
2022-08-03T02:55:57.006Z,56.33
2022-08-03T02:58:26.005Z,56.07
2022-08-03T03:00:54.509Z,56.06
2022-08-03T03:03:23.290Z,56.01
2022-08-03T03:05:57.623Z,55.46
2022-08-03T03:08:28.240Z,55.58
2022-08-03T03:10:59.900Z,55.32
2022-08-03T03:13:31.844Z,55.27
2022-08-03T03:16:01.752Z,55.94
2022-08-03T03:18:31.475Z,55.89
2022-08-03T03:21:01.286Z,55.98
2022-08-03T03:23:29.311Z,55.71
2022-08-03T03:25:58.996Z,56.38
2022-08-03T03:28:26.621Z,56.80
2022-08-03T03:30:53.741Z,56.77
2022-08-03T03:33:22.651Z,56.64
2022-08-03T03:35:51.613Z,56.98
2022-08-03T03:38:20.085Z,57.14
2022-08-03T03:40:47.729Z,57.29
2022-08-03T03:43:14.818Z,56.32
2022-08-03T03:45:43.046Z,56.83
2022-08-03T03:48:10.312Z,56.63
2022-08-03T03:50:40.997Z,57.18
2022-08-03T03:53:13.977Z,56.81
2022-08-03T03:55:59.675Z,57.51
2022-08-03T03:58:29.840Z,57.15
2022-08-03T04:01:04.368Z,57.55
2022-08-03T04:03:31.466Z,57.53
2022-08-03T04:06:17.612Z,57.76
2022-08-03T04:09:04.362Z,57.90
2022-08-03T04:11:43.972Z,57.42
2022-08-03T04:14:20.349Z,58.29
2022-08-03T04:16:53.884Z,57.90
2022-08-03T04:19:38.834Z,58.45
2022-08-03T04:22:10.846Z,58.95
2022-08-03T04:24:50.560Z,58.69
2022-08-03T04:27:26.116Z,58.66
2022-08-03T04:29:55.583Z,59.15
2022-08-03T04:32:26.313Z,59.36
2022-08-03T04:34:53.881Z,58.98
2022-08-03T04:40:44.348Z,59.28
2022-08-03T04:43:14.147Z,59.58
2022-08-03T04:45:42.791Z,59.37
2022-08-03T04:48:10.068Z,59.40
2022-08-03T04:50:37.639Z,59.36
2022-08-03T04:53:07.272Z,59.66
2022-08-03T04:55:35.831Z,60.12
2022-08-03T04:58:04.419Z,59.94
2022-08-03T05:00:31.761Z,59.96
2022-08-03T05:02:59.201Z,60.12
2022-08-03T05:05:48.979Z,60.24
2022-08-03T05:08:14.822Z,60.91
2022-08-03T05:10:41.826Z,60.38
2022-08-03T05:13:12.952Z,60.73
2022-08-03T05:15:43.206Z,61.06
2022-08-03T05:18:14.186Z,60.51
2022-08-03T05:20:41.812Z,60.61
2022-08-03T05:23:08.936Z,60.82
2022-08-03T05:25:35.894Z,60.53
2022-08-03T05:28:04.350Z,60.38
2022-08-03T05:30:34.140Z,60.50
2022-08-03T05:33:03.963Z,59.92
2022-08-03T05:35:55.650Z,59.80
2022-08-03T05:38:20.904Z,59.50
2022-08-03T05:41:21.812Z,59.35
2022-08-03T05:43:46.115Z,59.91
2022-08-03T05:46:13.702Z,59.50
2022-08-03T05:48:42.721Z,60.23
2022-08-03T05:51:12.281Z,60.23
2022-08-03T05:53:45.743Z,60.05
2022-08-03T05:56:15.980Z,60.34
2022-08-03T05:58:46.274Z,60.11
2022-08-03T06:01:14.430Z,60.33
2022-08-03T06:03:41.677Z,59.60
2022-08-03T06:06:08.885Z,59.66
2022-08-03T06:08:36.105Z,59.86
2022-08-03T06:11:04.037Z,59.58
2022-08-03T06:13:32.226Z,59.76
2022-08-03T06:15:59.315Z,59.22
2022-08-03T06:18:26.321Z,59.32
2022-08-03T06:20:53.925Z,59.63
2022-08-03T06:23:25.351Z,59.64
2022-08-03T06:26:09.691Z,59.36
2022-08-03T06:28:53.347Z,58.97
2022-08-03T06:31:26.016Z,59.44
2022-08-03T06:34:34.262Z,59.31
2022-08-03T06:36:52.244Z,58.88
2022-08-03T06:39:20.324Z,58.18
2022-08-03T06:41:47.522Z,57.72
2022-08-03T06:44:15.283Z,57.61
2022-08-03T06:46:43.375Z,57.96
2022-08-03T06:49:10.521Z,57.60
2022-08-03T06:52:05.203Z,57.41
2022-08-03T06:54:27.400Z,57.66
2022-08-03T06:56:54.619Z,57.46
2022-08-03T07:00:08.644Z,57.59
2022-08-03T07:02:09.806Z,57.67
2022-08-03T07:04:37.865Z,57.69
2022-08-03T07:07:05.056Z,57.12
2022-08-03T07:09:32.374Z,57.14
2022-08-03T07:11:59.500Z,56.73
2022-08-03T07:14:26.469Z,56.64
2022-08-03T07:16:53.427Z,56.17
2022-08-03T07:19:20.879Z,55.14
2022-08-03T07:21:48.046Z,54.88
2022-08-03T07:24:15.052Z,55.00
2022-08-03T07:26:42.137Z,55.02
2022-08-03T07:29:14.685Z,53.73
2022-08-03T07:31:42.678Z,52.14
2022-08-03T07:34:09.722Z,52.51
2022-08-03T07:36:37.107Z,53.49
2022-08-03T07:39:17.794Z,53.32
2022-08-03T07:41:46.302Z,53.62
2022-08-03T07:44:13.828Z,52.94
2022-08-03T07:46:40.908Z,52.33
2022-08-03T07:49:07.932Z,52.41
2022-08-03T07:51:35.214Z,52.67
2022-08-03T07:54:02.805Z,52.04
2022-08-03T07:56:30.308Z,52.53
2022-08-03T07:58:57.715Z,51.91
2022-08-03T08:01:25.542Z,52.31
2022-08-03T08:03:53.739Z,52.39
2022-08-03T08:06:23.765Z,52.68
2022-08-03T08:08:50.759Z,52.74
2022-08-03T08:11:17.854Z,51.87
2022-08-03T08:13:44.970Z,51.59
2022-08-03T08:16:11.888Z,51.63
2022-08-03T08:18:38.819Z,51.23
2022-08-03T08:21:05.852Z,51.33
2022-08-03T08:23:43.737Z,50.54
2022-08-03T08:26:12.604Z,50.76
2022-08-03T08:28:39.908Z,50.23
2022-08-03T08:31:07.065Z,50.71
2022-08-03T08:34:02.585Z,50.36
2022-08-03T08:36:22.261Z,50.10
2022-08-03T08:38:49.250Z,49.60
2022-08-03T08:41:16.712Z,49.03
2022-08-03T08:43:43.893Z,49.16
2022-08-03T08:46:13.228Z,49.08
2022-08-03T08:48:52.659Z,49.48
2022-08-03T08:51:21.920Z,49.07
2022-08-03T08:53:53.789Z,48.62
2022-08-03T08:56:26.072Z,48.33
2022-08-03T08:58:58.914Z,48.75
2022-08-03T09:01:27.376Z,48.74
2022-08-03T09:03:55.222Z,49.06
2022-08-03T09:06:23.490Z,47.83
2022-08-03T09:08:50.682Z,47.52
2022-08-03T09:11:52.551Z,48.08
2022-08-03T09:14:37.040Z,46.66
2022-08-03T09:17:08.138Z,46.78
2022-08-03T09:19:37.507Z,46.44
2022-08-03T09:22:15.631Z,46.21
2022-08-03T09:25:23.201Z,46.62
2022-08-03T09:27:48.523Z,46.25
2022-08-03T09:30:34.087Z,46.04
2022-08-03T09:33:08.559Z,45.89
2022-08-03T09:35:54.067Z,47.35
2022-08-03T09:38:28.419Z,47.57
2022-08-03T09:41:00.239Z,46.27
2022-08-03T09:43:28.957Z,46.23
2022-08-03T09:46:07.966Z,46.19
2022-08-03T09:48:37.446Z,45.59
2022-08-03T09:51:14.095Z,45.89
2022-08-03T09:53:58.808Z,46.01
2022-08-03T09:56:48.199Z,45.95
2022-08-03T09:59:25.961Z,44.96
2022-08-03T10:01:56.225Z,44.69
2022-08-03T10:04:24.000Z,43.62
2022-08-03T10:07:09.310Z,43.54
2022-08-03T10:09:37.560Z,44.18
2022-08-03T10:12:13.293Z,43.88
2022-08-03T10:14:42.218Z,45.07
2022-08-03T10:17:12.651Z,44.46
2022-08-03T10:19:41.342Z,44.18
2022-08-03T10:22:15.891Z,43.85
2022-08-03T10:25:07.171Z,43.99
2022-08-03T10:27:39.235Z,44.50
2022-08-03T10:30:11.884Z,44.53
2022-08-03T10:32:43.706Z,43.39
2022-08-03T10:35:20.372Z,44.08
2022-08-03T10:38:20.111Z,43.04
2022-08-03T10:40:55.775Z,42.56
2022-08-03T10:43:38.978Z,42.08
2022-08-03T10:46:08.632Z,40.93
2022-08-03T10:48:36.915Z,40.95
2022-08-03T10:51:05.106Z,40.48
2022-08-03T10:53:52.812Z,41.45
2022-08-03T10:56:53.258Z,41.81
2022-08-03T10:59:46.144Z,41.35
2022-08-03T11:02:14.802Z,41.28
2022-08-03T11:04:42.874Z,40.09
2022-08-03T11:07:24.239Z,40.81
2022-08-03T11:09:54.322Z,41.08
2022-08-03T11:12:31.462Z,39.34
2022-08-03T11:15:07.173Z,39.37
2022-08-03T11:17:46.859Z,39.97
2022-08-03T11:20:52.961Z,39.69
2022-08-03T11:24:05.336Z,40.33
2022-08-03T11:26:31.374Z,40.64
2022-08-03T11:29:31.081Z,39.00
2022-08-03T11:31:58.207Z,39.77
2022-08-03T11:34:26.415Z,39.93
2022-08-03T11:37:21.387Z,39.42
2022-08-03T11:39:53.115Z,39.57
2022-08-03T11:42:35.281Z,39.58
2022-08-03T11:45:08.933Z,38.57
2022-08-03T11:47:50.114Z,38.55
2022-08-03T11:50:20.043Z,38.60
2022-08-03T11:52:49.327Z,37.54
2022-08-03T11:55:21.702Z,36.23
2022-08-03T11:59:11.242Z,35.18
2022-08-03T12:00:38.003Z,35.93
2022-08-03T12:03:18.412Z,35.58
2022-08-03T12:05:52.297Z,34.83
2022-08-03T12:08:32.089Z,33.79
2022-08-03T12:11:02.397Z,33.56
2022-08-03T12:14:45.161Z,34.44
2022-08-03T12:16:40.775Z,34.79
2022-08-03T12:19:08.497Z,35.43
2022-08-03T12:21:56.925Z,35.32
2022-08-03T12:24:28.398Z,34.85
2022-08-03T12:26:59.155Z,34.96
2022-08-03T12:29:27.756Z,34.78
2022-08-03T12:31:56.438Z,34.53
2022-08-03T12:34:23.708Z,35.05
2022-08-03T12:36:53.437Z,34.75
2022-08-03T12:39:26.632Z,34.58
2022-08-03T12:41:55.074Z,34.34
2022-08-03T12:44:36.131Z,34.41
2022-08-03T12:47:06.677Z,35.30
2022-08-03T12:49:53.960Z,34.96
2022-08-03T12:52:23.072Z,34.92
2022-08-03T12:54:59.111Z,35.51
2022-08-03T12:57:40.841Z,34.15
2022-08-03T13:00:21.704Z,34.19
2022-08-03T13:05:54.741Z,34.57
2022-08-03T13:08:26.001Z,34.98
2022-08-03T13:10:53.741Z,34.92
2022-08-03T13:13:39.182Z,33.79
2022-08-03T13:16:06.203Z,33.33
2022-08-03T13:18:33.452Z,32.86
2022-08-03T13:21:01.014Z,32.61
2022-08-03T13:23:28.470Z,32.25
2022-08-03T13:25:56.263Z,31.91
2022-08-03T13:28:23.608Z,32.09
2022-08-03T13:30:50.770Z,32.22
2022-08-03T13:33:18.112Z,31.61
2022-08-03T13:35:45.169Z,31.47
2022-08-03T13:38:12.634Z,31.55
2022-08-03T13:40:42.719Z,31.90
2022-08-03T13:43:13.106Z,31.71
2022-08-03T13:45:52.322Z,32.19
2022-08-03T13:48:36.765Z,31.60
2022-08-03T13:51:11.803Z,30.94
2022-08-03T13:53:51.049Z,31.70
2022-08-03T13:56:18.272Z,31.39
2022-08-03T13:58:45.324Z,32.07
2022-08-03T14:01:12.444Z,30.93
2022-08-03T14:03:39.514Z,30.91
2022-08-03T14:06:06.684Z,31.47
2022-08-03T14:08:33.632Z,31.03
2022-08-03T14:11:01.008Z,31.01
2022-08-03T14:13:28.161Z,31.17
2022-08-03T14:15:56.067Z,30.64
2022-08-03T14:18:29.012Z,29.38
2022-08-03T14:21:05.880Z,29.90
2022-08-03T14:23:36.847Z,30.71
2022-08-03T14:26:06.289Z,29.89
2022-08-03T14:28:33.300Z,29.80
2022-08-03T14:31:01.452Z,29.65
2022-08-03T14:33:28.520Z,30.27
2022-08-03T14:35:55.715Z,29.79
2022-08-03T14:38:23.716Z,30.42
2022-08-03T14:40:51.423Z,28.88
2022-08-03T14:43:20.207Z,30.05
2022-08-03T14:45:52.136Z,30.26
2022-08-03T14:50:34.819Z,29.72
2022-08-03T14:51:11.997Z,30.01
2022-08-03T14:53:39.067Z,29.71
2022-08-03T14:56:10.170Z,30.31
2022-08-03T14:58:40.128Z,30.77
2022-08-03T15:02:03.240Z,30.10
2022-08-03T15:03:54.645Z,29.51
2022-08-03T15:06:21.937Z,29.12
2022-08-03T15:09:13.727Z,29.53
2022-08-03T15:11:36.856Z,29.40
2022-08-03T15:14:09.008Z,29.89
2022-08-03T15:16:37.649Z,30.23
2022-08-03T15:20:01.172Z,30.90
2022-08-03T15:21:52.195Z,30.92
2022-08-03T15:24:19.481Z,30.66
2022-08-03T15:26:46.732Z,30.64
2022-08-03T15:30:05.230Z,30.74
2022-08-03T15:32:00.965Z,30.72
2022-08-03T15:34:28.042Z,30.51
2022-08-03T15:36:55.208Z,30.84
2022-08-03T15:39:22.484Z,30.74
2022-08-03T15:41:49.551Z,30.93
2022-08-03T15:44:20.378Z,31.29
2022-08-03T15:46:48.056Z,31.78
2022-08-03T15:49:16.623Z,31.17
2022-08-03T15:51:43.635Z,30.64
2022-08-03T15:54:10.719Z,30.17
2022-08-03T15:56:37.848Z,29.49
2022-08-03T15:59:12.604Z,30.58
2022-08-03T16:01:41.739Z,31.26
2022-08-03T16:04:08.903Z,31.87
2022-08-03T16:06:36.612Z,31.67
2022-08-03T16:09:23.574Z,31.31
2022-08-03T16:11:59.093Z,30.68
2022-08-03T16:14:32.434Z,29.83
2022-08-03T16:17:04.102Z,29.89
2022-08-03T16:19:31.267Z,30.88
2022-08-03T16:22:03.259Z,30.95
2022-08-03T16:24:31.839Z,31.93
2022-08-03T16:27:00.567Z,31.86
2022-08-03T16:29:28.565Z,32.15
2022-08-03T16:31:55.504Z,32.18
2022-08-03T16:34:22.486Z,31.77
2022-08-03T16:36:49.545Z,31.46
2022-08-03T16:39:16.957Z,31.52
2022-08-03T16:41:53.872Z,31.73
2022-08-03T16:44:30.796Z,31.90
2022-08-03T16:46:59.088Z,31.87
2022-08-03T16:49:53.171Z,32.04
2022-08-03T16:52:13.556Z,31.48
2022-08-03T16:54:44.403Z,31.41
2022-08-03T16:57:56.092Z,31.73
2022-08-03T17:00:09.530Z,31.85
2022-08-03T17:02:37.337Z,31.93
2022-08-03T17:05:05.116Z,32.10
2022-08-03T17:07:31.991Z,31.32
2022-08-03T17:10:01.060Z,31.68
2022-08-03T17:12:28.459Z,31.82
2022-08-03T17:14:57.168Z,31.56
2022-08-03T17:17:37.601Z,31.50
2022-08-03T17:20:19.575Z,31.97
2022-08-03T17:23:34.316Z,31.99
2022-08-03T17:26:10.543Z,32.04
2022-08-03T17:28:56.472Z,31.93
2022-08-03T17:31:31.827Z,32.03
2022-08-03T17:34:04.449Z,32.46
2022-08-03T17:37:02.573Z,32.93
2022-08-03T17:39:48.538Z,32.93
2022-08-03T17:42:30.634Z,32.81
2022-08-03T17:45:01.716Z,32.74
2022-08-03T17:50:24.148Z,33.59
2022-08-03T17:53:15.206Z,33.73
2022-08-03T17:55:55.011Z,33.68
2022-08-03T17:58:52.400Z,34.10
2022-08-03T18:02:00.531Z,34.22
2022-08-03T18:04:37.712Z,33.91
2022-08-03T18:07:12.736Z,34.37
2022-08-03T18:10:03.389Z,35.03
2022-08-03T18:12:51.751Z,34.73
2022-08-03T18:15:40.332Z,34.97
2022-08-03T18:18:10.510Z,35.72
2022-08-03T18:20:41.969Z,34.84
2022-08-03T18:23:24.846Z,35.28
2022-08-03T18:26:04.884Z,35.83
2022-08-03T18:28:34.562Z,35.33
2022-08-03T18:31:06.134Z,35.63
2022-08-03T18:34:18.465Z,35.53
2022-08-03T18:39:15.245Z,35.60
2022-08-03T18:41:46.526Z,35.75
2022-08-03T18:44:37.655Z,35.52
2022-08-03T18:47:52.113Z,35.92
2022-08-03T18:50:34.083Z,36.06
2022-08-03T18:54:02.631Z,35.73
2022-08-03T18:56:55.083Z,35.90
2022-08-03T18:59:34.878Z,36.36
2022-08-03T19:02:26.674Z,36.38
2022-08-03T19:04:55.323Z,36.02
2022-08-03T19:07:27.344Z,36.03
2022-08-03T19:10:06.988Z,36.20
2022-08-03T19:12:56.273Z,36.22
2022-08-03T19:15:36.848Z,37.30
2022-08-03T19:18:11.917Z,36.99
2022-08-03T19:20:54.741Z,37.10
2022-08-03T19:23:25.622Z,37.67
2022-08-03T19:28:41.565Z,37.43
2022-08-03T19:31:11.317Z,37.87
2022-08-03T19:33:57.295Z,38.40
2022-08-03T19:36:28.622Z,38.43
2022-08-03T19:38:57.590Z,38.28
2022-08-03T19:41:31.187Z,38.82
2022-08-03T19:44:20.205Z,39.05
2022-08-03T19:46:54.675Z,39.55
2022-08-03T19:49:59.920Z,39.89
2022-08-03T19:52:24.164Z,40.06
2022-08-03T19:54:54.647Z,39.90
2022-08-03T19:57:27.329Z,40.01
2022-08-03T19:59:56.931Z,40.47
2022-08-03T20:02:34.432Z,39.95
2022-08-03T20:05:02.230Z,40.17
2022-08-03T20:07:32.873Z,40.39
2022-08-03T20:10:04.317Z,40.29
2022-08-03T20:12:39.080Z,40.45
2022-08-03T20:15:09.173Z,39.66
2022-08-03T20:17:56.903Z,40.12
2022-08-03T20:20:35.782Z,40.65
2022-08-03T20:23:20.619Z,40.79
2022-08-03T20:26:00.557Z,40.25
2022-08-03T20:28:33.334Z,40.49
2022-08-03T20:31:02.007Z,41.14
2022-08-03T20:33:45.887Z,41.42
2022-08-03T20:36:17.920Z,41.23
2022-08-03T20:38:47.908Z,41.77
2022-08-03T20:41:17.267Z,42.03
2022-08-03T20:43:45.387Z,42.73
2022-08-03T20:46:31.868Z,43.07
2022-08-03T20:49:04.988Z,43.04
2022-08-03T20:51:50.395Z,43.49
2022-08-03T20:54:29.601Z,43.35
2022-08-03T20:57:04.130Z,43.41
2022-08-03T20:59:50.839Z,43.84
2022-08-03T21:02:29.208Z,44.33
2022-08-03T21:05:02.856Z,43.72
2022-08-03T21:08:06.425Z,43.79
2022-08-03T21:10:39.693Z,43.73
2022-08-03T21:12:55.172Z,33.57
2022-08-03T21:13:08.186Z,35.37
2022-08-03T21:13:23.446Z,43.88
2022-08-03T21:16:12.178Z,44.12
2022-08-03T21:18:51.817Z,44.03
2022-08-03T21:21:22.496Z,43.81
2022-08-03T21:23:55.004Z,43.67
2022-08-03T21:26:25.885Z,43.52
2022-08-03T21:28:56.965Z,43.40
2022-08-03T21:31:26.561Z,43.45
2022-08-03T21:33:57.246Z,43.28
2022-08-03T21:36:31.116Z,43.84
2022-08-03T21:38:59.474Z,43.72
2022-08-03T21:41:30.605Z,44.12
2022-08-03T21:43:59.242Z,44.34
2022-08-03T21:46:30.807Z,44.55
2022-08-03T21:49:51.900Z,44.98
2022-08-03T21:51:50.483Z,44.94
2022-08-03T21:54:34.650Z,45.28
2022-08-03T21:57:06.549Z,45.45
2022-08-03T21:59:38.104Z,45.43
2022-08-03T22:02:32.226Z,45.38
2022-08-03T22:04:59.634Z,45.36
2022-08-03T22:07:37.701Z,45.49
2022-08-03T22:10:07.742Z,45.31
2022-08-03T22:12:35.687Z,45.92
2022-08-03T22:15:07.458Z,45.86
2022-08-03T22:17:55.418Z,46.07
2022-08-03T22:20:25.177Z,46.46
2022-08-03T22:22:57.026Z,46.25
2022-08-03T22:25:29.299Z,46.11
2022-08-03T22:27:59.769Z,46.79
2022-08-03T22:30:27.116Z,47.27
2022-08-03T22:32:56.316Z,47.81
2022-08-03T22:35:26.555Z,48.05
2022-08-03T22:37:58.428Z,47.81
2022-08-03T22:40:28.294Z,47.56
2022-08-03T22:42:55.465Z,47.94
2022-08-03T22:46:07.717Z,48.18
2022-08-03T22:48:11.212Z,47.85
2022-08-03T22:50:39.030Z,47.57
2022-08-03T22:53:06.791Z,47.74
2022-08-03T22:55:34.348Z,47.66
2022-08-03T22:58:01.282Z,47.73
2022-08-03T23:00:28.407Z,47.82
2022-08-03T23:02:58.552Z,48.15
2022-08-03T23:06:01.736Z,47.66
2022-08-03T23:08:25.510Z,48.09
2022-08-03T23:10:54.342Z,48.47
2022-08-03T23:13:25.407Z,48.27
2022-08-03T23:15:57.723Z,47.93
2022-08-03T23:18:30.433Z,48.16
2022-08-03T23:21:02.405Z,48.02
2022-08-03T23:23:44.520Z,47.69
2022-08-03T23:26:13.216Z,48.40
2022-08-03T23:28:45.501Z,48.47
2022-08-03T23:31:14.444Z,48.51
2022-08-03T23:33:44.684Z,48.24
2022-08-03T23:36:30.954Z,48.06
2022-08-03T23:39:03.265Z,48.47
2022-08-03T23:41:31.048Z,48.79
2022-08-03T23:44:01.491Z,48.53
2022-08-03T23:46:30.532Z,48.89
2022-08-03T23:49:06.512Z,48.57
2022-08-03T23:51:41.214Z,48.37
2022-08-03T23:54:26.705Z,48.91
2022-08-03T23:57:19.513Z,48.50
