createdAt,value
2023-01-29T00:01:12.809Z,1.44
2023-01-29T00:03:42.140Z,1.50
2023-01-29T00:06:11.234Z,1.52
2023-01-29T00:08:41.053Z,1.46
2023-01-29T00:11:10.404Z,1.45
2023-01-29T00:13:39.236Z,1.45
2023-01-29T00:16:09.734Z,1.48
2023-01-29T00:18:41.869Z,1.52
2023-01-29T00:21:16.146Z,1.57
2023-01-29T00:23:44.991Z,1.57
2023-01-29T00:26:14.603Z,1.57
2023-01-29T00:28:45.490Z,1.58
2023-01-29T00:31:20.818Z,1.59
2023-01-29T00:33:49.960Z,1.55
2023-01-29T00:36:20.050Z,1.53
2023-01-29T00:39:02.928Z,1.57
2023-01-29T00:41:52.030Z,1.61
2023-01-29T00:44:39.659Z,1.60
2023-01-29T00:47:28.505Z,1.60
2023-01-29T00:49:57.808Z,1.59
2023-01-29T00:52:26.700Z,1.61
2023-01-29T00:54:57.898Z,1.65
2023-01-29T00:57:27.960Z,1.64
2023-01-29T00:59:57.767Z,1.63
2023-01-29T01:02:45.629Z,1.59
2023-01-29T01:05:19.860Z,1.59
2023-01-29T01:07:50.787Z,1.60
2023-01-29T01:10:30.765Z,1.57
2023-01-29T01:13:04.244Z,1.54
2023-01-29T01:15:38.326Z,1.52
2023-01-29T01:18:06.806Z,1.49
2023-01-29T01:20:35.651Z,1.49
2023-01-29T01:23:04.365Z,1.49
2023-01-29T01:25:32.870Z,1.50
2023-01-29T01:28:01.768Z,1.54
2023-01-29T01:30:30.538Z,1.56
2023-01-29T01:32:58.909Z,1.55
2023-01-29T01:35:27.702Z,1.50
2023-01-29T01:37:56.004Z,1.44
2023-01-29T01:40:25.503Z,1.40
2023-01-29T01:42:58.331Z,1.41
2023-01-29T01:45:29.983Z,1.42
2023-01-29T01:48:02.080Z,1.39
2023-01-29T01:50:35.787Z,1.36
2023-01-29T01:53:09.434Z,1.35
2023-01-29T01:55:47.904Z,1.35
2023-01-29T01:58:26.331Z,1.38
2023-01-29T02:00:55.224Z,1.38
2023-01-29T02:03:43.047Z,1.40
2023-01-29T02:06:31.285Z,1.45
2023-01-29T02:09:25.293Z,1.47
2023-01-29T02:11:54.188Z,1.47
2023-01-29T02:14:23.462Z,1.48
2023-01-29T02:16:52.546Z,1.49
2023-01-29T02:19:59.235Z,1.51
2023-01-29T02:23:27.850Z,1.48
2023-01-29T02:26:04.930Z,1.46
2023-01-29T02:28:57.725Z,1.43
2023-01-29T02:31:34.765Z,1.39
2023-01-29T02:34:29.433Z,1.40
2023-01-29T02:37:08.461Z,1.37
2023-01-29T02:39:42.466Z,1.36
2023-01-29T02:42:27.672Z,1.31
2023-01-29T02:44:58.976Z,1.30
2023-01-29T02:48:01.709Z,1.34
2023-01-29T02:50:49.504Z,1.36
2023-01-29T02:53:41.909Z,1.36
2023-01-29T02:56:13.530Z,1.34
2023-01-29T02:58:43.096Z,1.33
2023-01-29T03:01:34.236Z,1.33
2023-01-29T03:04:06.451Z,1.35
2023-01-29T03:06:40.514Z,1.40
2023-01-29T03:09:13.158Z,1.43
2023-01-29T03:11:43.262Z,1.40
2023-01-29T03:14:24.350Z,1.41
2023-01-29T03:16:53.648Z,1.45
2023-01-29T03:19:30.639Z,1.49
2023-01-29T03:22:01.783Z,1.53
2023-01-29T03:25:13.276Z,1.54
2023-01-29T03:28:05.644Z,1.55
2023-01-29T03:31:01.304Z,1.54
2023-01-29T03:33:41.011Z,1.52
2023-01-29T03:36:13.922Z,1.55
2023-01-29T03:38:43.473Z,1.55
2023-01-29T03:41:23.833Z,1.54
2023-01-29T03:44:41.866Z,1.51
2023-01-29T03:47:27.210Z,1.57
2023-01-29T03:50:02.381Z,1.60
2023-01-29T03:52:41.818Z,1.60
2023-01-29T03:55:16.069Z,1.58
2023-01-29T03:57:53.698Z,1.59
2023-01-29T04:00:32.862Z,1.60
2023-01-29T04:03:06.894Z,1.61
2023-01-29T04:05:40.883Z,1.60
2023-01-29T04:08:18.022Z,1.58
2023-01-29T04:10:47.218Z,1.54
2023-01-29T04:13:17.901Z,1.51
2023-01-29T04:15:54.674Z,1.49
2023-01-29T04:18:32.141Z,1.50
2023-01-29T04:21:08.734Z,1.51
2023-01-29T04:23:38.139Z,1.50
2023-01-29T04:26:45.937Z,1.51
2023-01-29T08:03:27.267Z,0.78
2023-01-29T08:06:01.080Z,1.03
2023-01-29T08:08:30.457Z,1.10
2023-01-29T08:11:05.848Z,1.10
2023-01-29T08:13:38.271Z,1.14
2023-01-29T08:16:08.078Z,1.23
2023-01-29T08:18:38.599Z,1.33
2023-01-29T08:21:08.223Z,1.42
2023-01-29T08:23:37.946Z,1.48
2023-01-29T08:26:06.923Z,1.52
2023-01-29T08:28:37.482Z,1.55
2023-01-29T08:31:18.044Z,1.57
2023-01-29T08:33:51.071Z,1.56
2023-01-29T08:36:20.406Z,1.52
2023-01-29T08:38:50.414Z,1.52
2023-01-29T08:41:20.133Z,1.52
2023-01-29T08:44:11.766Z,1.51
2023-01-29T08:46:42.179Z,1.50
2023-01-29T08:49:11.892Z,1.48
2023-01-29T08:51:41.198Z,1.43
2023-01-29T08:54:10.316Z,1.40
2023-01-29T08:56:39.583Z,1.40
2023-01-29T08:59:08.331Z,1.44
2023-01-29T09:01:37.158Z,1.49
2023-01-29T09:04:06.149Z,1.52
2023-01-29T09:06:35.246Z,1.54
2023-01-29T09:09:04.951Z,1.59
2023-01-29T09:11:34.735Z,1.65
2023-01-29T09:14:03.758Z,1.65
2023-01-29T09:16:32.663Z,1.62
2023-01-29T09:19:01.643Z,1.59
2023-01-29T09:21:31.059Z,1.59
2023-01-29T09:24:00.749Z,1.58
2023-01-29T09:26:31.010Z,1.55
2023-01-29T09:29:00.790Z,1.51
2023-01-29T09:31:29.846Z,1.49
2023-01-29T09:33:58.489Z,1.52
2023-01-29T09:36:27.664Z,1.56
2023-01-29T09:38:56.958Z,1.63
2023-01-29T09:41:49.745Z,1.62
2023-01-29T09:44:26.692Z,1.56
2023-01-29T09:46:55.787Z,1.58
2023-01-29T09:49:51.303Z,1.62
2023-01-29T09:52:25.845Z,1.61
2023-01-29T09:55:12.939Z,1.61
2023-01-29T09:57:47.460Z,1.60
2023-01-29T10:01:04.443Z,1.59
2023-01-29T10:04:41.414Z,1.49
2023-01-29T10:07:13.439Z,1.51
2023-01-29T10:09:58.450Z,1.48
2023-01-29T10:16:41.655Z,1.53
2023-01-29T10:19:19.342Z,1.48
2023-01-29T10:22:01.477Z,1.51
2023-01-29T10:24:59.949Z,1.54
2023-01-29T10:27:36.202Z,1.51
2023-01-29T10:30:10.541Z,1.47
2023-01-29T10:32:41.038Z,1.50
2023-01-29T10:35:26.804Z,1.54
2023-01-29T10:38:09.986Z,1.57
2023-01-29T10:40:43.258Z,1.61
2023-01-29T10:43:45.058Z,1.61
2023-01-29T10:46:36.835Z,1.56
2023-01-29T10:49:05.959Z,1.53
2023-01-29T10:52:07.076Z,1.52
2023-01-29T10:54:37.354Z,1.51
2023-01-29T10:57:09.463Z,1.49
2023-01-29T10:59:43.751Z,1.40
2023-01-29T11:02:16.462Z,1.35
2023-01-29T11:04:45.631Z,1.34
2023-01-29T11:07:15.165Z,1.35
2023-01-29T11:09:58.526Z,1.41
2023-01-29T11:12:30.944Z,1.46
2023-01-29T11:15:14.509Z,1.48
2023-01-29T11:18:07.248Z,1.52
2023-01-29T11:20:36.346Z,1.59
2023-01-29T11:23:07.569Z,1.64
2023-01-29T11:25:39.246Z,1.67
2023-01-29T11:28:09.605Z,1.68
2023-01-29T11:30:39.427Z,1.70
2023-01-29T11:33:24.142Z,1.69
2023-01-29T11:35:53.542Z,1.70
2023-01-29T11:38:27.445Z,1.72
2023-01-29T11:41:16.216Z,1.74
2023-01-29T11:43:49.191Z,1.80
2023-01-29T11:46:18.185Z,1.77
2023-01-29T11:48:50.370Z,1.64
2023-01-29T11:51:24.068Z,1.57
2023-01-29T11:54:01.040Z,1.55
2023-01-29T11:56:40.065Z,1.51
2023-01-29T11:59:48.828Z,1.49
2023-01-29T12:02:31.200Z,1.51
2023-01-29T12:05:04.049Z,1.54
2023-01-29T12:07:33.375Z,1.53
2023-01-29T12:10:02.413Z,1.49
2023-01-29T12:12:40.310Z,1.47
2023-01-29T12:15:22.685Z,1.44
2023-01-29T12:18:12.279Z,1.39
2023-01-29T12:20:54.739Z,1.35
2023-01-29T12:23:35.014Z,1.27
2023-01-29T12:26:24.738Z,1.25
2023-01-29T12:29:12.529Z,1.28
2023-01-29T12:31:48.760Z,1.30
2023-01-29T12:34:28.028Z,1.26
2023-01-29T12:37:03.818Z,1.19
2023-01-29T12:39:32.939Z,1.14
2023-01-29T12:42:11.423Z,1.11
2023-01-29T12:44:43.928Z,1.10
2023-01-29T12:47:20.838Z,1.11
2023-01-29T12:49:52.804Z,1.16
2023-01-29T12:52:35.480Z,1.19
2023-01-29T12:55:17.123Z,1.21
2023-01-29T12:58:00.308Z,1.15
2023-01-29T16:51:32.040Z,-0.26
2023-01-29T16:54:04.192Z,-0.16
2023-01-29T16:56:33.258Z,-0.14
2023-01-29T16:59:03.693Z,-0.11
2023-01-29T17:01:33.264Z,-0.10
2023-01-29T17:04:07.926Z,-0.08
2023-01-29T17:06:46.183Z,-0.06
2023-01-29T17:09:26.752Z,-0.06
2023-01-29T17:12:02.083Z,-0.07
2023-01-29T17:14:32.739Z,-0.11
2023-01-29T17:17:18.240Z,-0.16
2023-01-29T17:19:48.323Z,-0.18
2023-01-29T17:22:17.621Z,-0.17
2023-01-29T17:24:46.616Z,-0.16
2023-01-29T17:27:21.024Z,-0.14
2023-01-29T17:29:52.033Z,-0.14
2023-01-29T17:32:23.018Z,-0.16
2023-01-29T17:34:53.370Z,-0.19
2023-01-29T17:37:22.550Z,-0.23
2023-01-29T17:39:52.967Z,-0.26
2023-01-29T17:42:22.056Z,-0.29
2023-01-29T17:44:51.664Z,-0.32
2023-01-29T17:47:23.623Z,-0.34
2023-01-29T17:49:53.847Z,-0.39
2023-01-29T17:52:22.940Z,-0.41
2023-01-29T17:54:51.867Z,-0.43
2023-01-29T17:57:21.131Z,-0.48
2023-01-29T17:59:50.431Z,-0.53
2023-01-29T18:02:29.100Z,-0.54
2023-01-29T18:04:59.604Z,-0.54
2023-01-29T18:07:28.501Z,-0.55
2023-01-29T18:09:58.083Z,-0.56
2023-01-29T18:12:27.121Z,-0.54
2023-01-29T18:14:56.681Z,-0.50
2023-01-29T18:17:26.419Z,-0.46
2023-01-29T18:20:00.640Z,-0.41
2023-01-29T18:22:32.169Z,-0.40
2023-01-29T18:25:02.207Z,-0.41
2023-01-29T18:27:33.112Z,-0.43
2023-01-29T18:30:02.510Z,-0.43
2023-01-29T18:32:32.425Z,-0.42
2023-01-29T18:35:01.579Z,-0.42
2023-01-29T18:37:39.981Z,-0.43
2023-01-29T18:40:10.365Z,-0.44
2023-01-29T18:42:40.874Z,-0.43
2023-01-29T18:45:11.440Z,-0.43
2023-01-29T18:47:41.029Z,-0.46
2023-01-29T18:50:11.190Z,-0.47
2023-01-29T18:52:41.585Z,-0.50
2023-01-29T18:55:10.891Z,-0.54
2023-01-29T18:58:24.928Z,-0.58
2023-01-29T19:00:30.575Z,-0.62
2023-01-29T19:03:01.123Z,-0.64
2023-01-29T19:05:35.079Z,-0.63
2023-01-29T19:08:06.048Z,-0.61
2023-01-29T19:10:37.058Z,-0.60
2023-01-29T19:13:09.264Z,-0.59
2023-01-29T19:15:42.595Z,-0.60
2023-01-29T19:18:14.814Z,-0.64
2023-01-29T19:20:45.352Z,-0.65
2023-01-29T19:23:14.485Z,-0.62
2023-01-29T19:25:43.813Z,-0.62
2023-01-29T19:28:12.773Z,-0.63
2023-01-29T19:30:42.352Z,-0.61
2023-01-29T19:33:12.359Z,-0.61
2023-01-29T19:35:45.068Z,-0.62
2023-01-29T19:38:35.767Z,-0.63
2023-01-29T19:41:06.062Z,-0.62
2023-01-29T19:43:35.499Z,-0.60
2023-01-29T19:46:05.928Z,-0.57
2023-01-29T19:48:35.120Z,-0.54
2023-01-29T19:51:09.551Z,-0.51
2023-01-29T19:53:39.745Z,-0.45
2023-01-29T19:56:10.286Z,-0.39
2023-01-29T19:58:39.455Z,-0.37
2023-01-29T20:01:19.454Z,-0.43
2023-01-29T20:03:48.923Z,-0.47
2023-01-29T20:06:18.924Z,-0.47
2023-01-29T20:08:48.333Z,-0.48
2023-01-29T20:11:18.840Z,-0.44
2023-01-29T20:13:50.416Z,-0.39
2023-01-29T20:16:19.958Z,-0.35
2023-01-29T20:18:49.921Z,-0.32
2023-01-29T20:21:23.023Z,-0.25
2023-01-29T20:23:52.421Z,-0.22
2023-01-29T20:26:22.395Z,-0.25
2023-01-29T20:28:51.942Z,-0.29
2023-01-29T20:31:21.460Z,-0.33
2023-01-29T20:33:51.064Z,-0.36
2023-01-29T20:36:20.460Z,-0.35
2023-01-29T20:38:49.455Z,-0.40
2023-01-29T20:41:19.520Z,-0.44
2023-01-29T20:43:51.017Z,-0.49
2023-01-29T20:46:21.092Z,-0.56
2023-01-29T20:48:53.489Z,-0.53
2023-01-29T20:51:22.594Z,-0.47
2023-01-29T20:53:52.207Z,-0.44
2023-01-29T20:56:30.983Z,-0.41
2023-01-29T20:59:10.068Z,-0.39
2023-01-29T21:01:38.738Z,-0.36
2023-01-29T21:04:07.323Z,-0.32
2023-01-29T21:06:36.012Z,-0.32
2023-01-29T21:09:04.692Z,-0.34
2023-01-29T21:11:35.737Z,-0.37
2023-01-29T21:14:04.726Z,-0.41
2023-01-29T21:16:34.773Z,-0.42
2023-01-29T21:19:04.047Z,-0.44
2023-01-29T21:21:34.989Z,-0.44
2023-01-29T21:24:05.554Z,-0.47
2023-01-29T21:26:34.531Z,-0.51
2023-01-29T21:29:03.187Z,-0.50
2023-01-29T21:31:33.467Z,-0.47
2023-01-29T21:34:02.003Z,-0.45
2023-01-29T21:36:31.394Z,-0.45
2023-01-29T21:39:00.184Z,-0.46
2023-01-29T21:41:46.999Z,-0.50
2023-01-29T21:44:15.989Z,-0.50
2023-01-29T21:46:44.978Z,-0.49
2023-01-29T21:49:13.766Z,-0.48
2023-01-29T21:51:43.267Z,-0.47
2023-01-29T21:54:12.672Z,-0.47
2023-01-29T21:56:41.767Z,-0.52
2023-01-29T21:59:11.744Z,-0.50
2023-01-29T22:01:42.469Z,-0.47
2023-01-29T22:04:11.915Z,-0.48
2023-01-29T22:06:40.564Z,-0.47
2023-01-29T22:09:09.759Z,-0.44
2023-01-29T22:11:38.898Z,-0.38
2023-01-29T22:14:08.402Z,-0.33
2023-01-29T22:16:37.634Z,-0.31
2023-01-29T22:19:06.797Z,-0.30
2023-01-29T22:21:36.014Z,-0.33
2023-01-29T22:24:05.738Z,-0.34
2023-01-29T22:26:35.816Z,-0.37
2023-01-29T22:29:04.733Z,-0.42
2023-01-29T22:31:33.909Z,-0.44
2023-01-29T22:34:02.803Z,-0.43
2023-01-29T22:36:32.943Z,-0.40
2023-01-29T22:39:02.221Z,-0.37
2023-01-29T22:41:31.425Z,-0.33
2023-01-29T22:44:01.026Z,-0.28
2023-01-29T22:46:29.545Z,-0.26
2023-01-29T22:48:58.624Z,-0.26
2023-01-29T22:51:27.900Z,-0.21
2023-01-29T22:53:57.304Z,-0.20
2023-01-29T22:56:29.847Z,-0.22
2023-01-29T22:59:00.210Z,-0.30
2023-01-29T23:01:30.365Z,-0.35
2023-01-29T23:04:01.828Z,-0.33
2023-01-29T23:06:31.011Z,-0.35
2023-01-29T23:09:00.581Z,-0.33
2023-01-29T23:11:29.568Z,-0.32
2023-01-29T23:13:58.969Z,-0.34
2023-01-29T23:16:28.701Z,-0.36
2023-01-29T23:18:57.476Z,-0.38
2023-01-29T23:21:27.997Z,-0.37
2023-01-29T23:23:59.861Z,-0.36
2023-01-29T23:26:48.024Z,-0.36
2023-01-29T23:29:16.788Z,-0.37
2023-01-29T23:31:45.554Z,-0.38
2023-01-29T23:34:14.561Z,-0.41
2023-01-29T23:36:43.350Z,-0.47
2023-01-29T23:39:11.943Z,-0.56
2023-01-29T23:41:40.523Z,-0.64
2023-01-29T23:44:10.128Z,-0.68
2023-01-29T23:46:40.427Z,-0.72
2023-01-29T23:49:09.246Z,-0.74
2023-01-29T23:51:38.235Z,-0.78
2023-01-29T23:54:07.430Z,-0.80
2023-01-29T23:56:36.338Z,-0.86
2023-01-29T23:59:09.131Z,-0.89
