createdAt,value
2018-01-30T00:02:24.990Z,7.00
2018-01-30T00:04:57.687Z,7.00
2018-01-30T00:07:43.979Z,7.00
2018-01-30T00:10:17.743Z,7.00
2018-01-30T00:12:52.854Z,7.00
2018-01-30T00:15:22.015Z,7.10
2018-01-30T00:18:00.134Z,7.10
2018-01-30T00:20:43.475Z,7.10
2018-01-30T00:23:12.547Z,7.10
2018-01-30T00:25:41.606Z,7.00
2018-01-30T00:28:09.982Z,7.00
2018-01-30T00:30:47.526Z,7.10
2018-01-30T00:33:21.343Z,7.10
2018-01-30T00:35:51.426Z,7.10
2018-01-30T00:38:21.514Z,7.10
2018-01-30T00:40:55.834Z,7.10
2018-01-30T00:43:30.306Z,7.10
2018-01-30T00:45:58.607Z,7.10
2018-01-30T00:48:28.891Z,7.10
2018-01-30T00:51:26.979Z,7.10
2018-01-30T00:54:17.202Z,7.10
2018-01-30T00:56:54.758Z,7.10
2018-01-30T00:59:54.219Z,7.10
2018-01-30T01:02:33.746Z,7.10
2018-01-30T01:05:25.402Z,7.10
2018-01-30T01:13:52.946Z,7.00
2018-01-30T01:16:22.011Z,7.00
2018-01-30T01:19:10.298Z,7.00
2018-01-30T01:21:45.758Z,6.90
2018-01-30T01:24:14.994Z,6.80
2018-01-30T01:26:44.058Z,6.80
2018-01-30T01:29:17.566Z,6.80
2018-01-30T01:31:51.451Z,6.70
2018-01-30T01:34:20.434Z,6.70
2018-01-30T01:36:49.246Z,6.60
2018-01-30T01:39:19.250Z,6.60
2018-01-30T01:41:51.249Z,6.60
2018-01-30T01:44:27.538Z,6.50
2018-01-30T01:46:55.562Z,6.60
2018-01-30T01:49:32.663Z,6.60
2018-01-30T01:52:02.586Z,6.60
2018-01-30T01:54:36.242Z,6.60
2018-01-30T01:57:09.634Z,6.50
2018-01-30T01:59:42.498Z,6.60
2018-01-30T02:02:16.222Z,6.50
2018-01-30T02:04:46.210Z,6.50
2018-01-30T02:07:19.570Z,6.50
2018-01-30T02:09:57.918Z,6.50
2018-01-30T02:12:41.122Z,6.40
2018-01-30T02:15:09.178Z,6.40
2018-01-30T02:17:43.406Z,6.30
2018-01-30T02:20:42.810Z,6.20
2018-01-30T02:23:37.266Z,6.00
2018-01-30T02:26:10.926Z,5.90
2018-01-30T02:28:47.294Z,5.90
2018-01-30T02:31:22.018Z,5.80
2018-01-30T02:33:56.694Z,5.60
2018-01-30T02:39:29.978Z,5.60
2018-01-30T02:42:00.190Z,5.60
2018-01-30T02:44:46.528Z,5.60
2018-01-30T02:56:13.302Z,5.50
2018-01-30T02:58:44.626Z,5.50
2018-01-30T03:04:30.574Z,5.40
2018-01-30T03:07:02.338Z,5.40
2018-01-30T03:09:46.337Z,5.40
2018-01-30T03:12:15.222Z,5.20
2018-01-30T03:14:51.054Z,5.20
2018-01-30T03:17:35.310Z,5.20
2018-01-30T03:20:13.378Z,5.10
2018-01-30T03:25:41.886Z,5.10
2018-01-30T03:28:19.825Z,5.00
2018-01-30T03:30:52.954Z,5.00
2018-01-30T03:36:27.097Z,5.00
2018-01-30T03:44:50.085Z,4.90
2018-01-30T03:47:22.208Z,4.80
2018-01-30T03:49:50.534Z,4.80
2018-01-30T03:52:33.402Z,4.80
2018-01-30T03:57:55.661Z,4.70
2018-01-30T04:00:30.402Z,4.60
2018-01-30T04:03:12.365Z,4.60
2018-01-30T04:05:44.990Z,4.50
2018-01-30T04:08:32.625Z,4.60
2018-01-30T04:11:11.294Z,4.60
2018-01-30T04:13:50.217Z,4.60
2018-01-30T04:16:19.230Z,4.60
2018-01-30T04:21:52.818Z,4.50
2018-01-30T04:24:25.205Z,4.50
2018-01-30T04:27:07.126Z,4.60
2018-01-30T04:29:37.106Z,4.60
2018-01-30T04:32:10.198Z,4.60
2018-01-30T04:34:43.969Z,4.60
2018-01-30T04:37:25.693Z,4.60
2018-01-30T04:40:00.262Z,4.70
2018-01-30T04:42:30.397Z,4.70
2018-01-30T04:45:21.617Z,4.70
2018-01-30T04:48:00.754Z,4.70
2018-01-30T04:53:13.578Z,4.80
2018-01-30T04:55:53.330Z,4.70
2018-01-30T05:01:23.717Z,4.80
2018-01-30T05:03:54.846Z,4.70
2018-01-30T05:06:37.465Z,4.80
2018-01-30T05:09:13.321Z,4.70
2018-01-30T05:11:45.641Z,4.70
2018-01-30T05:14:33.109Z,4.60
2018-01-30T05:17:09.445Z,4.60
2018-01-30T05:19:51.549Z,4.50
2018-01-30T05:22:23.821Z,4.30
2018-01-30T05:24:51.858Z,4.30
2018-01-30T05:27:20.897Z,4.30
2018-01-30T05:30:03.677Z,4.30
2018-01-30T05:32:31.697Z,4.20
2018-01-30T05:35:21.717Z,4.30
2018-01-30T05:40:50.577Z,4.30
2018-01-30T05:43:36.709Z,4.20
2018-01-30T05:46:18.437Z,4.10
2018-01-30T05:48:48.501Z,4.00
2018-01-30T05:51:21.545Z,3.90
2018-01-30T05:54:06.585Z,3.80
2018-01-30T05:56:55.113Z,3.80
2018-01-30T05:59:26.647Z,3.70
2018-01-30T06:02:06.149Z,3.60
2018-01-30T06:04:49.437Z,3.50
2018-01-30T06:07:22.836Z,3.50
2018-01-30T06:12:49.161Z,3.30
2018-01-30T06:15:24.865Z,3.10
2018-01-30T06:20:47.088Z,3.00
2018-01-30T06:23:23.264Z,2.90
2018-01-30T06:25:55.233Z,2.90
2018-01-30T06:28:43.049Z,3.00
2018-01-30T06:31:12.301Z,3.00
2018-01-30T06:33:42.337Z,3.10
2018-01-30T06:36:18.546Z,3.10
2018-01-30T06:38:47.601Z,3.10
2018-01-30T06:41:16.377Z,3.10
2018-01-30T06:43:45.169Z,3.10
2018-01-30T06:46:15.156Z,3.00
2018-01-30T06:48:54.818Z,3.00
2018-01-30T06:51:23.785Z,3.00
2018-01-30T06:53:53.821Z,3.00
2018-01-30T06:56:22.785Z,2.90
2018-01-30T06:58:54.641Z,2.80
2018-01-30T07:01:23.684Z,2.80
2018-01-30T07:03:56.025Z,2.70
2018-01-30T07:06:24.048Z,2.70
2018-01-30T07:11:46.589Z,2.70
2018-01-30T07:14:14.616Z,2.70
2018-01-30T07:16:47.721Z,2.60
2018-01-30T07:19:17.737Z,2.50
2018-01-30T07:21:48.493Z,2.40
2018-01-30T07:24:16.552Z,2.40
2018-01-30T07:26:50.796Z,2.40
2018-01-30T07:29:36.985Z,2.40
2018-01-30T07:32:05.933Z,2.50
2018-01-30T07:34:43.892Z,2.60
2018-01-30T07:37:17.063Z,2.70
2018-01-30T07:39:46.828Z,2.80
2018-01-30T07:42:15.753Z,2.80
2018-01-30T07:44:47.636Z,2.90
2018-01-30T07:47:17.552Z,2.80
2018-01-30T07:49:50.269Z,2.90
2018-01-30T07:52:18.284Z,3.10
2018-01-30T07:54:52.600Z,3.10
2018-01-30T07:57:26.553Z,3.20
2018-01-30T08:00:13.140Z,3.30
2018-01-30T08:02:43.268Z,3.50
2018-01-30T08:05:17.216Z,3.60
2018-01-30T08:07:45.240Z,3.70
2018-01-30T08:10:16.756Z,3.70
2018-01-30T08:12:50.400Z,3.70
2018-01-30T08:15:28.120Z,3.80
2018-01-30T08:17:59.264Z,3.90
2018-01-30T08:20:29.192Z,3.90
2018-01-30T08:22:57.208Z,3.90
2018-01-30T08:25:30.672Z,4.00
2018-01-30T08:28:11.960Z,4.10
2018-01-30T08:30:42.703Z,4.10
2018-01-30T08:33:15.025Z,4.10
2018-01-30T08:35:43.056Z,4.10
2018-01-30T08:38:14.680Z,4.10
2018-01-30T08:40:48.548Z,4.10
2018-01-30T08:43:17.448Z,4.10
2018-01-30T08:45:45.468Z,4.20
2018-01-30T08:48:25.156Z,4.30
2018-01-30T08:50:53.176Z,4.20
2018-01-30T08:53:22.144Z,4.30
2018-01-30T08:55:52.852Z,4.40
2018-01-30T08:58:31.360Z,4.30
2018-01-30T09:01:04.053Z,4.40
2018-01-30T09:03:32.076Z,4.30
2018-01-30T09:06:04.297Z,4.40
2018-01-30T09:08:33.260Z,4.30
2018-01-30T09:11:14.516Z,4.50
2018-01-30T09:13:42.528Z,4.40
2018-01-30T09:16:11.436Z,4.50
2018-01-30T09:18:39.480Z,4.50
2018-01-30T09:21:12.572Z,4.70
2018-01-30T09:23:41.574Z,4.70
2018-01-30T09:26:10.560Z,4.60
2018-01-30T09:31:32.060Z,4.60
2018-01-30T09:34:03.590Z,4.70
2018-01-30T09:36:32.360Z,4.80
2018-01-30T09:39:07.968Z,4.90
2018-01-30T09:41:42.916Z,4.90
2018-01-30T09:44:15.520Z,5.10
2018-01-30T09:46:44.308Z,5.30
2018-01-30T09:49:14.084Z,5.40
2018-01-30T09:51:42.996Z,5.40
2018-01-30T09:54:15.144Z,5.70
2018-01-30T09:56:46.797Z,5.70
2018-01-30T09:59:18.280Z,5.80
2018-01-30T10:01:47.096Z,6.20
2018-01-30T10:04:20.640Z,6.10
2018-01-30T10:06:49.576Z,6.30
2018-01-30T10:09:19.540Z,6.00
2018-01-30T10:11:48.440Z,5.60
2018-01-30T10:14:18.348Z,5.40
2018-01-30T10:16:46.372Z,5.30
2018-01-30T10:19:16.356Z,5.60
2018-01-30T10:21:45.132Z,5.60
2018-01-30T10:24:16.572Z,5.50
2018-01-30T10:26:51.184Z,5.50
2018-01-30T10:29:20.180Z,5.60
2018-01-30T10:31:48.192Z,5.50
2018-01-30T10:34:17.157Z,5.60
2018-01-30T10:36:46.063Z,5.90
2018-01-30T10:39:15.860Z,6.10
2018-01-30T10:41:50.780Z,6.10
2018-01-30T10:44:19.698Z,6.20
2018-01-30T10:46:47.716Z,6.70
2018-01-30T10:49:16.724Z,7.20
2018-01-30T10:51:44.752Z,7.40
2018-01-30T10:54:14.744Z,8.50
2018-01-30T10:56:47.699Z,10.50
2018-01-30T10:59:15.736Z,10.40
2018-01-30T11:01:43.972Z,11.20
2018-01-30T11:04:14.660Z,11.30
2018-01-30T11:06:46.952Z,11.20
2018-01-30T11:09:15.876Z,11.20
2018-01-30T11:11:48.119Z,11.30
2018-01-30T11:14:17.036Z,11.50
2018-01-30T11:16:45.832Z,10.30
2018-01-30T11:19:25.228Z,10.30
2018-01-30T11:21:54.216Z,10.20
2018-01-30T11:24:23.240Z,9.90
2018-01-30T11:26:52.040Z,9.30
2018-01-30T11:29:25.927Z,9.40
2018-01-30T11:31:53.963Z,9.30
2018-01-30T11:34:27.675Z,10.00
2018-01-30T11:36:59.639Z,10.90
2018-01-30T11:39:30.687Z,11.00
2018-01-30T11:42:00.700Z,10.10
2018-01-30T11:44:32.399Z,9.80
2018-01-30T11:47:01.303Z,9.50
2018-01-30T11:49:35.120Z,10.70
2018-01-30T11:52:08.876Z,12.40
2018-01-30T11:54:37.808Z,11.90
2018-01-30T11:57:09.711Z,13.20
2018-01-30T11:59:40.631Z,13.30
2018-01-30T12:02:09.635Z,14.10
2018-01-30T12:04:41.091Z,12.70
2018-01-30T12:07:09.122Z,12.40
2018-01-30T12:09:43.039Z,12.20
2018-01-30T12:12:11.067Z,12.70
2018-01-30T12:14:46.007Z,13.50
2018-01-30T12:17:14.959Z,14.90
2018-01-30T12:19:43.951Z,14.20
2018-01-30T12:22:12.895Z,13.30
2018-01-30T12:24:40.945Z,13.00
2018-01-30T12:27:10.895Z,12.30
2018-01-30T12:29:38.927Z,13.00
2018-01-30T12:32:09.735Z,12.10
2018-01-30T12:34:37.751Z,12.10
2018-01-30T12:37:05.771Z,12.60
2018-01-30T12:39:37.215Z,11.50
2018-01-30T12:42:07.143Z,10.90
2018-01-30T12:44:38.731Z,11.40
2018-01-30T12:47:07.695Z,12.20
2018-01-30T12:49:36.494Z,13.50
2018-01-30T12:52:05.303Z,14.40
2018-01-30T12:54:35.263Z,14.30
2018-01-30T12:57:06.752Z,13.80
2018-01-30T12:59:35.703Z,14.40
2018-01-30T13:02:04.704Z,13.80
2018-01-30T13:04:33.635Z,14.90
2018-01-30T13:07:02.551Z,14.80
2018-01-30T13:09:31.479Z,13.20
2018-01-30T13:11:59.499Z,13.30
2018-01-30T13:14:29.811Z,13.70
2018-01-30T13:17:03.647Z,13.80
2018-01-30T13:19:32.571Z,13.50
2018-01-30T13:22:01.539Z,13.30
2018-01-30T13:24:32.899Z,13.10
2018-01-30T13:27:07.135Z,12.80
2018-01-30T13:29:35.923Z,11.50
2018-01-30T13:32:09.115Z,11.40
2018-01-30T13:34:37.145Z,12.20
2018-01-30T13:37:07.079Z,12.30
2018-01-30T13:39:36.007Z,12.20
2018-01-30T13:42:04.927Z,11.70
2018-01-30T13:44:33.915Z,11.00
2018-01-30T13:47:05.000Z,11.10
2018-01-30T13:49:33.099Z,11.50
2018-01-30T13:52:03.083Z,11.90
2018-01-30T13:54:32.039Z,11.40
2018-01-30T13:57:01.063Z,10.70
2018-01-30T13:59:29.987Z,10.70
2018-01-30T14:01:58.019Z,10.20
2018-01-30T14:04:26.987Z,10.50
2018-01-30T14:06:55.039Z,10.60
2018-01-30T14:09:23.087Z,11.00
2018-01-30T14:11:55.426Z,11.40
2018-01-30T14:14:25.187Z,11.30
2018-01-30T14:16:54.043Z,10.80
2018-01-30T14:24:34.059Z,8.40
2018-01-30T14:44:57.058Z,7.30
2018-01-30T14:47:25.099Z,7.70
2018-01-30T14:49:57.679Z,8.90
2018-01-30T14:52:27.635Z,8.80
2018-01-30T14:54:55.683Z,8.90
2018-01-30T14:57:23.703Z,9.10
2018-01-30T14:59:52.494Z,8.50
2018-01-30T15:02:21.419Z,8.50
2018-01-30T15:04:50.451Z,8.50
2018-01-30T15:07:28.938Z,8.30
2018-01-30T15:10:00.103Z,8.50
2018-01-30T15:12:28.135Z,8.60
2018-01-30T15:14:56.183Z,8.90
2018-01-30T15:17:25.855Z,9.80
2018-01-30T15:19:53.898Z,9.70
2018-01-30T15:22:26.322Z,10.40
2018-01-30T15:24:55.558Z,10.70
2018-01-30T15:27:29.670Z,10.60
2018-01-30T15:29:57.730Z,10.80
2018-01-30T15:32:44.652Z,10.60
2018-01-30T15:35:16.558Z,10.60
2018-01-30T15:37:45.526Z,9.80
2018-01-30T15:40:13.558Z,8.90
2018-01-30T15:42:44.882Z,8.10
2018-01-30T15:45:13.666Z,7.70
2018-01-30T15:47:54.966Z,7.40
2018-01-30T15:50:23.024Z,7.40
2018-01-30T15:52:55.126Z,6.60
2018-01-30T15:55:23.154Z,6.50
2018-01-30T15:57:52.118Z,5.80
2018-01-30T16:00:23.151Z,5.70
2018-01-30T16:02:53.262Z,5.50
2018-01-30T16:05:24.518Z,5.20
2018-01-30T16:07:52.518Z,4.90
2018-01-30T16:10:23.222Z,4.40
2018-01-30T16:12:56.819Z,4.40
2018-01-30T16:15:35.302Z,4.10
2018-01-30T16:18:13.364Z,3.80
2018-01-30T16:20:52.098Z,3.50
2018-01-30T16:23:24.247Z,3.10
2018-01-30T16:25:52.262Z,3.00
2018-01-30T16:28:21.182Z,2.90
2018-01-30T16:30:52.030Z,2.80
2018-01-30T16:33:40.746Z,2.50
2018-01-30T16:36:21.126Z,2.40
2018-01-30T16:38:51.120Z,2.30
2018-01-30T16:41:20.042Z,2.20
2018-01-30T16:43:52.838Z,2.10
2018-01-30T16:46:25.510Z,1.90
2018-01-30T16:48:53.542Z,1.70
2018-01-30T16:51:23.478Z,1.70
2018-01-30T16:53:55.766Z,1.70
2018-01-30T16:56:28.702Z,1.50
2018-01-30T16:59:02.486Z,1.40
2018-01-30T17:01:42.098Z,1.30
2018-01-30T17:04:12.034Z,1.20
2018-01-30T17:06:47.222Z,1.10
2018-01-30T17:09:35.198Z,1.10
2018-01-30T17:12:15.618Z,1.00
2018-01-30T17:14:51.622Z,1.00
2018-01-30T17:17:25.082Z,0.90
2018-01-30T17:20:07.254Z,0.90
2018-01-30T17:22:49.862Z,0.80
2018-01-30T17:25:42.134Z,0.60
2018-01-30T17:28:11.118Z,0.50
2018-01-30T17:30:45.686Z,0.60
2018-01-30T17:33:14.481Z,0.50
2018-01-30T17:35:50.198Z,0.50
2018-01-30T17:38:30.806Z,0.50
2018-01-30T17:41:01.818Z,0.50
2018-01-30T17:43:41.914Z,0.50
2018-01-30T17:46:13.546Z,0.50
2018-01-30T17:49:05.410Z,0.50
2018-01-30T17:51:38.342Z,0.50
2018-01-30T17:54:17.770Z,0.50
2018-01-30T17:56:53.745Z,0.50
2018-01-30T17:59:23.759Z,0.50
2018-01-30T18:01:55.602Z,0.50
2018-01-30T18:13:10.630Z,0.20
2018-01-30T18:15:40.562Z,0.20
2018-01-30T18:18:25.718Z,0.20
2018-01-30T18:20:57.870Z,0.10
2018-01-30T18:26:20.992Z,0.10
2018-01-30T18:28:54.866Z,0.20
2018-01-30T18:31:22.902Z,0.10
2018-01-30T18:36:45.926Z,0.20
2018-01-30T18:39:36.082Z,0.30
2018-01-30T18:45:09.153Z,0.40
2018-01-30T18:47:48.850Z,0.40
2018-01-30T18:50:42.367Z,0.40
2018-01-30T19:02:15.241Z,0.60
2018-01-30T19:05:04.890Z,0.50
2018-01-30T19:07:49.946Z,0.50
2018-01-30T19:10:23.945Z,0.40
2018-01-30T19:12:57.789Z,0.20
2018-01-30T19:15:39.093Z,0.10
2018-01-30T19:24:29.493Z,-0.10
2018-01-30T19:27:07.434Z,-0.40
2018-01-30T19:30:01.670Z,-0.40
2018-01-30T19:38:16.553Z,-0.70
2018-01-30T19:40:50.925Z,-0.70
2018-01-30T19:43:42.709Z,-0.70
2018-01-30T19:46:20.489Z,-0.70
2018-01-30T19:49:05.674Z,-0.70
2018-01-30T19:51:39.934Z,-0.70
2018-01-30T19:54:11.813Z,-0.90
2018-01-30T19:56:42.517Z,-1.10
2018-01-30T20:02:05.757Z,-1.20
2018-01-30T20:04:41.941Z,-1.20
2018-01-30T20:07:10.965Z,-1.30
2018-01-30T20:09:40.890Z,-1.20
2018-01-30T20:12:24.173Z,-1.10
2018-01-30T20:14:55.614Z,-1.10
2018-01-30T20:17:30.388Z,-1.10
2018-01-30T20:20:02.753Z,-1.10
2018-01-30T20:22:34.485Z,-0.90
2018-01-30T20:25:03.593Z,-1.00
2018-01-30T20:27:34.865Z,-0.80
2018-01-30T20:33:07.117Z,-1.00
2018-01-30T20:35:40.228Z,-0.90
2018-01-30T20:38:21.365Z,-1.10
2018-01-30T20:41:02.341Z,-1.10
2018-01-30T20:43:31.181Z,-1.20
2018-01-30T20:46:00.073Z,-1.30
2018-01-30T20:48:29.111Z,-1.30
2018-01-30T20:51:01.833Z,-1.40
2018-01-30T20:56:32.781Z,-1.60
2018-01-30T20:59:05.049Z,-1.80
2018-01-30T21:01:35.125Z,-1.90
2018-01-30T21:04:05.298Z,-2.00
2018-01-30T21:06:43.681Z,-1.90
2018-01-30T21:09:17.104Z,-1.90
2018-01-30T21:11:47.157Z,-1.80
2018-01-30T21:14:15.255Z,-1.70
2018-01-30T21:16:51.057Z,-1.70
2018-01-30T21:19:22.696Z,-1.70
2018-01-30T21:21:57.134Z,-1.70
2018-01-30T21:24:27.849Z,-1.70
2018-01-30T21:26:55.896Z,-1.70
2018-01-30T21:29:37.981Z,-1.50
2018-01-30T21:32:11.657Z,-1.60
2018-01-30T21:34:44.877Z,-1.60
2018-01-30T21:37:23.489Z,-1.60
2018-01-30T21:39:58.452Z,-1.50
2018-01-30T21:42:27.564Z,-1.40
2018-01-30T21:44:58.617Z,-1.40
2018-01-30T21:47:41.897Z,-1.30
2018-01-30T21:50:22.949Z,-1.30
2018-01-30T21:52:52.045Z,-1.30
2018-01-30T21:55:26.608Z,-1.20
2018-01-30T21:57:58.485Z,-0.90
2018-01-30T22:00:31.290Z,-0.80
2018-01-30T22:03:08.093Z,-0.80
2018-01-30T22:05:42.729Z,-0.90
2018-01-30T22:08:17.844Z,-1.00
2018-01-30T22:10:46.826Z,-0.80
2018-01-30T22:13:14.920Z,-0.80
2018-01-30T22:15:57.884Z,-0.70
2018-01-30T22:18:27.889Z,-0.10
2018-01-30T22:21:01.557Z,-0.20
2018-01-30T22:23:39.185Z,0.10
2018-01-30T22:28:49.004Z,0.30
2018-01-30T22:31:19.528Z,0.40
2018-01-30T22:33:52.264Z,0.50
2018-01-30T22:36:22.668Z,0.70
2018-01-30T22:38:54.500Z,0.60
2018-01-30T22:41:26.368Z,0.70
2018-01-30T22:44:08.512Z,0.70
2018-01-30T22:46:40.936Z,0.70
