createdAt,value
2024-04-18T00:01:19.367Z,2.66
2024-04-18T00:04:06.316Z,2.63
2024-04-18T00:06:38.077Z,2.58
2024-04-18T00:09:09.602Z,2.53
2024-04-18T00:11:42.431Z,2.49
2024-04-18T00:14:13.942Z,2.46
2024-04-18T00:16:45.218Z,2.43
2024-04-18T00:19:17.691Z,2.40
2024-04-18T00:21:49.293Z,2.38
2024-04-18T00:24:20.980Z,2.37
2024-04-18T00:26:52.467Z,2.34
2024-04-18T00:29:24.170Z,2.31
2024-04-18T00:31:55.381Z,2.29
2024-04-18T00:34:26.876Z,2.27
2024-04-18T00:36:58.279Z,2.24
2024-04-18T00:39:30.181Z,2.21
2024-04-18T00:42:01.732Z,2.19
2024-04-18T00:44:33.501Z,2.17
2024-04-18T00:47:05.075Z,2.15
2024-04-18T00:49:39.612Z,2.12
2024-04-18T00:52:12.201Z,2.09
2024-04-18T00:54:43.649Z,2.06
2024-04-18T00:57:15.548Z,2.03
2024-04-18T00:59:47.529Z,2.00
2024-04-18T01:02:18.947Z,1.97
2024-04-18T01:04:51.004Z,1.96
2024-04-18T01:07:22.440Z,1.94
2024-04-18T01:09:53.987Z,1.92
2024-04-18T01:12:25.726Z,1.91
2024-04-18T01:14:57.161Z,1.90
2024-04-18T01:17:28.527Z,1.88
2024-04-18T01:20:00.139Z,1.87
2024-04-18T01:22:31.672Z,1.85
2024-04-18T01:25:03.081Z,1.83
2024-04-18T01:27:34.378Z,1.82
2024-04-18T01:30:06.641Z,1.80
2024-04-18T01:32:38.527Z,1.77
2024-04-18T01:35:12.054Z,1.73
2024-04-18T01:37:43.554Z,1.71
2024-04-18T01:40:14.915Z,1.68
2024-04-18T01:42:46.430Z,1.66
2024-04-18T01:45:18.595Z,1.64
2024-04-18T01:47:49.934Z,1.62
2024-04-18T01:50:21.790Z,1.59
2024-04-18T01:52:53.196Z,1.57
2024-04-18T01:55:25.007Z,1.55
2024-04-18T01:57:56.492Z,1.53
2024-04-18T02:00:27.937Z,1.52
2024-04-18T02:02:59.230Z,1.52
2024-04-18T02:05:30.704Z,1.52
2024-04-18T02:08:01.971Z,1.52
2024-04-18T02:10:33.404Z,1.53
2024-04-18T02:13:04.672Z,1.52
2024-04-18T02:15:36.893Z,1.52
2024-04-18T02:18:08.388Z,1.51
2024-04-18T02:20:39.761Z,1.51
2024-04-18T02:23:10.946Z,1.53
2024-04-18T02:25:42.320Z,1.53
2024-04-18T02:28:14.009Z,1.55
2024-04-18T02:30:45.528Z,1.55
2024-04-18T02:33:18.144Z,1.56
2024-04-18T02:35:50.326Z,1.56
2024-04-18T02:38:21.515Z,1.55
2024-04-18T02:40:52.969Z,1.54
2024-04-18T02:43:24.342Z,1.54
2024-04-18T02:45:56.758Z,1.53
2024-04-18T02:48:28.353Z,1.52
2024-04-18T02:50:59.803Z,1.51
2024-04-18T02:53:31.284Z,1.49
2024-04-18T02:56:02.657Z,1.48
2024-04-18T02:58:33.943Z,1.46
2024-04-18T03:01:06.569Z,1.46
2024-04-18T03:03:38.005Z,1.46
2024-04-18T03:06:09.880Z,1.46
2024-04-18T03:08:41.055Z,1.45
2024-04-18T03:11:12.598Z,1.45
2024-04-18T03:13:44.254Z,1.44
2024-04-18T03:16:17.403Z,1.41
2024-04-18T03:18:48.728Z,1.40
2024-04-18T03:21:20.381Z,1.36
2024-04-18T03:23:52.179Z,1.32
2024-04-18T03:26:23.608Z,1.30
2024-04-18T03:29:00.322Z,1.28
2024-04-18T03:31:32.343Z,1.28
2024-04-18T03:34:03.550Z,1.28
2024-04-18T03:36:35.698Z,1.29
2024-04-18T03:39:06.983Z,1.29
2024-04-18T03:41:39.900Z,1.28
2024-04-18T03:44:11.552Z,1.28
2024-04-18T03:46:43.247Z,1.29
2024-04-18T03:49:14.558Z,1.29
2024-04-18T03:51:46.164Z,1.29
2024-04-18T03:54:17.493Z,1.29
2024-04-18T03:56:48.918Z,1.28
2024-04-18T03:59:20.223Z,1.27
2024-04-18T04:01:51.600Z,1.25
2024-04-18T04:04:23.063Z,1.23
2024-04-18T04:06:54.532Z,1.25
2024-04-18T04:09:25.937Z,1.25
2024-04-18T04:11:57.278Z,1.26
2024-04-18T04:14:28.514Z,1.29
2024-04-18T04:16:59.843Z,1.32
2024-04-18T04:19:31.208Z,1.37
2024-04-18T04:22:03.360Z,1.42
2024-04-18T04:24:34.734Z,1.48
2024-04-18T04:27:06.447Z,1.53
2024-04-18T04:29:38.192Z,1.59
2024-04-18T04:32:22.233Z,1.65
2024-04-18T04:34:53.917Z,1.73
2024-04-18T04:37:25.352Z,1.79
2024-04-18T04:39:57.473Z,1.86
2024-04-18T04:42:29.028Z,1.93
2024-04-18T04:45:00.359Z,2.01
2024-04-18T04:47:33.843Z,2.09
2024-04-18T04:50:06.863Z,2.16
2024-04-18T04:52:40.824Z,2.21
2024-04-18T04:55:12.109Z,2.28
2024-04-18T04:57:43.596Z,2.32
2024-04-18T05:00:17.442Z,2.36
2024-04-18T05:02:50.008Z,2.43
2024-04-18T05:05:21.527Z,2.50
2024-04-18T05:07:55.639Z,2.57
2024-04-18T05:10:27.126Z,2.61
2024-04-18T05:13:02.141Z,2.65
2024-04-18T05:15:33.514Z,2.67
2024-04-18T05:18:05.350Z,2.73
2024-04-18T05:20:37.600Z,2.79
2024-04-18T05:23:09.604Z,2.86
2024-04-18T05:25:41.119Z,2.92
2024-04-18T05:28:14.772Z,2.97
2024-04-18T05:31:06.193Z,3.03
2024-04-18T05:33:38.368Z,3.14
2024-04-18T05:36:10.838Z,3.23
2024-04-18T05:38:42.061Z,3.26
2024-04-18T05:41:13.311Z,3.28
2024-04-18T05:43:44.683Z,3.29
2024-04-18T05:46:16.292Z,3.34
2024-04-18T05:48:47.956Z,3.40
2024-04-18T05:51:19.333Z,3.40
2024-04-18T05:53:50.528Z,3.38
2024-04-18T05:56:22.020Z,3.40
2024-04-18T05:58:53.271Z,3.44
2024-04-18T06:01:24.962Z,3.46
2024-04-18T06:03:56.557Z,3.52
2024-04-18T06:06:28.457Z,3.60
2024-04-18T06:08:59.857Z,3.68
2024-04-18T06:11:36.763Z,3.71
2024-04-18T06:14:08.345Z,3.77
2024-04-18T06:16:39.880Z,3.82
2024-04-18T06:19:12.173Z,3.90
2024-04-18T06:21:43.427Z,3.98
2024-04-18T06:24:14.727Z,4.03
2024-04-18T06:26:45.928Z,4.05
2024-04-18T06:29:17.246Z,4.01
2024-04-18T06:31:48.562Z,4.02
2024-04-18T06:34:20.077Z,4.05
2024-04-18T06:36:51.423Z,4.05
2024-04-18T06:39:23.100Z,4.05
2024-04-18T06:41:54.723Z,4.10
2024-04-18T06:44:26.279Z,4.15
2024-04-18T06:47:02.123Z,4.20
2024-04-18T06:49:34.415Z,4.26
2024-04-18T06:52:06.188Z,4.30
2024-04-18T06:54:37.753Z,4.36
2024-04-18T06:57:09.320Z,4.43
2024-04-18T06:59:40.611Z,4.46
2024-04-18T07:02:12.060Z,4.45
2024-04-18T07:04:46.063Z,4.43
2024-04-18T07:07:17.840Z,4.42
2024-04-18T07:09:49.912Z,4.43
2024-04-18T07:12:21.448Z,4.44
2024-04-18T07:14:52.851Z,4.45
2024-04-18T07:17:24.272Z,4.50
2024-04-18T07:19:55.729Z,4.53
2024-04-18T07:22:27.886Z,4.53
2024-04-18T07:24:59.402Z,4.54
2024-04-18T07:27:30.699Z,4.55
2024-04-18T07:30:02.230Z,4.59
2024-04-18T07:32:33.849Z,4.62
2024-04-18T07:35:06.204Z,4.67
2024-04-18T07:37:38.060Z,4.75
2024-04-18T07:40:13.798Z,4.84
2024-04-18T07:42:46.561Z,4.96
2024-04-18T07:45:18.537Z,5.05
2024-04-18T07:47:50.056Z,5.10
2024-04-18T07:50:21.662Z,5.15
2024-04-18T07:53:00.616Z,5.23
2024-04-18T07:55:39.185Z,5.34
2024-04-18T07:58:11.591Z,5.46
2024-04-18T08:00:44.290Z,5.59
2024-04-18T08:03:18.402Z,5.72
2024-04-18T08:05:53.170Z,5.73
2024-04-18T08:08:28.963Z,5.66
2024-04-18T08:11:25.716Z,5.61
2024-04-18T08:13:57.433Z,5.61
2024-04-18T08:16:31.540Z,5.63
2024-04-18T08:19:02.943Z,5.61
2024-04-18T08:21:34.335Z,5.59
2024-04-18T08:24:06.237Z,5.54
2024-04-18T08:26:37.532Z,5.49
2024-04-18T08:29:08.827Z,5.43
2024-04-18T08:31:40.655Z,5.39
2024-04-18T08:34:17.952Z,5.39
2024-04-18T08:36:50.269Z,5.43
2024-04-18T08:39:22.019Z,5.50
2024-04-18T08:41:54.792Z,5.56
2024-04-18T08:44:26.142Z,5.62
2024-04-18T08:46:59.271Z,5.66
2024-04-18T08:49:31.244Z,5.69
2024-04-18T08:52:02.972Z,5.72
2024-04-18T08:54:34.786Z,5.71
2024-04-18T08:57:08.394Z,5.65
2024-04-18T08:59:39.921Z,5.63
2024-04-18T09:02:12.061Z,5.64
2024-04-18T09:04:43.752Z,5.70
2024-04-18T09:07:15.098Z,5.84
2024-04-18T09:09:48.099Z,5.99
2024-04-18T09:12:19.989Z,6.16
2024-04-18T09:14:51.292Z,6.30
2024-04-18T09:17:23.123Z,6.41
2024-04-18T09:19:54.441Z,6.48
2024-04-18T09:22:25.796Z,6.49
2024-04-18T09:24:57.128Z,6.49
2024-04-18T09:27:29.084Z,6.53
2024-04-18T09:30:00.670Z,6.61
2024-04-18T09:32:32.507Z,6.68
2024-04-18T09:35:04.754Z,6.74
2024-04-18T09:37:36.516Z,6.81
2024-04-18T09:40:12.309Z,6.93
2024-04-18T09:42:48.137Z,7.05
2024-04-18T09:45:22.240Z,7.17
2024-04-18T09:47:54.478Z,7.28
2024-04-18T09:50:26.070Z,7.27
2024-04-18T09:52:57.839Z,7.26
2024-04-18T09:55:30.695Z,7.29
2024-04-18T09:58:02.910Z,7.29
2024-04-18T10:00:34.591Z,7.39
2024-04-18T10:03:07.503Z,7.67
2024-04-18T10:05:40.811Z,7.94
2024-04-18T10:08:12.376Z,8.06
2024-04-18T10:10:45.700Z,8.06
2024-04-18T10:13:18.022Z,8.05
2024-04-18T10:15:50.071Z,7.98
2024-04-18T10:18:21.800Z,7.94
2024-04-18T10:20:56.582Z,7.81
2024-04-18T10:23:30.224Z,7.69
2024-04-18T10:26:01.794Z,7.50
2024-04-18T10:28:36.319Z,7.41
2024-04-18T10:31:09.468Z,7.18
2024-04-18T10:33:41.898Z,6.91
2024-04-18T10:36:16.091Z,6.73
2024-04-18T10:38:48.651Z,6.59
2024-04-18T10:41:23.558Z,6.53
2024-04-18T10:43:56.049Z,6.54
2024-04-18T10:46:27.597Z,6.52
2024-04-18T10:48:59.209Z,6.56
2024-04-18T10:51:30.804Z,6.65
2024-04-18T10:54:02.369Z,6.77
2024-04-18T10:56:34.115Z,6.87
2024-04-18T10:59:05.624Z,6.99
2024-04-18T11:01:40.454Z,7.09
2024-04-18T11:04:12.660Z,7.44
2024-04-18T11:06:45.238Z,7.83
2024-04-18T11:09:17.561Z,8.07
2024-04-18T11:11:48.955Z,8.15
2024-04-18T11:14:22.635Z,8.15
2024-04-18T11:17:01.587Z,8.19
2024-04-18T11:19:33.904Z,8.26
2024-04-18T11:22:05.302Z,8.31
2024-04-18T11:24:37.212Z,8.47
2024-04-18T11:27:09.101Z,8.75
2024-04-18T11:29:42.125Z,9.07
2024-04-18T11:32:14.289Z,9.42
2024-04-18T11:34:50.201Z,9.73
2024-04-18T11:37:23.629Z,9.99
2024-04-18T11:39:57.948Z,9.97
2024-04-18T11:42:27.850Z,9.73
2024-04-18T11:44:59.120Z,9.64
2024-04-18T11:47:30.547Z,9.88
2024-04-18T11:50:01.862Z,10.21
2024-04-18T11:52:33.144Z,10.45
2024-04-18T11:55:04.570Z,10.25
2024-04-18T11:57:36.217Z,9.86
2024-04-18T12:00:09.419Z,9.38
2024-04-18T12:02:40.692Z,9.03
2024-04-18T12:05:11.900Z,8.63
2024-04-18T12:07:43.243Z,8.37
2024-04-18T12:10:14.610Z,8.31
2024-04-18T12:12:46.058Z,8.40
2024-04-18T12:15:20.178Z,8.56
2024-04-18T12:17:51.538Z,8.91
2024-04-18T12:20:23.746Z,9.48
2024-04-18T12:22:55.100Z,9.92
2024-04-18T12:25:26.452Z,10.22
2024-04-18T12:27:57.634Z,10.32
2024-04-18T12:30:30.537Z,10.45
2024-04-18T12:33:02.293Z,10.46
2024-04-18T12:35:33.928Z,10.35
2024-04-18T12:38:05.351Z,10.20
2024-04-18T12:40:36.748Z,10.03
2024-04-18T12:43:08.200Z,9.90
2024-04-18T12:45:39.901Z,9.65
2024-04-18T12:48:11.786Z,9.33
2024-04-18T12:50:43.557Z,9.18
2024-04-18T12:53:14.905Z,8.98
2024-04-18T12:55:46.507Z,8.76
2024-04-18T12:58:17.814Z,8.60
2024-04-18T13:00:49.221Z,8.48
2024-04-18T13:03:20.642Z,8.37
2024-04-18T13:05:52.469Z,8.32
2024-04-18T13:08:23.770Z,8.35
2024-04-18T13:10:55.838Z,8.45
2024-04-18T13:13:27.101Z,8.58
2024-04-18T13:16:02.723Z,8.69
2024-04-18T13:18:34.682Z,8.70
2024-04-18T13:21:06.677Z,8.98
2024-04-18T13:23:37.881Z,9.46
2024-04-18T13:26:09.249Z,9.88
2024-04-18T13:28:40.867Z,10.20
2024-04-18T13:31:14.148Z,10.45
2024-04-18T13:33:52.035Z,10.51
2024-04-18T13:36:24.048Z,10.43
2024-04-18T13:38:55.637Z,10.51
2024-04-18T13:41:29.060Z,10.56
2024-04-18T13:44:00.300Z,10.67
2024-04-18T13:46:31.822Z,10.50
2024-04-18T13:49:03.211Z,10.17
2024-04-18T13:51:34.626Z,9.90
2024-04-18T13:54:06.572Z,9.64
2024-04-18T13:56:38.062Z,9.54
2024-04-18T13:59:10.405Z,9.38
2024-04-18T14:01:41.860Z,9.34
2024-04-18T14:04:13.258Z,9.27
2024-04-18T14:06:44.861Z,9.14
2024-04-18T14:09:16.544Z,9.04
2024-04-18T14:11:47.874Z,9.19
2024-04-18T14:14:21.587Z,9.28
2024-04-18T14:17:10.540Z,9.16
2024-04-18T14:19:41.790Z,8.91
2024-04-18T14:22:13.166Z,9.02
2024-04-18T14:24:44.753Z,9.43
2024-04-18T14:27:16.402Z,9.83
2024-04-18T14:29:47.723Z,10.22
2024-04-18T14:32:19.116Z,10.29
2024-04-18T14:34:50.476Z,10.17
2024-04-18T14:37:21.903Z,10.20
2024-04-18T14:39:53.196Z,10.31
2024-04-18T14:42:24.509Z,10.52
2024-04-18T14:44:55.786Z,10.76
2024-04-18T14:47:29.632Z,11.04
2024-04-18T14:50:03.599Z,11.23
2024-04-18T14:52:36.441Z,11.36
2024-04-18T14:55:08.272Z,11.30
2024-04-18T14:57:39.630Z,11.13
2024-04-18T15:00:13.513Z,11.22
2024-04-18T15:02:45.029Z,11.08
2024-04-18T15:05:16.979Z,10.85
2024-04-18T15:07:50.579Z,10.48
2024-04-18T15:10:23.285Z,9.90
2024-04-18T15:12:54.649Z,9.38
2024-04-18T15:15:25.945Z,9.00
2024-04-18T15:17:58.372Z,8.83
2024-04-18T15:20:29.647Z,8.63
2024-04-18T15:23:01.085Z,8.43
2024-04-18T15:25:33.086Z,8.26
2024-04-18T15:28:04.826Z,8.09
2024-04-18T15:30:36.059Z,7.87
2024-04-18T15:33:08.240Z,7.69
2024-04-18T15:35:40.044Z,7.50
2024-04-18T15:38:11.747Z,7.39
2024-04-18T15:40:43.351Z,7.32
2024-04-18T15:43:14.616Z,7.22
2024-04-18T15:45:45.925Z,7.16
2024-04-18T15:48:17.800Z,7.10
2024-04-18T15:50:49.228Z,7.08
2024-04-18T15:53:20.628Z,7.09
2024-04-18T15:55:52.250Z,7.03
2024-04-18T15:58:23.900Z,6.95
2024-04-18T16:00:55.236Z,6.88
2024-04-18T16:03:26.995Z,6.85
2024-04-18T16:05:59.148Z,6.82
2024-04-18T16:08:30.449Z,6.79
2024-04-18T16:11:01.941Z,6.78
2024-04-18T16:13:33.369Z,6.75
2024-04-18T16:16:05.508Z,6.74
2024-04-18T16:18:38.782Z,6.76
2024-04-18T16:21:10.291Z,6.77
2024-04-18T16:23:41.683Z,6.80
2024-04-18T16:26:12.943Z,6.82
2024-04-18T16:28:46.138Z,6.81
2024-04-18T16:31:17.429Z,6.77
2024-04-18T16:33:48.678Z,6.74
2024-04-18T16:36:31.535Z,6.67
2024-04-18T16:39:10.837Z,6.61
2024-04-18T16:41:43.791Z,6.57
2024-04-18T16:44:15.082Z,6.56
2024-04-18T16:46:46.306Z,6.54
2024-04-18T16:49:17.640Z,6.46
2024-04-18T16:51:49.570Z,6.39
2024-04-18T16:54:20.915Z,6.30
2024-04-18T16:56:52.175Z,6.23
2024-04-18T16:59:23.924Z,6.20
2024-04-18T17:01:55.159Z,6.16
2024-04-18T17:04:27.031Z,6.10
2024-04-18T17:06:58.486Z,6.02
2024-04-18T17:09:30.465Z,5.93
2024-04-18T17:12:02.231Z,5.86
2024-04-18T17:14:33.712Z,5.80
2024-04-18T17:17:05.149Z,5.78
2024-04-18T17:19:36.980Z,5.76
2024-04-18T17:22:08.559Z,5.73
2024-04-18T17:24:40.083Z,5.71
2024-04-18T17:27:11.427Z,5.70
2024-04-18T17:29:42.838Z,5.70
2024-04-18T17:32:14.083Z,5.70
2024-04-18T17:34:45.579Z,5.71
2024-04-18T17:37:16.864Z,5.74
2024-04-18T17:39:51.806Z,5.75
2024-04-18T17:42:23.998Z,5.75
2024-04-18T17:44:55.565Z,5.75
2024-04-18T17:47:27.073Z,5.73
2024-04-18T17:49:58.653Z,5.73
2024-04-18T17:52:29.930Z,5.73
2024-04-18T17:55:01.635Z,5.72
2024-04-18T17:57:33.128Z,5.72
2024-04-18T18:00:04.648Z,5.72
2024-04-18T18:02:35.989Z,5.73
2024-04-18T18:05:08.126Z,5.76
2024-04-18T18:07:39.798Z,5.77
2024-04-18T18:10:11.323Z,5.77
2024-04-18T18:12:42.583Z,5.78
2024-04-18T18:15:15.894Z,5.80
2024-04-18T18:17:47.351Z,5.81
2024-04-18T18:20:19.030Z,5.80
2024-04-18T18:22:50.343Z,5.79
2024-04-18T18:25:21.615Z,5.77
2024-04-18T18:27:52.833Z,5.77
2024-04-18T18:30:25.970Z,5.78
2024-04-18T18:32:57.440Z,5.79
2024-04-18T18:35:30.835Z,5.79
2024-04-18T18:38:02.214Z,5.76
2024-04-18T18:40:35.940Z,5.74
2024-04-18T18:43:06.348Z,5.72
2024-04-18T18:45:37.787Z,5.70
2024-04-18T18:48:10.415Z,5.69
2024-04-18T18:50:45.365Z,5.67
2024-04-18T18:53:16.678Z,5.65
2024-04-18T18:55:48.253Z,5.63
2024-04-18T18:58:19.971Z,5.61
2024-04-18T19:00:51.340Z,5.61
2024-04-18T19:03:22.636Z,5.60
2024-04-18T19:05:54.015Z,5.58
2024-04-18T19:08:25.389Z,5.57
2024-04-18T19:10:56.803Z,5.57
2024-04-18T19:13:28.116Z,5.56
2024-04-18T19:16:00.090Z,5.55
2024-04-18T19:18:31.521Z,5.53
2024-04-18T19:21:03.219Z,5.50
2024-04-18T19:23:41.196Z,5.47
2024-04-18T19:26:12.721Z,5.44
2024-04-18T19:28:44.538Z,5.42
2024-04-18T19:31:15.921Z,5.38
2024-04-18T19:33:47.392Z,5.36
2024-04-18T19:36:20.435Z,5.34
2024-04-18T19:38:52.862Z,5.32
2024-04-18T19:41:24.391Z,5.30
2024-04-18T19:43:56.851Z,5.28
2024-04-18T19:46:28.228Z,5.25
2024-04-18T19:49:00.803Z,5.23
2024-04-18T19:51:33.420Z,5.19
2024-04-18T19:54:04.811Z,5.16
2024-04-18T19:56:36.291Z,5.13
2024-04-18T19:59:07.613Z,5.12
2024-04-18T20:01:41.490Z,5.09
2024-04-18T20:04:12.764Z,5.06
2024-04-18T20:06:44.171Z,5.05
2024-04-18T20:09:15.550Z,5.01
2024-04-18T20:11:47.152Z,4.96
2024-04-18T20:14:18.556Z,4.94
2024-04-18T20:16:52.994Z,4.91
2024-04-18T20:19:27.103Z,4.90
2024-04-18T20:21:58.646Z,4.88
2024-04-18T20:24:30.026Z,4.86
2024-04-18T20:27:01.485Z,4.85
2024-04-18T20:29:33.719Z,4.83
2024-04-18T20:32:05.627Z,4.82
2024-04-18T20:34:36.829Z,4.80
2024-04-18T20:37:08.250Z,4.77
2024-04-18T20:39:40.105Z,4.75
2024-04-18T20:42:12.142Z,4.72
2024-04-18T20:44:43.452Z,4.70
2024-04-18T20:47:14.646Z,4.68
2024-04-18T20:49:46.218Z,4.66
2024-04-18T20:52:17.467Z,4.63
2024-04-18T20:54:48.828Z,4.59
2024-04-18T20:57:24.291Z,4.56
2024-04-18T20:59:57.353Z,4.52
2024-04-18T21:02:28.762Z,4.49
2024-04-18T21:05:00.184Z,4.45
2024-04-18T21:07:32.020Z,4.44
2024-04-18T21:10:03.377Z,4.40
2024-04-18T21:12:34.733Z,4.34
2024-04-18T21:15:06.960Z,4.29
2024-04-18T21:17:38.496Z,4.25
2024-04-18T21:20:10.844Z,4.22
2024-04-18T21:22:42.159Z,4.19
2024-04-18T21:25:13.428Z,4.15
2024-04-18T21:27:44.842Z,4.09
2024-04-18T21:30:16.397Z,4.03
2024-04-18T21:32:48.157Z,4.00
2024-04-18T21:35:20.113Z,3.97
2024-04-18T21:37:51.538Z,3.93
2024-04-18T21:40:22.763Z,3.89
2024-04-18T21:42:56.078Z,3.83
2024-04-18T21:45:27.415Z,3.78
2024-04-18T21:47:58.985Z,3.73
2024-04-18T21:50:30.950Z,3.69
2024-04-18T21:53:03.132Z,3.66
2024-04-18T21:55:34.463Z,3.63
2024-04-18T21:58:06.055Z,3.60
2024-04-18T22:00:38.112Z,3.57
2024-04-18T22:03:09.725Z,3.54
2024-04-18T22:05:41.078Z,3.50
2024-04-18T22:08:12.856Z,3.48
2024-04-18T22:10:44.143Z,3.44
2024-04-18T22:13:15.673Z,3.40
2024-04-18T22:15:47.024Z,3.37
2024-04-18T22:18:18.577Z,3.34
2024-04-18T22:20:50.345Z,3.30
2024-04-18T22:23:21.746Z,3.26
2024-04-18T22:25:52.984Z,3.21
2024-04-18T22:28:24.683Z,3.17
2024-04-18T22:31:00.225Z,3.15
2024-04-18T22:33:32.309Z,3.12
2024-04-18T22:36:03.826Z,3.09
2024-04-18T22:38:35.649Z,3.07
2024-04-18T22:41:08.782Z,3.05
2024-04-18T22:43:40.362Z,3.01
2024-04-18T22:46:11.581Z,2.99
2024-04-18T22:48:43.776Z,2.95
2024-04-18T22:51:15.323Z,2.92
2024-04-18T22:53:46.904Z,2.90
2024-04-18T22:56:20.465Z,2.88
2024-04-18T22:58:51.728Z,2.85
2024-04-18T23:01:23.197Z,2.82
2024-04-18T23:03:54.895Z,2.80
2024-04-18T23:06:26.649Z,2.77
2024-04-18T23:08:58.115Z,2.74
2024-04-18T23:11:29.785Z,2.70
2024-04-18T23:14:01.456Z,2.68
2024-04-18T23:16:32.735Z,2.66
2024-04-18T23:19:04.167Z,2.62
2024-04-18T23:21:35.532Z,2.60
2024-04-18T23:24:07.618Z,2.56
2024-04-18T23:26:40.657Z,2.53
2024-04-18T23:29:11.936Z,2.51
2024-04-18T23:31:43.475Z,2.49
2024-04-18T23:34:14.797Z,2.45
2024-04-18T23:36:46.111Z,2.43
2024-04-18T23:39:17.783Z,2.40
2024-04-18T23:41:49.204Z,2.37
2024-04-18T23:44:20.732Z,2.35
2024-04-18T23:46:52.021Z,2.33
2024-04-18T23:49:23.479Z,2.31
2024-04-18T23:51:54.748Z,2.30
2024-04-18T23:54:26.279Z,2.29
2024-04-18T23:56:58.010Z,2.28
2024-04-18T23:59:30.556Z,2.28
