createdAt,value
2018-11-01T00:02:18.283Z,90.60
2018-11-01T00:04:45.856Z,91.00
2018-11-01T00:07:13.458Z,90.80
2018-11-01T00:09:41.026Z,90.60
2018-11-01T00:12:08.631Z,91.00
2018-11-01T00:14:36.305Z,91.00
2018-11-01T00:17:03.959Z,91.30
2018-11-01T00:19:31.509Z,91.30
2018-11-01T00:21:59.085Z,90.90
2018-11-01T00:24:26.633Z,91.10
2018-11-01T00:26:54.214Z,91.30
2018-11-01T00:29:21.865Z,91.10
2018-11-01T00:31:49.398Z,91.40
2018-11-01T00:34:16.994Z,91.40
2018-11-01T00:36:44.540Z,91.10
2018-11-01T00:39:12.978Z,91.30
2018-11-01T00:41:40.588Z,91.40
2018-11-01T00:44:08.249Z,91.60
2018-11-01T00:46:36.070Z,91.80
2018-11-01T00:49:03.749Z,91.20
2018-11-01T00:51:31.315Z,90.60
2018-11-01T00:53:59.152Z,90.60
2018-11-01T00:56:26.786Z,90.70
2018-11-01T00:58:54.407Z,90.90
2018-11-01T01:01:21.973Z,90.60
2018-11-01T01:03:49.649Z,90.80
2018-11-01T01:06:17.204Z,90.70
2018-11-01T01:08:44.824Z,90.70
2018-11-01T01:11:12.396Z,90.70
2018-11-01T01:13:39.968Z,90.70
2018-11-01T01:16:07.635Z,90.60
2018-11-01T01:18:35.152Z,90.70
2018-11-01T01:21:02.782Z,90.60
2018-11-01T01:23:30.336Z,90.70
2018-11-01T01:25:57.865Z,90.90
2018-11-01T01:28:25.417Z,90.80
2018-11-01T01:30:52.973Z,90.90
2018-11-01T01:33:20.498Z,91.10
2018-11-01T01:35:48.036Z,90.90
2018-11-01T01:38:15.585Z,90.60
2018-11-01T01:40:43.129Z,90.60
2018-11-01T01:43:10.706Z,90.60
2018-11-01T01:45:38.239Z,90.70
2018-11-01T01:48:05.914Z,90.90
2018-11-01T01:50:33.572Z,90.30
2018-11-01T01:53:01.125Z,90.40
2018-11-01T01:55:28.699Z,90.90
2018-11-01T01:57:56.264Z,90.80
2018-11-01T02:00:23.840Z,90.80
2018-11-01T02:02:52.035Z,90.90
2018-11-01T02:05:19.635Z,90.60
2018-11-01T02:07:50.086Z,90.60
2018-11-01T02:10:18.091Z,90.90
2018-11-01T02:12:45.727Z,90.60
2018-11-01T02:15:15.362Z,91.00
2018-11-01T02:17:43.320Z,90.70
2018-11-01T02:20:12.405Z,90.90
2018-11-01T02:22:40.658Z,90.80
2018-11-01T02:25:08.497Z,91.00
2018-11-01T02:27:41.773Z,91.30
2018-11-01T02:30:11.572Z,91.40
2018-11-01T02:32:39.775Z,90.80
2018-11-01T02:35:08.624Z,91.10
2018-11-01T02:37:36.345Z,91.10
2018-11-01T02:40:03.969Z,91.40
2018-11-01T02:42:31.587Z,91.50
2018-11-01T02:44:59.147Z,91.60
2018-11-01T02:47:26.821Z,90.80
2018-11-01T02:49:54.402Z,91.00
2018-11-01T02:52:22.277Z,91.10
2018-11-01T02:54:49.948Z,90.60
2018-11-01T02:57:17.510Z,90.90
2018-11-01T02:59:45.240Z,90.30
2018-11-01T03:02:12.675Z,90.60
2018-11-01T03:04:40.279Z,90.90
2018-11-01T03:07:07.885Z,90.80
2018-11-01T03:09:35.461Z,90.50
2018-11-01T03:12:03.076Z,90.50
2018-11-01T03:14:30.657Z,90.40
2018-11-01T03:16:58.325Z,91.10
2018-11-01T03:19:25.829Z,90.90
2018-11-01T03:21:53.481Z,90.90
2018-11-01T03:24:21.085Z,90.60
2018-11-01T03:26:48.641Z,90.80
2018-11-01T03:29:16.316Z,90.80
2018-11-01T03:31:43.885Z,90.40
2018-11-01T03:34:11.525Z,90.90
2018-11-01T03:36:39.147Z,91.00
2018-11-01T03:39:08.074Z,91.00
2018-11-01T03:41:35.638Z,90.90
2018-11-01T03:44:03.263Z,91.20
2018-11-01T03:46:30.862Z,91.00
2018-11-01T03:48:58.444Z,91.50
2018-11-01T03:51:26.037Z,91.80
2018-11-01T03:53:53.634Z,91.80
2018-11-01T03:56:21.147Z,92.20
2018-11-01T03:58:48.729Z,92.50
2018-11-01T04:01:16.257Z,92.60
2018-11-01T04:03:43.851Z,92.70
2018-11-01T04:06:11.431Z,92.60
2018-11-01T04:08:39.049Z,92.40
2018-11-01T04:11:06.601Z,92.40
2018-11-01T04:13:34.236Z,92.40
2018-11-01T04:16:01.787Z,92.50
2018-11-01T04:18:29.288Z,92.60
2018-11-01T04:20:57.684Z,92.30
2018-11-01T04:23:25.310Z,92.20
2018-11-01T04:25:52.816Z,92.50
2018-11-01T04:28:20.411Z,92.60
2018-11-01T04:30:48.013Z,92.60
2018-11-01T04:33:15.650Z,92.60
2018-11-01T04:35:43.084Z,92.30
2018-11-01T04:38:10.626Z,92.40
2018-11-01T04:40:38.317Z,92.40
2018-11-01T04:43:05.775Z,92.30
2018-11-01T04:45:33.470Z,92.60
2018-11-01T04:48:01.124Z,92.70
2018-11-01T04:50:28.698Z,92.60
2018-11-01T04:52:56.262Z,92.80
2018-11-01T04:55:23.811Z,92.70
2018-11-01T04:57:51.393Z,92.80
2018-11-01T05:00:19.021Z,93.30
2018-11-01T05:02:46.597Z,93.40
2018-11-01T05:05:14.266Z,93.20
2018-11-01T05:07:41.857Z,93.10
2018-11-01T05:10:10.658Z,92.80
2018-11-01T05:12:38.602Z,92.70
2018-11-01T05:15:06.725Z,92.90
2018-11-01T05:17:34.313Z,92.90
2018-11-01T05:20:01.870Z,93.10
2018-11-01T05:22:29.523Z,93.10
2018-11-01T05:24:56.996Z,93.10
2018-11-01T05:27:24.591Z,92.90
2018-11-01T05:29:52.197Z,92.80
2018-11-01T05:32:19.808Z,92.70
2018-11-01T05:34:47.368Z,92.00
2018-11-01T05:37:14.841Z,92.20
2018-11-01T05:39:42.376Z,92.00
2018-11-01T05:42:09.955Z,92.20
2018-11-01T05:44:37.520Z,92.10
2018-11-01T05:47:05.180Z,92.20
2018-11-01T05:49:32.784Z,92.50
2018-11-01T05:52:00.423Z,92.60
2018-11-01T05:54:28.208Z,92.60
2018-11-01T05:56:55.848Z,92.50
2018-11-01T05:59:23.396Z,92.50
2018-11-01T06:01:53.466Z,92.80
2018-11-01T06:04:21.093Z,92.80
2018-11-01T06:06:48.650Z,92.60
2018-11-01T06:09:21.939Z,92.70
2018-11-01T06:11:49.696Z,92.60
2018-11-01T06:14:17.385Z,92.80
2018-11-01T06:16:45.053Z,93.00
2018-11-01T06:19:13.083Z,93.20
2018-11-01T06:21:41.026Z,93.20
2018-11-01T06:24:08.598Z,93.30
2018-11-01T06:26:36.379Z,93.40
2018-11-01T06:29:04.184Z,93.50
2018-11-01T06:31:31.817Z,93.40
2018-11-01T06:33:59.505Z,93.50
2018-11-01T06:36:27.128Z,93.40
2018-11-01T06:38:54.693Z,93.30
2018-11-01T06:41:22.331Z,93.40
2018-11-01T06:43:49.943Z,93.40
2018-11-01T06:46:17.607Z,93.40
2018-11-01T06:48:45.228Z,93.40
2018-11-01T06:51:12.838Z,93.30
2018-11-01T06:53:40.439Z,93.30
2018-11-01T06:56:08.082Z,93.10
2018-11-01T06:58:35.834Z,93.10
2018-11-01T07:01:03.434Z,92.90
2018-11-01T07:03:30.988Z,93.10
2018-11-01T07:05:58.580Z,93.00
2018-11-01T07:08:26.251Z,93.10
2018-11-01T07:10:53.888Z,92.80
2018-11-01T07:13:21.478Z,93.00
2018-11-01T07:15:49.064Z,92.50
2018-11-01T07:18:16.654Z,92.50
2018-11-01T07:20:44.249Z,92.90
2018-11-01T07:23:11.899Z,92.80
2018-11-01T07:25:39.534Z,92.40
2018-11-01T07:28:07.054Z,92.80
2018-11-01T07:30:34.668Z,92.50
2018-11-01T07:33:02.365Z,92.70
2018-11-01T07:35:29.856Z,93.00
2018-11-01T07:37:57.456Z,93.00
2018-11-01T07:40:25.119Z,92.90
2018-11-01T07:42:59.417Z,92.40
2018-11-01T07:45:27.032Z,92.50
2018-11-01T07:47:54.653Z,92.80
2018-11-01T07:50:22.322Z,92.60
2018-11-01T07:52:49.958Z,92.80
2018-11-01T07:55:17.531Z,93.10
2018-11-01T07:57:45.176Z,92.70
2018-11-01T08:00:15.179Z,92.80
2018-11-01T08:02:43.898Z,92.50
2018-11-01T08:05:12.015Z,92.70
2018-11-01T08:07:40.123Z,93.00
2018-11-01T08:10:09.882Z,92.30
2018-11-01T08:12:37.577Z,92.20
2018-11-01T08:15:06.986Z,92.00
2018-11-01T08:17:34.543Z,92.00
2018-11-01T08:20:02.414Z,91.60
2018-11-01T08:22:29.895Z,91.70
2018-11-01T08:24:57.497Z,91.60
2018-11-01T08:27:25.103Z,91.60
2018-11-01T08:29:52.698Z,91.50
2018-11-01T08:32:20.412Z,91.80
2018-11-01T08:34:48.031Z,91.90
2018-11-01T08:37:15.646Z,92.20
2018-11-01T08:39:43.320Z,91.30
2018-11-01T08:42:10.866Z,91.50
2018-11-01T08:44:38.500Z,91.60
2018-11-01T08:47:06.162Z,91.40
2018-11-01T08:49:33.922Z,91.00
2018-11-01T08:52:01.452Z,91.00
2018-11-01T08:54:29.082Z,91.10
2018-11-01T08:56:56.728Z,90.80
2018-11-01T08:59:24.293Z,91.10
2018-11-01T09:01:51.888Z,90.70
2018-11-01T09:04:19.778Z,90.60
2018-11-01T09:06:47.208Z,90.60
2018-11-01T09:10:18.391Z,90.70
2018-11-01T09:12:46.044Z,90.00
2018-11-01T09:15:15.065Z,90.00
2018-11-01T09:17:42.782Z,90.20
2018-11-01T09:20:10.934Z,89.80
2018-11-01T09:22:39.169Z,90.50
2018-11-01T09:25:06.769Z,90.70
2018-11-01T09:27:34.652Z,90.20
2018-11-01T09:30:02.682Z,90.50
2018-11-01T09:32:30.293Z,90.60
2018-11-01T09:34:57.870Z,90.90
2018-11-01T09:37:25.430Z,91.30
2018-11-01T09:40:04.845Z,91.50
2018-11-01T09:42:32.590Z,91.80
2018-11-01T09:45:00.199Z,91.50
2018-11-01T09:47:28.254Z,92.10
2018-11-01T09:49:55.492Z,91.80
2018-11-01T09:52:23.077Z,91.00
2018-11-01T09:54:50.795Z,91.40
2018-11-01T09:57:18.415Z,91.10
2018-11-01T09:59:46.076Z,90.90
2018-11-01T10:02:13.636Z,90.00
2018-11-01T10:04:41.329Z,90.10
2018-11-01T10:07:09.115Z,90.70
2018-11-01T10:09:36.618Z,90.40
2018-11-01T10:12:04.602Z,89.70
2018-11-01T10:14:32.289Z,89.00
2018-11-01T10:17:00.128Z,89.20
2018-11-01T10:19:27.488Z,88.80
2018-11-01T10:21:55.211Z,88.40
2018-11-01T10:24:22.701Z,88.20
2018-11-01T10:26:50.218Z,87.20
2018-11-01T10:29:17.912Z,87.80
2018-11-01T10:31:45.485Z,86.90
2018-11-01T10:34:13.103Z,86.80
2018-11-01T10:36:40.683Z,86.40
2018-11-01T10:39:09.271Z,85.80
2018-11-01T10:41:36.869Z,85.00
2018-11-01T10:44:04.538Z,84.50
2018-11-01T10:46:32.139Z,84.60
2018-11-01T10:48:59.716Z,84.20
2018-11-01T10:51:27.391Z,83.80
2018-11-01T10:53:55.131Z,84.10
2018-11-01T10:56:23.039Z,84.50
2018-11-01T10:58:50.594Z,83.80
2018-11-01T11:01:23.767Z,83.80
2018-11-01T11:03:51.286Z,82.80
2018-11-01T11:06:18.951Z,82.70
2018-11-01T11:08:46.489Z,82.10
2018-11-01T11:11:14.181Z,81.70
2018-11-01T11:13:41.777Z,81.80
2018-11-01T11:16:09.454Z,81.70
2018-11-01T11:18:37.181Z,81.00
2018-11-01T11:21:07.999Z,81.10
2018-11-01T11:23:35.306Z,81.20
2018-11-01T11:26:02.968Z,81.30
2018-11-01T11:28:30.514Z,81.90
2018-11-01T11:30:58.135Z,81.70
2018-11-01T11:33:25.698Z,81.70
2018-11-01T11:35:53.335Z,81.30
2018-11-01T11:38:20.901Z,80.80
2018-11-01T11:40:48.463Z,79.40
2018-11-01T11:43:16.035Z,77.90
2018-11-01T11:45:43.633Z,78.30
2018-11-01T11:48:11.277Z,76.50
2018-11-01T11:50:38.840Z,75.80
2018-11-01T11:53:06.427Z,75.50
2018-11-01T11:55:34.029Z,74.80
2018-11-01T11:58:01.657Z,74.90
2018-11-01T12:00:29.286Z,74.80
2018-11-01T12:02:56.916Z,75.30
2018-11-01T12:05:24.612Z,75.20
2018-11-01T12:07:52.287Z,74.40
2018-11-01T12:10:20.756Z,74.40
2018-11-01T12:12:48.281Z,73.60
2018-11-01T12:15:15.856Z,74.10
2018-11-01T12:17:43.423Z,74.70
2018-11-01T12:20:12.445Z,74.80
2018-11-01T12:22:40.005Z,74.60
2018-11-01T12:25:08.208Z,73.70
2018-11-01T12:27:35.964Z,74.60
2018-11-01T12:30:04.231Z,74.10
2018-11-01T12:32:31.807Z,73.90
2018-11-01T12:34:59.487Z,74.10
2018-11-01T12:37:27.122Z,74.40
2018-11-01T12:39:54.738Z,74.50
2018-11-01T12:42:22.276Z,74.40
2018-11-01T12:44:49.947Z,74.50
2018-11-01T12:47:17.547Z,74.60
2018-11-01T12:49:45.321Z,75.60
2018-11-01T12:52:12.832Z,75.60
2018-11-01T12:54:40.500Z,75.70
2018-11-01T12:57:08.142Z,75.70
2018-11-01T12:59:35.798Z,75.90
2018-11-01T13:02:03.788Z,75.70
2018-11-01T13:04:31.374Z,75.80
2018-11-01T13:06:58.982Z,76.90
2018-11-01T13:09:26.553Z,77.30
2018-11-01T13:11:54.154Z,77.10
2018-11-01T13:14:21.799Z,76.90
2018-11-01T13:16:49.372Z,77.10
2018-11-01T13:19:17.076Z,77.20
2018-11-01T13:21:44.746Z,76.90
2018-11-01T13:24:12.336Z,77.00
2018-11-01T13:26:39.938Z,76.60
2018-11-01T13:29:08.603Z,77.00
2018-11-01T13:31:36.187Z,76.80
2018-11-01T13:34:04.114Z,76.70
2018-11-01T13:36:31.837Z,76.70
2018-11-01T13:38:59.507Z,77.20
2018-11-01T13:41:27.175Z,77.00
2018-11-01T13:43:54.778Z,77.00
2018-11-01T13:46:22.467Z,76.90
2018-11-01T13:48:50.148Z,77.60
2018-11-01T13:51:17.813Z,77.40
2018-11-01T13:53:45.497Z,76.80
2018-11-01T13:56:13.095Z,76.50
2018-11-01T13:58:40.827Z,77.10
2018-11-01T14:01:08.564Z,77.50
2018-11-01T14:03:36.832Z,77.50
2018-11-01T14:06:04.638Z,77.40
2018-11-01T14:08:32.262Z,77.40
2018-11-01T14:10:59.877Z,76.90
2018-11-01T14:13:27.610Z,76.30
2018-11-01T14:15:55.154Z,77.00
2018-11-01T14:18:22.736Z,77.10
2018-11-01T14:20:50.381Z,76.10
2018-11-01T14:23:18.021Z,76.30
2018-11-01T14:25:45.668Z,76.00
2018-11-01T14:28:13.230Z,75.70
2018-11-01T14:30:40.834Z,76.10
2018-11-01T14:33:08.442Z,76.00
2018-11-01T14:35:36.092Z,75.80
2018-11-01T14:38:03.850Z,76.30
2018-11-01T14:40:31.331Z,75.70
2018-11-01T14:42:58.965Z,75.80
2018-11-01T14:45:26.559Z,76.00
2018-11-01T14:47:54.167Z,76.40
2018-11-01T14:50:21.813Z,76.30
2018-11-01T14:52:49.913Z,76.40
2018-11-01T14:55:18.102Z,76.50
2018-11-01T14:57:45.586Z,76.80
2018-11-01T15:00:12.391Z,77.00
2018-11-01T15:02:40.063Z,76.80
2018-11-01T15:05:08.061Z,76.80
2018-11-01T15:07:35.695Z,77.30
2018-11-01T15:10:03.607Z,77.50
2018-11-01T15:12:31.194Z,77.20
2018-11-01T15:14:58.823Z,77.00
2018-11-01T15:17:26.458Z,77.40
2018-11-01T15:19:54.050Z,77.10
2018-11-01T15:22:21.612Z,77.50
2018-11-01T15:24:49.172Z,77.60
2018-11-01T15:27:16.888Z,78.20
2018-11-01T15:29:44.433Z,78.20
2018-11-01T15:32:17.697Z,78.30
2018-11-01T15:34:45.298Z,78.90
2018-11-01T15:37:12.922Z,79.50
2018-11-01T15:39:40.555Z,79.40
2018-11-01T15:42:08.129Z,79.40
2018-11-01T15:44:35.684Z,80.10
2018-11-01T15:47:03.312Z,80.90
2018-11-01T15:49:30.927Z,80.30
2018-11-01T15:51:58.558Z,80.40
2018-11-01T15:54:26.195Z,80.60
2018-11-01T15:56:53.778Z,80.70
2018-11-01T15:59:21.433Z,81.00
2018-11-01T16:01:49.046Z,81.20
2018-11-01T16:04:16.680Z,81.70
2018-11-01T16:06:44.268Z,81.90
2018-11-01T16:09:12.853Z,82.20
2018-11-01T16:11:40.561Z,82.30
2018-11-01T16:14:09.210Z,82.50
2018-11-01T16:16:37.276Z,82.60
2018-11-01T16:19:05.477Z,82.90
2018-11-01T16:21:33.177Z,83.30
2018-11-01T16:24:01.186Z,83.60
2018-11-01T16:26:28.783Z,83.90
2018-11-01T16:28:56.375Z,83.90
2018-11-01T16:31:23.960Z,84.50
2018-11-01T16:33:51.572Z,84.50
2018-11-01T16:36:19.200Z,84.90
2018-11-01T16:38:46.818Z,85.30
2018-11-01T16:41:14.392Z,85.70
2018-11-01T16:43:42.014Z,85.60
2018-11-01T16:46:09.545Z,85.70
2018-11-01T16:48:37.245Z,85.90
2018-11-01T16:51:05.554Z,86.30
2018-11-01T16:53:33.757Z,87.00
2018-11-01T16:56:01.797Z,87.20
2018-11-01T16:58:29.408Z,87.40
2018-11-01T17:00:57.055Z,87.40
2018-11-01T17:03:24.615Z,87.50
2018-11-01T17:05:52.142Z,87.80
2018-11-01T17:08:22.018Z,87.80
2018-11-01T17:10:49.542Z,88.40
2018-11-01T17:13:17.135Z,88.40
2018-11-01T17:15:44.689Z,88.50
2018-11-01T17:18:12.268Z,88.50
2018-11-01T17:20:39.922Z,88.50
2018-11-01T17:23:07.529Z,88.50
2018-11-01T17:25:35.161Z,88.80
2018-11-01T17:28:02.827Z,88.80
2018-11-01T17:30:30.481Z,89.00
2018-11-01T17:32:58.127Z,89.00
2018-11-01T17:35:25.719Z,89.00
2018-11-01T17:37:53.257Z,89.30
2018-11-01T17:40:20.913Z,89.10
2018-11-01T17:42:48.531Z,88.90
2018-11-01T17:45:16.172Z,88.90
2018-11-01T17:47:43.840Z,88.80
2018-11-01T17:50:13.844Z,88.70
2018-11-01T17:52:42.114Z,88.80
2018-11-01T17:55:09.687Z,88.80
2018-11-01T17:57:37.623Z,89.20
2018-11-01T18:00:07.387Z,89.50
2018-11-01T18:02:35.043Z,89.50
2018-11-01T18:05:02.629Z,89.50
2018-11-01T18:07:30.293Z,89.50
2018-11-01T18:09:57.895Z,89.80
2018-11-01T18:12:25.556Z,89.80
2018-11-01T18:14:53.173Z,90.10
2018-11-01T18:17:27.440Z,90.10
2018-11-01T18:19:55.086Z,90.50
2018-11-01T18:22:22.598Z,90.60
2018-11-01T18:24:50.196Z,90.70
2018-11-01T18:27:17.791Z,90.70
2018-11-01T18:29:45.431Z,91.00
2018-11-01T18:32:13.085Z,91.10
2018-11-01T18:34:40.693Z,91.30
2018-11-01T18:37:08.209Z,91.40
2018-11-01T18:39:35.923Z,91.40
2018-11-01T18:42:03.553Z,91.30
2018-11-01T18:44:31.192Z,91.40
2018-11-01T18:46:58.786Z,91.70
2018-11-01T18:49:26.353Z,91.60
2018-11-01T18:51:53.964Z,91.70
2018-11-01T18:54:21.766Z,91.70
2018-11-01T18:56:49.212Z,91.80
2018-11-01T18:59:16.763Z,91.70
2018-11-01T19:01:44.412Z,91.80
2018-11-01T19:04:12.039Z,92.00
2018-11-01T19:06:39.636Z,92.10
2018-11-01T19:09:08.255Z,92.30
2018-11-01T19:11:35.872Z,92.20
2018-11-01T19:14:03.624Z,92.40
2018-11-01T19:16:31.109Z,93.40
2018-11-01T19:18:58.689Z,94.10
2018-11-01T19:21:26.338Z,94.90
2018-11-01T19:23:54.043Z,95.00
2018-11-01T19:26:21.608Z,94.40
2018-11-01T19:28:49.212Z,94.50
2018-11-01T19:31:16.725Z,94.40
2018-11-01T19:33:44.333Z,94.60
2018-11-01T19:36:11.944Z,94.70
2018-11-01T19:38:39.503Z,94.90
2018-11-01T19:41:07.139Z,95.50
2018-11-01T19:43:34.732Z,96.60
2018-11-01T19:46:02.341Z,96.60
2018-11-01T19:48:29.911Z,96.40
2018-11-01T19:50:57.775Z,96.60
2018-11-01T19:53:25.447Z,96.60
2018-11-01T19:55:53.057Z,96.90
2018-11-01T19:58:20.621Z,97.10
2018-11-01T20:00:48.261Z,97.20
2018-11-01T20:03:15.872Z,96.90
2018-11-01T20:05:43.526Z,96.50
2018-11-01T20:08:11.378Z,96.60
2018-11-01T20:10:38.893Z,96.40
2018-11-01T20:13:06.465Z,95.80
2018-11-01T20:15:34.069Z,95.50
2018-11-01T20:18:01.817Z,95.30
2018-11-01T20:20:30.127Z,95.70
2018-11-01T20:22:57.959Z,95.50
2018-11-01T20:25:25.748Z,95.10
2018-11-01T20:27:53.291Z,94.90
2018-11-01T20:30:20.993Z,95.40
2018-11-01T20:32:49.052Z,95.20
2018-11-01T20:35:16.647Z,94.80
2018-11-01T20:37:44.423Z,95.10
2018-11-01T20:40:12.026Z,95.30
2018-11-01T20:42:40.472Z,95.00
2018-11-01T20:45:09.327Z,94.60
2018-11-01T20:47:37.023Z,94.60
2018-11-01T20:50:05.994Z,94.20
2018-11-01T20:52:33.430Z,94.40
2018-11-01T20:55:01.180Z,94.00
2018-11-01T20:57:29.262Z,95.10
2018-11-01T20:59:56.505Z,94.70
2018-11-01T21:02:24.091Z,95.00
2018-11-01T21:04:52.027Z,95.00
2018-11-01T21:07:19.735Z,95.00
2018-11-01T21:09:47.441Z,94.80
2018-11-01T21:12:15.137Z,94.00
2018-11-01T21:14:42.839Z,93.80
2018-11-01T21:17:10.433Z,93.80
2018-11-01T21:19:38.169Z,95.10
2018-11-01T21:22:09.059Z,94.70
2018-11-01T21:24:36.599Z,94.50
2018-11-01T21:27:04.210Z,93.50
2018-11-01T21:29:32.072Z,94.10
2018-11-01T21:31:59.759Z,93.60
2018-11-01T21:34:27.855Z,94.70
2018-11-01T21:36:55.537Z,94.10
2018-11-01T21:39:23.157Z,94.00
2018-11-01T21:41:50.869Z,93.70
2018-11-01T21:44:18.487Z,94.00
2018-11-01T21:46:46.116Z,94.10
2018-11-01T21:49:13.652Z,94.10
2018-11-01T21:51:41.245Z,94.20
2018-11-01T21:54:08.860Z,93.70
2018-11-01T21:56:36.486Z,93.70
2018-11-01T21:59:04.118Z,94.00
2018-11-01T22:01:31.705Z,93.90
2018-11-01T22:03:59.364Z,93.80
2018-11-01T22:06:26.914Z,93.90
2018-11-01T22:08:54.494Z,93.80
2018-11-01T22:11:22.078Z,94.10
2018-11-01T22:13:49.696Z,93.90
2018-11-01T22:16:17.302Z,93.70
2018-11-01T22:18:44.858Z,93.40
2018-11-01T22:21:12.465Z,93.60
2018-11-01T22:23:40.084Z,93.50
2018-11-01T22:26:07.661Z,94.20
2018-11-01T22:28:35.252Z,94.80
2018-11-01T22:31:02.867Z,94.40
2018-11-01T22:33:30.431Z,94.60
2018-11-01T22:35:58.048Z,94.40
2018-11-01T22:38:25.624Z,94.40
2018-11-01T22:40:53.208Z,94.50
2018-11-01T22:43:20.811Z,94.10
2018-11-01T22:45:48.321Z,94.20
2018-11-01T22:48:15.967Z,94.50
2018-11-01T22:50:43.511Z,94.20
2018-11-01T22:53:11.250Z,94.00
2018-11-01T22:55:38.889Z,94.20
2018-11-01T22:58:06.470Z,94.20
2018-11-01T23:00:34.097Z,94.00
2018-11-01T23:03:01.669Z,94.00
2018-11-01T23:05:29.279Z,93.90
2018-11-01T23:07:56.881Z,94.00
2018-11-01T23:10:24.504Z,93.70
2018-11-01T23:12:52.114Z,93.50
2018-11-01T23:15:19.681Z,93.60
2018-11-01T23:17:47.267Z,93.50
2018-11-01T23:20:14.857Z,93.40
2018-11-01T23:22:42.384Z,93.80
2018-11-01T23:25:09.976Z,93.50
2018-11-01T23:27:37.562Z,93.40
2018-11-01T23:30:05.496Z,93.50
2018-11-01T23:32:33.076Z,94.40
2018-11-01T23:35:00.680Z,94.20
2018-11-01T23:37:33.955Z,94.60
2018-11-01T23:40:07.166Z,94.10
2018-11-01T23:42:40.400Z,93.90
2018-11-01T23:45:13.555Z,93.90
2018-11-01T23:47:46.734Z,93.60
2018-11-01T23:51:20.426Z,93.80
2018-11-01T23:53:50.030Z,94.00
2018-11-01T23:56:17.986Z,93.80
2018-11-01T23:58:45.571Z,93.70
