createdAt,value
2018-06-17T00:00:49.411Z,61.91
2018-06-17T00:03:20.272Z,62.14
2018-06-17T00:05:52.439Z,62.00
2018-06-17T00:08:22.949Z,62.21
2018-06-17T00:10:53.192Z,62.53
2018-06-17T00:13:24.031Z,61.96
2018-06-17T00:15:54.300Z,62.29
2018-06-17T00:18:24.748Z,61.85
2018-06-17T00:20:55.035Z,62.20
2018-06-17T00:23:26.608Z,61.68
2018-06-17T00:25:57.828Z,61.79
2018-06-17T00:28:28.192Z,61.90
2018-06-17T00:31:01.911Z,62.12
2018-06-17T00:33:33.092Z,61.67
2018-06-17T00:36:03.928Z,61.78
2018-06-17T00:38:34.378Z,61.98
2018-06-17T00:41:05.510Z,61.83
2018-06-17T00:43:35.940Z,62.21
2018-06-17T00:46:06.539Z,62.55
2018-06-17T00:48:36.986Z,62.53
2018-06-17T00:51:07.853Z,62.69
2018-06-17T00:53:39.611Z,63.25
2018-06-17T00:56:09.875Z,62.88
2018-06-17T00:58:40.363Z,63.28
2018-06-17T01:01:10.908Z,63.39
2018-06-17T01:03:41.302Z,62.92
2018-06-17T01:07:42.250Z,63.17
2018-06-17T01:10:13.210Z,63.30
2018-06-17T01:12:44.792Z,63.37
2018-06-17T01:15:15.018Z,63.33
2018-06-17T01:17:45.872Z,63.21
2018-06-17T01:20:16.077Z,62.80
2018-06-17T01:22:46.683Z,63.65
2018-06-17T01:25:17.696Z,63.43
2018-06-17T01:27:48.048Z,63.29
2018-06-17T01:30:18.411Z,63.45
2018-06-17T01:32:48.521Z,63.39
2018-06-17T01:35:19.067Z,63.56
2018-06-17T01:37:49.429Z,63.14
2018-06-17T01:40:19.700Z,63.40
2018-06-17T01:42:50.181Z,63.48
2018-06-17T01:45:20.486Z,63.91
2018-06-17T01:47:50.947Z,64.16
2018-06-17T01:50:21.214Z,63.94
2018-06-17T01:52:52.012Z,63.94
2018-06-17T01:55:22.764Z,64.44
2018-06-17T01:57:53.139Z,64.33
2018-06-17T02:00:23.539Z,64.49
2018-06-17T02:02:54.023Z,64.29
2018-06-17T02:05:29.549Z,64.45
2018-06-17T02:08:04.970Z,64.30
2018-06-17T02:10:40.214Z,64.78
2018-06-17T02:13:10.117Z,64.95
2018-06-17T02:15:40.392Z,64.89
2018-06-17T02:18:10.752Z,64.98
2018-06-17T02:20:41.055Z,64.89
2018-06-17T02:23:11.497Z,64.65
2018-06-17T02:25:42.040Z,65.04
2018-06-17T02:28:12.386Z,64.79
2018-06-17T02:30:43.096Z,65.20
2018-06-17T02:33:13.432Z,64.75
2018-06-17T02:35:44.011Z,64.78
2018-06-17T02:38:14.392Z,64.79
2018-06-17T02:40:44.581Z,64.86
2018-06-17T02:43:14.768Z,64.73
2018-06-17T02:45:50.352Z,64.78
2018-06-17T02:48:25.925Z,65.03
2018-06-17T02:51:02.019Z,64.74
2018-06-17T02:53:37.420Z,64.68
2018-06-17T02:56:07.849Z,64.58
2018-06-17T02:58:38.205Z,63.89
2018-06-17T03:01:08.503Z,63.82
2018-06-17T03:03:39.066Z,63.33
2018-06-17T03:06:09.280Z,63.39
2018-06-17T03:08:39.704Z,63.24
2018-06-17T03:11:10.056Z,63.19
2018-06-17T03:13:43.349Z,62.86
2018-06-17T03:16:13.293Z,63.05
2018-06-17T03:18:43.779Z,62.78
2018-06-17T03:21:14.113Z,62.79
2018-06-17T03:23:44.063Z,62.65
2018-06-17T03:26:19.441Z,62.29
2018-06-17T03:28:54.888Z,62.32
2018-06-17T03:31:25.316Z,62.25
2018-06-17T03:33:56.819Z,62.41
2018-06-17T03:36:27.186Z,62.38
2018-06-17T03:38:57.548Z,61.99
2018-06-17T03:41:27.935Z,62.26
2018-06-17T03:43:58.592Z,62.27
2018-06-17T03:46:29.157Z,62.27
2018-06-17T03:48:59.572Z,62.36
2018-06-17T03:51:30.258Z,62.63
2018-06-17T03:54:00.562Z,62.15
2018-06-17T03:56:30.628Z,62.10
2018-06-17T03:59:00.921Z,61.45
2018-06-17T04:01:31.512Z,61.34
2018-06-17T04:04:01.863Z,62.09
2018-06-17T04:06:32.414Z,61.54
2018-06-17T04:09:02.604Z,62.43
2018-06-17T04:11:33.160Z,62.70
2018-06-17T04:14:03.668Z,62.96
2018-06-17T04:16:33.955Z,62.32
2018-06-17T04:19:04.395Z,62.43
2018-06-17T04:21:34.607Z,63.06
2018-06-17T04:24:04.951Z,62.89
2018-06-17T04:26:35.509Z,63.27
2018-06-17T04:29:05.964Z,63.52
2018-06-17T04:31:36.556Z,62.28
2018-06-17T04:34:06.817Z,62.26
2018-06-17T04:36:37.073Z,61.86
2018-06-17T04:39:08.719Z,61.87
2018-06-17T04:41:39.072Z,61.41
2018-06-17T04:44:09.374Z,60.71
2018-06-17T04:46:39.670Z,62.03
2018-06-17T04:49:10.325Z,61.99
2018-06-17T04:51:40.697Z,62.30
2018-06-17T04:54:11.249Z,61.57
2018-06-17T04:56:41.713Z,61.59
2018-06-17T04:59:12.376Z,61.54
2018-06-17T05:01:42.586Z,59.87
2018-06-17T05:04:13.099Z,59.50
2018-06-17T05:06:43.611Z,59.66
2018-06-17T05:09:13.691Z,59.32
2018-06-17T05:11:44.492Z,59.01
2018-06-17T05:14:15.579Z,59.11
2018-06-17T05:16:46.317Z,58.68
2018-06-17T05:19:17.568Z,58.38
2018-06-17T05:21:47.954Z,58.71
2018-06-17T05:24:18.368Z,58.24
2018-06-17T05:26:49.035Z,57.71
2018-06-17T05:29:19.316Z,57.84
2018-06-17T05:31:49.676Z,57.10
2018-06-17T05:34:19.882Z,57.49
2018-06-17T05:36:50.415Z,58.26
2018-06-17T05:39:20.790Z,58.21
2018-06-17T05:41:51.198Z,56.96
2018-06-17T05:44:21.415Z,56.75
2018-06-17T05:46:51.841Z,56.43
2018-06-17T05:49:22.186Z,56.31
2018-06-17T05:51:52.621Z,56.11
2018-06-17T05:54:23.110Z,56.49
2018-06-17T05:56:53.501Z,56.53
2018-06-17T05:59:23.721Z,56.25
2018-06-17T06:01:54.258Z,55.88
2018-06-17T06:04:24.721Z,55.82
2018-06-17T06:06:54.986Z,56.07
2018-06-17T06:09:25.209Z,56.09
2018-06-17T06:11:55.492Z,55.87
2018-06-17T06:14:26.032Z,56.48
2018-06-17T06:16:56.343Z,56.27
2018-06-17T06:19:26.804Z,55.62
2018-06-17T06:22:03.756Z,56.44
2018-06-17T06:24:34.198Z,55.52
2018-06-17T06:27:04.421Z,55.75
2018-06-17T06:29:35.478Z,56.04
2018-06-17T06:32:06.045Z,55.76
2018-06-17T06:34:38.003Z,55.91
2018-06-17T06:37:08.324Z,55.28
2018-06-17T06:39:38.650Z,55.37
2018-06-17T06:42:09.164Z,54.32
2018-06-17T06:44:39.396Z,54.19
2018-06-17T06:47:09.963Z,54.34
2018-06-17T06:49:40.220Z,53.56
2018-06-17T06:52:10.379Z,53.14
2018-06-17T06:54:40.927Z,53.53
2018-06-17T06:57:11.148Z,53.52
2018-06-17T06:59:41.790Z,53.02
2018-06-17T07:02:22.556Z,52.53
2018-06-17T07:05:03.579Z,51.98
2018-06-17T07:07:44.774Z,52.16
2018-06-17T07:10:23.298Z,51.49
2018-06-17T07:12:53.868Z,50.69
2018-06-17T07:15:36.304Z,50.86
2018-06-17T07:18:17.262Z,51.07
2018-06-17T07:20:47.308Z,50.85
2018-06-17T07:23:17.115Z,51.21
2018-06-17T07:26:56.683Z,50.54
2018-06-17T07:29:39.356Z,50.50
2018-06-17T07:32:09.355Z,50.41
2018-06-17T07:34:39.131Z,50.95
2018-06-17T07:37:09.425Z,50.17
2018-06-17T07:40:19.357Z,50.29
2018-06-17T07:42:49.894Z,49.81
2018-06-17T07:45:19.852Z,50.01
2018-06-17T07:47:49.825Z,50.25
2018-06-17T07:50:30.376Z,49.02
2018-06-17T07:53:12.489Z,49.81
2018-06-17T07:55:42.139Z,49.01
2018-06-17T07:58:11.946Z,48.94
2018-06-17T08:00:41.967Z,48.75
2018-06-17T08:03:11.807Z,48.66
2018-06-17T08:05:41.574Z,48.98
2018-06-17T08:08:11.330Z,48.81
2018-06-17T08:10:41.248Z,47.94
2018-06-17T08:13:10.943Z,48.38
2018-06-17T08:15:40.693Z,49.18
2018-06-17T08:18:10.462Z,49.06
2018-06-17T08:20:40.320Z,48.66
2018-06-17T08:23:10.223Z,47.75
2018-06-17T08:25:39.960Z,48.48
2018-06-17T08:28:09.719Z,46.20
2018-06-17T08:30:39.505Z,45.67
2018-06-17T08:33:09.495Z,44.65
2018-06-17T08:35:39.299Z,44.95
2018-06-17T08:38:09.248Z,43.92
2018-06-17T08:40:39.131Z,43.59
2018-06-17T08:43:08.805Z,44.18
2018-06-17T08:45:38.721Z,44.39
2018-06-17T08:48:09.288Z,44.12
2018-06-17T08:50:39.716Z,44.01
2018-06-17T08:53:11.423Z,43.84
2018-06-17T08:55:41.305Z,44.07
2018-06-17T08:58:11.255Z,43.35
2018-06-17T09:00:41.117Z,43.54
2018-06-17T09:03:11.019Z,43.03
2018-06-17T09:05:40.928Z,41.17
2018-06-17T09:08:10.685Z,41.24
2018-06-17T09:10:40.775Z,42.16
2018-06-17T09:13:10.660Z,40.74
2018-06-17T09:15:40.635Z,41.96
2018-06-17T09:18:10.598Z,42.54
2018-06-17T09:20:40.351Z,43.38
2018-06-17T09:23:10.000Z,42.09
2018-06-17T09:25:39.919Z,41.98
2018-06-17T09:28:10.154Z,41.52
2018-06-17T09:30:40.286Z,41.77
2018-06-17T09:33:09.923Z,42.41
2018-06-17T09:35:39.876Z,41.65
2018-06-17T09:38:09.544Z,42.21
2018-06-17T09:40:39.318Z,42.60
2018-06-17T09:43:09.338Z,41.55
2018-06-17T09:45:39.057Z,41.43
2018-06-17T09:48:08.802Z,41.14
2018-06-17T09:50:38.819Z,41.52
2018-06-17T09:53:08.943Z,41.31
2018-06-17T09:55:38.774Z,40.09
2018-06-17T09:58:08.511Z,40.29
2018-06-17T10:00:38.568Z,40.43
2018-06-17T10:03:08.557Z,40.01
2018-06-17T10:05:38.342Z,39.84
2018-06-17T10:08:08.787Z,37.54
2018-06-17T10:10:53.712Z,37.81
2018-06-17T10:13:25.387Z,37.75
2018-06-17T10:15:55.872Z,36.97
2018-06-17T10:18:26.479Z,36.89
2018-06-17T10:20:56.689Z,36.92
2018-06-17T10:23:27.104Z,36.47
2018-06-17T10:25:57.658Z,35.55
2018-06-17T10:28:29.000Z,35.08
2018-06-17T10:31:00.404Z,35.65
2018-06-17T10:33:30.563Z,35.36
2018-06-17T10:36:01.619Z,35.05
2018-06-17T10:38:31.931Z,34.50
2018-06-17T10:41:02.299Z,35.49
2018-06-17T10:43:33.397Z,36.36
2018-06-17T10:46:03.997Z,36.22
2018-06-17T10:48:37.378Z,35.81
2018-06-17T10:51:07.727Z,34.88
2018-06-17T10:53:38.162Z,36.38
2018-06-17T10:56:08.838Z,34.90
2018-06-17T10:58:39.329Z,35.41
2018-06-17T11:01:09.597Z,35.08
2018-06-17T11:03:39.602Z,34.81
2018-06-17T11:06:09.880Z,34.79
2018-06-17T11:08:40.284Z,34.95
2018-06-17T11:11:10.431Z,34.97
2018-06-17T11:13:40.701Z,35.86
2018-06-17T11:16:10.864Z,35.84
2018-06-17T11:18:41.183Z,36.43
2018-06-17T11:21:11.775Z,36.43
2018-06-17T11:23:42.075Z,36.80
2018-06-17T11:26:12.866Z,35.80
2018-06-17T11:28:43.349Z,35.62
2018-06-17T11:31:13.734Z,35.57
2018-06-17T11:33:44.404Z,34.66
2018-06-17T11:36:14.880Z,34.30
2018-06-17T11:38:45.311Z,34.18
2018-06-17T11:41:15.519Z,33.24
2018-06-17T11:43:46.197Z,33.77
2018-06-17T11:46:16.463Z,34.74
2018-06-17T11:48:47.007Z,35.57
2018-06-17T11:51:17.533Z,35.47
2018-06-17T11:53:48.091Z,36.46
2018-06-17T11:56:18.698Z,36.09
2018-06-17T11:58:49.044Z,35.40
2018-06-17T12:01:19.720Z,35.32
2018-06-17T12:03:50.150Z,34.76
2018-06-17T12:06:20.348Z,34.23
2018-06-17T12:08:51.356Z,34.62
2018-06-17T12:11:21.849Z,33.87
2018-06-17T12:13:52.417Z,34.13
2018-06-17T12:16:23.275Z,34.00
2018-06-17T12:18:54.041Z,34.60
2018-06-17T12:21:24.340Z,33.37
2018-06-17T12:23:55.000Z,32.41
2018-06-17T12:26:25.539Z,32.83
2018-06-17T12:28:55.976Z,32.77
2018-06-17T12:31:26.348Z,31.36
2018-06-17T12:33:56.599Z,31.68
2018-06-17T12:36:26.997Z,31.97
2018-06-17T12:38:57.379Z,33.43
2018-06-17T12:41:28.301Z,33.70
2018-06-17T12:43:58.685Z,34.17
2018-06-17T12:46:29.199Z,34.77
2018-06-17T12:48:59.734Z,34.03
2018-06-17T12:51:30.254Z,34.48
2018-06-17T12:54:01.044Z,34.23
2018-06-17T12:56:31.440Z,34.11
2018-06-17T12:59:01.813Z,33.97
2018-06-17T13:01:35.017Z,33.46
2018-06-17T13:04:05.626Z,34.09
2018-06-17T13:06:36.012Z,33.57
2018-06-17T13:09:08.544Z,33.93
2018-06-17T13:11:38.814Z,34.20
2018-06-17T13:14:09.733Z,35.67
2018-06-17T13:16:40.171Z,35.41
2018-06-17T13:19:10.697Z,35.63
2018-06-17T13:21:40.653Z,36.23
2018-06-17T13:24:11.230Z,36.57
2018-06-17T13:26:41.529Z,36.19
2018-06-17T13:29:11.844Z,37.12
2018-06-17T13:31:42.188Z,36.80
2018-06-17T13:34:12.548Z,36.85
2018-06-17T13:36:43.012Z,37.39
2018-06-17T13:39:13.594Z,37.01
2018-06-17T13:41:43.836Z,36.35
2018-06-17T13:44:14.014Z,36.86
2018-06-17T13:46:44.621Z,37.65
2018-06-17T13:49:15.825Z,37.93
2018-06-17T13:51:46.394Z,37.64
2018-06-17T13:54:16.802Z,38.58
2018-06-17T13:56:47.109Z,38.52
2018-06-17T13:59:17.825Z,38.99
2018-06-17T14:01:48.857Z,39.07
2018-06-17T14:04:19.483Z,40.23
2018-06-17T14:06:49.961Z,39.52
2018-06-17T14:09:20.511Z,39.55
2018-06-17T14:11:50.835Z,41.20
2018-06-17T14:14:21.129Z,40.83
2018-06-17T14:16:51.284Z,40.35
2018-06-17T14:19:22.455Z,40.43
2018-06-17T14:21:52.777Z,39.93
2018-06-17T14:24:24.040Z,40.54
2018-06-17T14:26:54.918Z,40.26
2018-06-17T14:29:26.017Z,40.14
2018-06-17T14:31:56.897Z,40.63
2018-06-17T14:34:27.364Z,40.61
2018-06-17T14:36:57.705Z,41.78
2018-06-17T14:39:28.221Z,41.18
2018-06-17T14:42:03.953Z,41.49
2018-06-17T14:44:39.524Z,42.01
2018-06-17T14:47:14.727Z,43.09
2018-06-17T14:49:50.527Z,42.00
2018-06-17T14:52:26.776Z,41.52
2018-06-17T14:54:58.241Z,40.59
2018-06-17T14:57:29.179Z,40.47
2018-06-17T15:00:00.375Z,40.70
2018-06-17T15:02:30.933Z,40.78
2018-06-17T15:05:02.736Z,40.53
2018-06-17T15:07:33.111Z,39.77
2018-06-17T15:10:03.916Z,40.16
2018-06-17T15:12:34.501Z,39.51
2018-06-17T15:15:05.043Z,39.71
2018-06-17T15:17:35.762Z,39.64
2018-06-17T15:20:06.439Z,41.10
2018-06-17T15:22:37.014Z,41.82
2018-06-17T15:25:07.658Z,41.43
2018-06-17T15:27:38.191Z,41.98
2018-06-17T15:30:09.181Z,41.75
2018-06-17T15:32:44.843Z,42.42
2018-06-17T15:35:21.847Z,42.33
2018-06-17T15:37:58.225Z,42.38
2018-06-17T15:40:34.085Z,42.46
2018-06-17T15:43:04.419Z,42.79
2018-06-17T15:45:35.105Z,43.47
2018-06-17T15:48:06.025Z,42.60
2018-06-17T15:50:36.697Z,43.10
2018-06-17T15:53:06.945Z,42.05
2018-06-17T15:55:37.764Z,42.43
2018-06-17T15:58:08.511Z,43.29
2018-06-17T16:00:38.910Z,43.51
2018-06-17T16:03:09.278Z,42.15
2018-06-17T16:05:39.835Z,42.48
2018-06-17T16:08:10.894Z,42.35
2018-06-17T16:10:41.410Z,43.35
2018-06-17T16:13:17.022Z,43.24
2018-06-17T16:15:52.404Z,44.71
2018-06-17T16:18:27.850Z,43.73
2018-06-17T16:20:58.543Z,44.19
2018-06-17T16:23:30.190Z,44.55
2018-06-17T16:26:00.497Z,44.92
2018-06-17T16:28:30.922Z,45.25
2018-06-17T16:31:01.249Z,45.12
2018-06-17T16:33:31.684Z,45.55
2018-06-17T16:36:02.020Z,46.01
2018-06-17T16:38:32.152Z,45.35
2018-06-17T16:41:02.430Z,45.57
2018-06-17T16:43:32.572Z,45.15
2018-06-17T16:46:02.940Z,45.38
2018-06-17T16:48:33.345Z,45.78
2018-06-17T16:51:08.883Z,45.42
2018-06-17T16:53:44.357Z,46.19
2018-06-17T16:56:19.726Z,46.43
2018-06-17T16:58:54.815Z,46.84
2018-06-17T17:01:25.267Z,46.28
2018-06-17T17:03:55.643Z,46.60
2018-06-17T17:06:26.346Z,46.64
2018-06-17T17:08:56.549Z,45.87
2018-06-17T17:11:27.055Z,46.60
2018-06-17T17:13:57.275Z,46.64
2018-06-17T17:16:27.650Z,45.20
2018-06-17T17:18:57.994Z,45.81
2018-06-17T17:21:28.394Z,45.40
2018-06-17T17:23:58.976Z,44.80
2018-06-17T17:26:29.392Z,45.43
2018-06-17T17:28:59.735Z,45.40
2018-06-17T17:31:35.002Z,44.93
2018-06-17T17:34:10.522Z,45.74
2018-06-17T17:36:45.790Z,44.57
2018-06-17T17:39:21.155Z,43.94
2018-06-17T17:41:51.623Z,43.97
2018-06-17T17:44:22.389Z,44.00
2018-06-17T17:46:57.585Z,43.23
2018-06-17T17:49:27.918Z,43.39
2018-06-17T17:51:58.368Z,43.71
2018-06-17T17:54:28.561Z,43.86
2018-06-17T17:56:58.710Z,43.14
2018-06-17T17:59:28.934Z,43.24
2018-06-17T18:01:59.337Z,43.94
2018-06-17T18:04:29.440Z,43.20
2018-06-17T18:06:59.723Z,43.28
2018-06-17T18:09:30.139Z,42.84
2018-06-17T18:12:00.766Z,42.51
2018-06-17T18:14:30.968Z,42.59
2018-06-17T18:17:01.447Z,42.68
2018-06-17T18:19:32.142Z,43.13
2018-06-17T18:22:02.505Z,42.38
2018-06-17T18:24:32.989Z,42.95
2018-06-17T18:27:08.444Z,42.91
2018-06-17T18:29:44.206Z,42.91
2018-06-17T18:32:19.484Z,42.64
2018-06-17T18:34:54.777Z,43.36
2018-06-17T18:37:25.210Z,42.64
2018-06-17T18:39:55.827Z,43.81
2018-06-17T18:42:26.682Z,43.23
2018-06-17T18:44:57.222Z,42.75
2018-06-17T18:47:27.886Z,43.33
2018-06-17T18:49:59.103Z,43.31
2018-06-17T18:52:29.583Z,43.27
2018-06-17T18:55:01.047Z,43.76
2018-06-17T18:57:31.792Z,43.81
2018-06-17T19:00:02.219Z,42.99
2018-06-17T19:02:33.708Z,43.59
2018-06-17T19:05:04.082Z,43.72
2018-06-17T19:07:34.773Z,43.10
2018-06-17T19:11:09.224Z,43.83
2018-06-17T19:13:44.636Z,43.43
2018-06-17T19:16:20.507Z,43.72
2018-06-17T19:18:51.165Z,43.34
2018-06-17T19:21:22.527Z,43.38
2018-06-17T19:23:53.334Z,43.46
2018-06-17T19:26:23.781Z,43.58
2018-06-17T19:28:54.221Z,43.62
2018-06-17T19:37:00.349Z,43.88
2018-06-17T19:39:30.656Z,44.43
2018-06-17T19:47:37.309Z,44.96
2018-06-17T19:50:12.740Z,44.70
2018-06-17T19:52:48.114Z,45.50
2018-06-17T19:55:23.482Z,45.99
2018-06-17T19:57:58.761Z,46.51
2018-06-17T20:00:32.679Z,46.44
2018-06-17T20:03:03.960Z,46.00
2018-06-17T20:05:34.520Z,46.82
2018-06-17T20:08:05.130Z,46.56
2018-06-17T20:10:35.443Z,47.44
2018-06-17T20:13:05.679Z,47.00
2018-06-17T20:15:35.991Z,47.49
2018-06-17T20:18:06.783Z,47.67
2018-06-17T20:20:37.198Z,48.35
2018-06-17T20:23:07.365Z,48.38
2018-06-17T20:25:37.874Z,48.90
2018-06-17T20:28:08.106Z,48.45
2018-06-17T20:30:38.250Z,48.94
2018-06-17T20:33:13.539Z,49.23
2018-06-17T20:35:49.005Z,49.31
2018-06-17T20:38:24.455Z,48.80
2018-06-17T20:40:59.702Z,48.69
2018-06-17T20:43:35.134Z,48.97
2018-06-17T20:46:05.921Z,48.78
2018-06-17T20:48:36.499Z,49.13
2018-06-17T20:51:06.798Z,49.24
2018-06-17T20:53:37.094Z,49.49
2018-06-17T20:56:07.965Z,48.94
2018-06-17T20:58:38.257Z,49.49
2018-06-17T21:01:08.635Z,48.83
2018-06-17T21:03:39.161Z,49.38
2018-06-17T21:06:09.490Z,49.58
2018-06-17T21:08:39.780Z,49.48
2018-06-17T21:11:10.139Z,49.42
2018-06-17T21:13:40.452Z,49.02
2018-06-17T21:16:10.814Z,49.30
2018-06-17T21:18:46.277Z,50.37
2018-06-17T21:21:21.849Z,50.51
2018-06-17T21:23:57.286Z,50.55
2018-06-17T21:26:32.634Z,51.13
2018-06-17T21:29:02.902Z,51.43
2018-06-17T21:31:33.586Z,51.09
2018-06-17T21:34:04.113Z,51.93
2018-06-17T21:36:34.578Z,51.99
2018-06-17T21:39:06.542Z,52.45
2018-06-17T21:41:37.181Z,52.63
2018-06-17T21:44:07.952Z,53.25
2018-06-17T21:46:38.296Z,52.77
2018-06-17T21:49:08.567Z,53.50
2018-06-17T21:51:38.672Z,53.89
2018-06-17T21:54:09.063Z,53.84
2018-06-17T21:56:39.768Z,53.67
2018-06-17T21:59:10.102Z,53.79
2018-06-17T22:01:40.483Z,53.78
2018-06-17T22:04:15.698Z,53.96
2018-06-17T22:06:45.755Z,54.28
2018-06-17T22:09:21.131Z,54.68
2018-06-17T22:11:56.391Z,54.30
2018-06-17T22:14:31.848Z,54.88
2018-06-17T22:17:07.186Z,54.65
2018-06-17T22:19:37.668Z,55.09
2018-06-17T22:22:07.875Z,55.12
2018-06-17T22:24:38.195Z,55.39
2018-06-17T22:27:08.459Z,54.95
2018-06-17T22:29:38.750Z,55.73
2018-06-17T22:32:09.016Z,55.63
2018-06-17T22:34:39.854Z,55.10
2018-06-17T22:37:10.167Z,55.41
2018-06-17T22:39:40.513Z,55.56
2018-06-17T22:42:10.867Z,55.51
2018-06-17T22:44:40.963Z,55.33
2018-06-17T22:47:11.486Z,56.04
2018-06-17T22:49:41.964Z,55.65
2018-06-17T22:52:12.014Z,56.12
2018-06-17T22:54:51.027Z,55.56
2018-06-17T22:57:26.127Z,56.36
2018-06-17T23:00:01.639Z,56.20
2018-06-17T23:02:36.491Z,56.02
2018-06-17T23:05:11.892Z,56.34
2018-06-17T23:07:47.238Z,56.62
2018-06-17T23:10:17.530Z,56.18
2018-06-17T23:12:48.445Z,56.68
2018-06-17T23:15:19.024Z,56.79
2018-06-17T23:17:49.494Z,56.98
2018-06-17T23:20:19.875Z,57.21
2018-06-17T23:22:50.142Z,57.51
2018-06-17T23:25:20.340Z,57.33
2018-06-17T23:27:50.720Z,57.78
2018-06-17T23:30:21.479Z,58.00
2018-06-17T23:32:51.986Z,57.63
2018-06-17T23:35:22.179Z,57.64
2018-06-17T23:37:52.543Z,58.17
2018-06-17T23:40:22.579Z,57.73
2018-06-17T23:42:52.852Z,58.39
2018-06-17T23:45:22.968Z,58.62
2018-06-17T23:47:58.310Z,58.31
2018-06-17T23:50:34.554Z,58.24
2018-06-17T23:53:09.744Z,59.12
2018-06-17T23:55:45.394Z,59.29
2018-06-17T23:58:16.498Z,59.65
