createdAt,value
2018-12-21T00:00:16.692Z,1007.46
2018-12-21T00:01:16.662Z,1007.46
2018-12-21T00:02:16.628Z,1007.45
2018-12-21T00:03:16.597Z,1007.43
2018-12-21T00:04:16.568Z,1007.49
2018-12-21T00:05:16.541Z,1007.49
2018-12-21T00:06:16.508Z,1007.46
2018-12-21T00:07:16.477Z,1007.38
2018-12-21T00:08:16.440Z,1007.40
2018-12-21T00:09:16.409Z,1007.39
2018-12-21T00:10:16.383Z,1007.35
2018-12-21T00:11:16.379Z,1007.36
2018-12-21T00:12:16.319Z,1007.31
2018-12-21T00:13:16.287Z,1007.36
2018-12-21T00:14:16.256Z,1007.33
2018-12-21T00:15:16.228Z,1007.39
2018-12-21T00:16:16.194Z,1007.34
2018-12-21T00:17:16.166Z,1007.36
2018-12-21T00:18:16.134Z,1007.36
2018-12-21T00:19:16.100Z,1007.35
2018-12-21T00:20:16.073Z,1007.32
2018-12-21T00:21:21.763Z,1007.31
2018-12-21T00:22:16.009Z,1007.38
2018-12-21T00:23:15.977Z,1007.33
2018-12-21T00:24:15.946Z,1007.33
2018-12-21T00:25:15.914Z,1007.28
2018-12-21T00:26:15.885Z,1007.33
2018-12-21T00:27:15.853Z,1007.31
2018-12-21T00:28:15.823Z,1007.30
2018-12-21T00:29:15.795Z,1007.23
2018-12-21T00:30:15.760Z,1007.26
2018-12-21T00:31:17.851Z,1007.22
2018-12-21T00:32:15.698Z,1007.24
2018-12-21T00:33:15.673Z,1007.18
2018-12-21T00:34:15.638Z,1007.23
2018-12-21T00:35:15.606Z,1007.23
2018-12-21T00:36:15.576Z,1007.16
2018-12-21T00:37:15.548Z,1007.20
2018-12-21T00:38:15.513Z,1007.14
2018-12-21T00:39:15.483Z,1007.14
2018-12-21T00:40:15.455Z,1007.14
2018-12-21T00:41:15.421Z,1007.12
2018-12-21T00:42:15.391Z,1007.13
2018-12-21T00:43:15.375Z,1007.10
2018-12-21T00:44:15.332Z,1007.14
2018-12-21T00:45:15.299Z,1007.17
2018-12-21T00:46:15.267Z,1007.13
2018-12-21T00:47:15.241Z,1007.14
2018-12-21T00:48:15.208Z,1007.11
2018-12-21T00:49:15.179Z,1007.14
2018-12-21T00:50:15.145Z,1007.15
2018-12-21T00:51:15.111Z,1007.13
2018-12-21T00:52:15.083Z,1007.13
2018-12-21T00:53:15.051Z,1007.11
2018-12-21T00:54:15.021Z,1007.09
2018-12-21T00:55:14.992Z,1007.13
2018-12-21T00:56:14.958Z,1007.14
2018-12-21T00:57:14.928Z,1007.12
2018-12-21T00:58:14.898Z,1007.17
2018-12-21T00:59:14.866Z,1007.11
2018-12-21T01:00:14.836Z,1007.19
2018-12-21T01:01:14.806Z,1007.19
2018-12-21T01:02:14.774Z,1007.15
2018-12-21T01:03:14.751Z,1007.19
2018-12-21T01:04:14.712Z,1007.18
2018-12-21T01:05:14.684Z,1007.16
2018-12-21T01:06:14.654Z,1007.12
2018-12-21T01:07:14.619Z,1007.16
2018-12-21T01:08:14.590Z,1007.16
2018-12-21T01:09:14.563Z,1007.15
2018-12-21T01:10:14.531Z,1007.14
2018-12-21T01:11:14.563Z,1007.08
2018-12-21T01:12:14.466Z,1007.09
2018-12-21T01:13:14.436Z,1007.08
2018-12-21T01:14:14.407Z,1007.11
2018-12-21T01:15:14.375Z,1007.05
2018-12-21T01:16:14.346Z,1007.05
2018-12-21T01:17:14.316Z,1007.06
2018-12-21T01:18:14.282Z,1007.00
2018-12-21T01:19:14.252Z,1007.03
2018-12-21T01:20:14.223Z,1007.05
2018-12-21T01:21:14.189Z,1007.12
2018-12-21T01:22:14.160Z,1007.09
2018-12-21T01:23:14.129Z,1007.07
2018-12-21T01:24:14.101Z,1007.03
2018-12-21T01:25:14.070Z,1007.09
2018-12-21T01:26:14.037Z,1007.08
2018-12-21T01:27:14.007Z,1007.06
2018-12-21T01:28:13.977Z,1007.07
2018-12-21T01:29:13.949Z,1007.07
2018-12-21T01:30:13.916Z,1007.07
2018-12-21T01:31:13.884Z,1007.01
2018-12-21T01:32:13.856Z,1007.08
2018-12-21T01:33:13.827Z,1007.07
2018-12-21T01:34:13.839Z,1007.08
2018-12-21T01:35:13.763Z,1007.08
2018-12-21T01:36:13.730Z,1007.06
2018-12-21T01:37:13.700Z,1007.06
2018-12-21T01:38:13.671Z,1007.08
2018-12-21T01:39:13.639Z,1007.08
2018-12-21T01:40:13.609Z,1007.04
2018-12-21T01:41:13.579Z,1007.01
2018-12-21T01:42:13.574Z,1007.03
2018-12-21T01:43:13.518Z,1007.02
2018-12-21T01:44:13.488Z,1007.03
2018-12-21T01:45:13.456Z,1007.03
2018-12-21T01:46:13.426Z,1006.95
2018-12-21T01:47:13.395Z,1006.96
2018-12-21T01:48:13.364Z,1006.97
2018-12-21T01:49:13.334Z,1007.06
2018-12-21T01:50:13.304Z,1007.00
2018-12-21T01:51:13.273Z,1007.00
2018-12-21T01:52:13.242Z,1007.05
2018-12-21T01:53:13.211Z,1006.98
2018-12-21T01:54:13.180Z,1007.05
2018-12-21T01:55:13.159Z,1007.03
2018-12-21T01:56:13.120Z,1007.00
2018-12-21T01:57:13.090Z,1006.99
2018-12-21T01:58:13.063Z,1007.02
2018-12-21T01:59:13.027Z,1007.02
2018-12-21T02:00:13.000Z,1007.01
2018-12-21T02:01:12.966Z,1007.04
2018-12-21T02:02:12.937Z,1007.01
2018-12-21T02:03:12.918Z,1007.01
2018-12-21T02:04:12.875Z,1006.96
2018-12-21T02:05:12.901Z,1006.99
2018-12-21T02:06:12.815Z,1006.96
2018-12-21T02:07:12.782Z,1007.00
2018-12-21T02:08:12.753Z,1006.98
2018-12-21T02:09:12.723Z,1006.96
2018-12-21T02:10:12.697Z,1006.98
2018-12-21T02:11:12.664Z,1006.93
2018-12-21T02:12:12.629Z,1006.92
2018-12-21T02:13:12.599Z,1006.90
2018-12-21T02:14:12.569Z,1006.92
2018-12-21T02:15:12.538Z,1006.93
2018-12-21T02:16:12.508Z,1006.87
2018-12-21T02:17:12.477Z,1006.87
2018-12-21T02:18:12.453Z,1006.81
2018-12-21T02:19:12.415Z,1006.79
2018-12-21T02:20:12.391Z,1006.77
2018-12-21T02:21:12.356Z,1006.78
2018-12-21T02:22:12.325Z,1006.78
2018-12-21T02:23:12.291Z,1006.73
2018-12-21T02:24:12.262Z,1006.76
2018-12-21T02:25:12.233Z,1006.76
2018-12-21T02:26:12.280Z,1006.79
2018-12-21T02:27:12.172Z,1006.75
2018-12-21T02:28:12.137Z,1006.73
2018-12-21T02:29:12.109Z,1006.65
2018-12-21T02:30:12.078Z,1006.68
2018-12-21T02:31:12.048Z,1006.54
2018-12-21T02:32:12.022Z,1006.55
2018-12-21T02:33:11.998Z,1006.54
2018-12-21T02:34:11.961Z,1006.56
2018-12-21T02:35:11.924Z,1006.57
2018-12-21T02:36:11.896Z,1006.60
2018-12-21T02:37:11.860Z,1006.52
2018-12-21T02:38:11.832Z,1006.64
2018-12-21T02:39:11.800Z,1006.60
2018-12-21T02:40:11.768Z,1006.60
2018-12-21T02:41:11.738Z,1006.59
2018-12-21T02:42:11.706Z,1006.60
2018-12-21T02:43:11.679Z,1006.63
2018-12-21T02:44:11.643Z,1006.61
2018-12-21T02:45:11.613Z,1006.63
2018-12-21T02:46:11.584Z,1006.57
2018-12-21T02:47:11.554Z,1006.61
2018-12-21T02:48:11.522Z,1006.63
2018-12-21T02:49:11.491Z,1006.58
2018-12-21T02:50:11.459Z,1006.58
2018-12-21T02:51:11.428Z,1006.54
2018-12-21T02:52:11.397Z,1006.54
2018-12-21T02:53:11.366Z,1006.45
2018-12-21T02:54:11.337Z,1006.49
2018-12-21T02:55:11.312Z,1006.49
2018-12-21T02:56:11.274Z,1006.49
2018-12-21T02:57:11.254Z,1006.44
2018-12-21T02:58:11.212Z,1006.46
2018-12-21T02:59:11.181Z,1006.44
2018-12-21T03:00:11.149Z,1006.42
2018-12-21T03:01:11.118Z,1006.39
2018-12-21T03:02:11.091Z,1006.42
2018-12-21T03:03:11.056Z,1006.36
2018-12-21T03:04:11.031Z,1006.36
2018-12-21T03:05:10.997Z,1006.31
2018-12-21T03:06:10.964Z,1006.35
2018-12-21T03:07:11.786Z,1006.34
2018-12-21T03:08:10.901Z,1006.30
2018-12-21T03:09:10.874Z,1006.39
2018-12-21T03:10:10.839Z,1006.35
2018-12-21T03:11:10.812Z,1006.32
2018-12-21T03:12:10.782Z,1006.36
2018-12-21T03:13:10.746Z,1006.32
2018-12-21T03:14:10.723Z,1006.33
2018-12-21T03:15:10.683Z,1006.30
2018-12-21T03:16:10.653Z,1006.29
2018-12-21T03:17:10.624Z,1006.30
2018-12-21T03:18:10.591Z,1006.27
2018-12-21T03:19:10.559Z,1006.21
2018-12-21T03:20:10.530Z,1006.21
2018-12-21T03:21:10.497Z,1006.24
2018-12-21T03:22:14.657Z,1006.28
2018-12-21T03:23:10.437Z,1006.24
2018-12-21T03:24:10.409Z,1006.29
2018-12-21T03:25:10.375Z,1006.23
2018-12-21T03:26:10.342Z,1006.23
2018-12-21T03:27:10.315Z,1006.19
2018-12-21T03:28:10.286Z,1006.18
2018-12-21T03:29:10.255Z,1006.15
2018-12-21T03:30:10.226Z,1006.16
2018-12-21T03:31:10.191Z,1006.10
2018-12-21T03:32:10.159Z,1006.12
2018-12-21T03:33:10.128Z,1006.17
2018-12-21T03:34:10.101Z,1006.19
2018-12-21T03:35:10.066Z,1006.19
2018-12-21T03:36:10.066Z,1006.12
2018-12-21T03:37:10.002Z,1006.08
2018-12-21T03:38:09.977Z,1006.16
2018-12-21T03:39:09.939Z,1006.12
2018-12-21T03:40:09.911Z,1006.06
2018-12-21T03:41:09.880Z,1006.03
2018-12-21T03:42:09.846Z,1006.04
2018-12-21T03:43:09.817Z,1006.00
2018-12-21T03:44:09.784Z,1006.00
2018-12-21T03:45:09.754Z,1005.94
2018-12-21T03:46:09.725Z,1005.92
2018-12-21T03:47:09.691Z,1005.91
2018-12-21T03:48:09.664Z,1005.89
2018-12-21T03:49:09.633Z,1005.91
2018-12-21T03:50:09.605Z,1006.01
2018-12-21T03:51:09.569Z,1005.86
2018-12-21T03:52:09.542Z,1005.88
2018-12-21T03:53:09.506Z,1005.88
2018-12-21T03:54:09.481Z,1005.86
2018-12-21T03:55:09.448Z,1005.85
2018-12-21T03:56:09.413Z,1005.85
2018-12-21T03:57:09.383Z,1005.80
2018-12-21T03:58:09.351Z,1005.77
2018-12-21T03:59:09.320Z,1005.77
2018-12-21T04:00:09.289Z,1005.75
2018-12-21T04:01:09.260Z,1005.78
2018-12-21T04:02:09.228Z,1005.65
2018-12-21T04:03:09.196Z,1005.68
2018-12-21T04:04:09.165Z,1005.64
2018-12-21T04:05:09.135Z,1005.64
2018-12-21T04:06:09.103Z,1005.63
2018-12-21T04:07:09.073Z,1005.63
2018-12-21T04:08:09.041Z,1005.64
2018-12-21T04:09:09.061Z,1005.63
2018-12-21T04:10:08.978Z,1005.69
2018-12-21T04:11:08.950Z,1005.62
2018-12-21T04:12:08.915Z,1005.60
2018-12-21T04:13:08.888Z,1005.56
2018-12-21T04:14:08.857Z,1005.48
2018-12-21T04:15:08.823Z,1005.57
2018-12-21T04:16:08.794Z,1005.58
2018-12-21T04:17:08.763Z,1005.51
2018-12-21T04:18:08.734Z,1005.55
2018-12-21T04:19:08.699Z,1005.52
2018-12-21T04:20:08.667Z,1005.50
2018-12-21T04:21:08.636Z,1005.45
2018-12-21T04:22:08.612Z,1005.48
2018-12-21T04:23:08.625Z,1005.46
2018-12-21T04:24:08.544Z,1005.45
2018-12-21T04:25:08.512Z,1005.45
2018-12-21T04:26:08.482Z,1005.38
2018-12-21T04:27:08.450Z,1005.47
2018-12-21T04:28:08.418Z,1005.35
2018-12-21T04:29:08.387Z,1005.44
2018-12-21T04:30:08.363Z,1005.45
2018-12-21T04:31:08.329Z,1005.49
2018-12-21T04:32:08.300Z,1005.44
2018-12-21T04:33:08.263Z,1005.37
2018-12-21T04:34:08.253Z,1005.39
2018-12-21T04:35:08.202Z,1005.33
2018-12-21T04:36:08.172Z,1005.34
2018-12-21T04:37:08.139Z,1005.35
2018-12-21T04:38:08.110Z,1005.33
2018-12-21T04:39:08.079Z,1005.37
2018-12-21T04:40:08.047Z,1005.28
2018-12-21T04:41:08.015Z,1005.32
2018-12-21T04:42:07.983Z,1005.37
2018-12-21T04:43:07.952Z,1005.29
2018-12-21T04:44:07.923Z,1005.34
2018-12-21T04:45:07.890Z,1005.27
2018-12-21T04:46:07.858Z,1005.27
2018-12-21T04:47:07.829Z,1005.29
2018-12-21T04:48:07.796Z,1005.18
2018-12-21T04:49:07.768Z,1005.25
2018-12-21T04:50:07.732Z,1005.28
2018-12-21T04:51:07.705Z,1005.31
2018-12-21T04:52:07.670Z,1005.25
2018-12-21T04:53:07.638Z,1005.28
2018-12-21T04:54:07.615Z,1005.24
2018-12-21T04:55:07.576Z,1005.23
2018-12-21T04:56:07.546Z,1005.24
2018-12-21T04:57:07.514Z,1005.21
2018-12-21T04:58:07.484Z,1005.18
2018-12-21T04:59:09.548Z,1005.16
2018-12-21T05:00:07.430Z,1005.14
2018-12-21T05:01:07.389Z,1005.14
2018-12-21T05:02:07.359Z,1005.08
2018-12-21T05:03:07.326Z,1005.04
2018-12-21T05:04:07.296Z,1005.14
2018-12-21T05:05:07.266Z,1005.13
2018-12-21T05:06:07.237Z,1005.08
2018-12-21T05:07:12.334Z,1005.09
2018-12-21T05:08:07.169Z,1005.04
2018-12-21T05:09:07.138Z,1005.01
2018-12-21T05:10:07.109Z,1004.96
2018-12-21T05:11:07.079Z,1004.97
2018-12-21T05:12:07.046Z,1004.92
2018-12-21T05:13:07.014Z,1004.98
2018-12-21T05:14:08.074Z,1004.95
2018-12-21T05:15:06.954Z,1004.91
2018-12-21T05:16:06.923Z,1004.91
2018-12-21T05:17:06.891Z,1004.93
2018-12-21T05:18:06.861Z,1004.96
2018-12-21T05:19:06.828Z,1004.90
2018-12-21T05:20:06.796Z,1004.89
2018-12-21T05:21:06.765Z,1004.87
2018-12-21T05:22:06.736Z,1004.81
2018-12-21T05:23:06.719Z,1004.89
2018-12-21T05:24:06.671Z,1004.79
2018-12-21T05:25:06.641Z,1004.86
2018-12-21T05:26:06.609Z,1004.86
2018-12-21T05:27:06.578Z,1004.87
2018-12-21T05:28:06.546Z,1004.83
2018-12-21T05:29:06.516Z,1004.84
2018-12-21T05:30:06.486Z,1004.82
2018-12-21T05:31:06.454Z,1004.80
2018-12-21T05:32:06.426Z,1004.78
2018-12-21T05:33:06.392Z,1004.72
2018-12-21T05:34:06.360Z,1004.68
2018-12-21T05:35:06.330Z,1004.65
2018-12-21T05:36:06.298Z,1004.64
2018-12-21T05:37:06.373Z,1004.67
2018-12-21T05:38:06.236Z,1004.66
2018-12-21T05:39:06.203Z,1004.79
2018-12-21T05:40:06.174Z,1004.64
2018-12-21T05:41:06.153Z,1004.67
2018-12-21T05:42:06.113Z,1004.62
2018-12-21T05:43:06.083Z,1004.62
2018-12-21T05:44:06.049Z,1004.62
2018-12-21T05:45:06.019Z,1004.61
2018-12-21T05:46:05.988Z,1004.55
2018-12-21T05:47:05.964Z,1004.58
2018-12-21T05:48:05.933Z,1004.58
2018-12-21T05:49:05.894Z,1004.54
2018-12-21T05:50:05.862Z,1004.51
2018-12-21T05:51:05.835Z,1004.49
2018-12-21T05:52:05.808Z,1004.47
2018-12-21T05:53:05.768Z,1004.42
2018-12-21T05:54:05.738Z,1004.36
2018-12-21T05:55:05.710Z,1004.34
2018-12-21T05:56:05.677Z,1004.36
2018-12-21T05:57:05.650Z,1004.26
2018-12-21T05:58:05.614Z,1004.29
2018-12-21T05:59:05.582Z,1004.31
2018-12-21T06:00:05.551Z,1004.28
2018-12-21T06:01:05.522Z,1004.27
2018-12-21T06:02:05.609Z,1004.26
2018-12-21T06:03:05.459Z,1004.31
2018-12-21T06:04:05.428Z,1004.26
2018-12-21T06:05:05.397Z,1004.21
2018-12-21T06:06:05.370Z,1004.22
2018-12-21T06:07:05.335Z,1004.18
2018-12-21T06:08:05.301Z,1004.21
2018-12-21T06:09:05.272Z,1004.08
2018-12-21T06:10:05.241Z,1004.10
2018-12-21T06:11:05.209Z,1004.03
2018-12-21T06:12:05.183Z,1004.06
2018-12-21T06:13:05.147Z,1004.02
2018-12-21T06:14:05.115Z,1004.10
2018-12-21T06:15:05.084Z,1004.03
2018-12-21T06:16:05.054Z,1004.01
2018-12-21T06:17:05.022Z,1004.00
2018-12-21T06:18:04.991Z,1004.04
2018-12-21T06:19:04.964Z,1004.05
2018-12-21T06:20:04.928Z,1004.05
2018-12-21T06:21:04.897Z,1004.04
2018-12-21T06:22:04.871Z,1003.98
2018-12-21T06:23:09.384Z,1003.96
2018-12-21T06:24:04.817Z,1003.96
2018-12-21T06:25:04.778Z,1003.97
2018-12-21T06:26:04.750Z,1003.94
2018-12-21T06:27:04.712Z,1003.94
2018-12-21T06:28:04.684Z,1003.96
2018-12-21T06:29:04.652Z,1004.02
2018-12-21T06:30:04.625Z,1003.85
2018-12-21T06:31:04.586Z,1003.85
2018-12-21T06:32:04.556Z,1003.84
2018-12-21T06:33:04.526Z,1003.80
2018-12-21T06:34:04.496Z,1003.78
2018-12-21T06:35:04.463Z,1003.73
2018-12-21T06:36:04.437Z,1003.80
2018-12-21T06:37:04.401Z,1003.72
2018-12-21T06:38:04.391Z,1003.77
2018-12-21T06:39:04.339Z,1003.82
2018-12-21T06:40:04.308Z,1003.76
2018-12-21T06:41:04.281Z,1003.74
2018-12-21T06:42:04.264Z,1003.73
2018-12-21T06:43:04.221Z,1003.71
2018-12-21T06:44:04.183Z,1003.72
2018-12-21T06:45:04.153Z,1003.62
2018-12-21T06:46:04.201Z,1003.68
2018-12-21T06:47:04.094Z,1003.65
2018-12-21T06:48:04.059Z,1003.65
2018-12-21T06:49:04.029Z,1003.63
2018-12-21T06:50:03.999Z,1003.65
2018-12-21T06:51:03.967Z,1003.60
2018-12-21T06:52:03.936Z,1003.54
2018-12-21T06:53:03.904Z,1003.58
2018-12-21T06:54:03.874Z,1003.59
2018-12-21T06:55:03.849Z,1003.63
2018-12-21T06:56:03.812Z,1003.55
2018-12-21T06:57:03.781Z,1003.60
2018-12-21T06:58:03.749Z,1003.56
2018-12-21T06:59:03.722Z,1003.54
2018-12-21T07:00:03.692Z,1003.41
2018-12-21T07:01:03.664Z,1003.50
2018-12-21T07:02:03.629Z,1003.48
2018-12-21T07:03:03.601Z,1003.41
2018-12-21T07:04:03.563Z,1003.36
2018-12-21T07:05:03.533Z,1003.35
2018-12-21T07:06:03.502Z,1003.34
2018-12-21T07:07:03.471Z,1003.29
2018-12-21T07:08:03.440Z,1003.35
2018-12-21T07:09:03.408Z,1003.32
2018-12-21T07:10:03.382Z,1003.22
2018-12-21T07:11:03.348Z,1003.22
2018-12-21T07:12:03.321Z,1003.12
2018-12-21T07:13:03.286Z,1003.22
2018-12-21T07:14:03.255Z,1003.23
2018-12-21T07:15:03.223Z,1003.08
2018-12-21T07:16:03.191Z,1003.16
2018-12-21T07:17:03.165Z,1003.16
2018-12-21T07:18:03.131Z,1003.14
2018-12-21T07:19:03.101Z,1003.14
2018-12-21T07:20:03.067Z,1003.20
2018-12-21T07:21:03.037Z,1003.17
2018-12-21T07:22:03.011Z,1003.07
2018-12-21T07:23:02.974Z,1003.12
2018-12-21T07:24:02.944Z,1003.04
2018-12-21T07:25:02.914Z,1003.06
2018-12-21T07:26:02.886Z,1003.06
2018-12-21T07:27:02.852Z,1003.01
2018-12-21T07:28:02.826Z,1002.99
2018-12-21T07:29:02.797Z,1003.01
2018-12-21T07:30:02.777Z,1002.91
2018-12-21T07:31:02.727Z,1002.96
2018-12-21T07:32:02.698Z,1002.93
2018-12-21T07:33:02.667Z,1002.86
2018-12-21T07:34:02.637Z,1002.89
2018-12-21T07:35:02.606Z,1002.93
2018-12-21T07:36:08.365Z,1002.94
2018-12-21T07:37:02.545Z,1002.91
2018-12-21T07:38:02.512Z,1002.90
2018-12-21T07:39:02.479Z,1002.88
2018-12-21T07:40:02.454Z,1002.78
2018-12-21T07:41:02.470Z,1002.83
2018-12-21T07:42:02.390Z,1002.76
2018-12-21T07:43:02.360Z,1002.79
2018-12-21T07:44:02.332Z,1002.78
2018-12-21T07:45:02.296Z,1002.79
2018-12-21T07:46:02.266Z,1002.76
2018-12-21T07:47:02.233Z,1002.76
2018-12-21T07:48:02.203Z,1002.76
2018-12-21T07:49:02.177Z,1002.72
2018-12-21T07:50:02.143Z,1002.73
2018-12-21T07:51:02.111Z,1002.66
2018-12-21T07:52:02.085Z,1002.62
2018-12-21T07:53:02.049Z,1002.63
2018-12-21T07:54:02.018Z,1002.62
2018-12-21T07:55:01.991Z,1002.58
2018-12-21T07:56:01.967Z,1002.53
2018-12-21T07:57:01.926Z,1002.56
2018-12-21T07:58:01.904Z,1002.55
2018-12-21T07:59:01.864Z,1002.54
2018-12-21T08:00:01.926Z,1002.56
2018-12-21T08:01:01.801Z,1002.51
2018-12-21T08:02:01.772Z,1002.44
2018-12-21T08:03:01.740Z,1002.55
2018-12-21T08:04:01.728Z,1002.57
2018-12-21T08:05:01.679Z,1002.56
2018-12-21T08:06:01.651Z,1002.50
2018-12-21T08:07:01.617Z,1002.53
2018-12-21T08:08:01.586Z,1002.58
2018-12-21T08:09:01.556Z,1002.54
2018-12-21T08:10:01.525Z,1002.49
2018-12-21T08:11:01.492Z,1002.51
2018-12-21T08:12:01.467Z,1002.38
2018-12-21T08:13:01.442Z,1002.47
2018-12-21T08:14:01.402Z,1002.48
2018-12-21T08:15:01.373Z,1002.47
2018-12-21T08:16:01.343Z,1002.34
2018-12-21T08:17:01.310Z,1002.36
2018-12-21T08:18:01.279Z,1002.38
2018-12-21T08:19:01.247Z,1002.40
2018-12-21T08:20:01.220Z,1002.38
2018-12-21T08:21:01.190Z,1002.32
2018-12-21T08:22:01.232Z,1002.23
2018-12-21T08:23:01.125Z,1002.34
2018-12-21T08:24:01.096Z,1002.34
2018-12-21T08:25:01.063Z,1002.30
2018-12-21T08:26:01.033Z,1002.25
2018-12-21T08:27:01.001Z,1002.26
2018-12-21T08:28:00.970Z,1002.24
2018-12-21T08:29:00.939Z,1001.98
2018-12-21T08:30:00.909Z,1002.06
2018-12-21T08:31:00.877Z,1002.07
2018-12-21T08:32:00.848Z,1002.12
2018-12-21T08:33:00.817Z,1002.14
2018-12-21T08:34:00.785Z,1001.97
2018-12-21T08:35:00.755Z,1002.06
2018-12-21T08:36:00.724Z,1002.05
2018-12-21T08:37:00.694Z,1002.00
2018-12-21T08:38:00.664Z,1001.93
2018-12-21T08:39:00.644Z,1002.04
2018-12-21T08:40:00.604Z,1002.01
2018-12-21T08:41:00.581Z,1002.04
2018-12-21T08:42:00.542Z,1001.98
2018-12-21T08:43:00.514Z,1001.98
2018-12-21T08:44:00.480Z,1001.96
2018-12-21T08:45:00.499Z,1001.81
2018-12-21T08:46:00.420Z,1001.87
2018-12-21T08:47:00.388Z,1001.83
2018-12-21T08:48:00.360Z,1001.86
2018-12-21T08:49:00.329Z,1001.82
2018-12-21T08:50:00.301Z,1001.68
2018-12-21T08:51:00.266Z,1001.79
2018-12-21T08:52:00.242Z,1001.66
2018-12-21T08:53:00.203Z,1001.66
2018-12-21T08:54:00.174Z,1001.66
2018-12-21T08:55:00.143Z,1001.64
2018-12-21T08:56:00.115Z,1001.62
2018-12-21T08:57:00.083Z,1001.60
2018-12-21T08:58:00.051Z,1001.58
2018-12-21T08:59:00.021Z,1001.54
2018-12-21T09:00:00.003Z,1001.53
2018-12-21T09:00:59.961Z,1001.51
2018-12-21T09:01:59.930Z,1001.32
2018-12-21T09:02:59.899Z,1001.30
2018-12-21T09:03:59.874Z,1001.36
2018-12-21T09:04:59.838Z,1001.21
2018-12-21T09:05:59.807Z,1001.18
2018-12-21T09:06:59.793Z,1001.40
2018-12-21T09:07:59.762Z,1001.35
2018-12-21T09:08:59.718Z,1001.33
2018-12-21T09:09:59.685Z,1001.29
2018-12-21T09:10:59.654Z,1001.25
2018-12-21T09:11:59.627Z,1001.33
2018-12-21T09:12:59.597Z,1001.25
2018-12-21T09:13:59.570Z,1001.26
2018-12-21T09:14:59.534Z,1001.19
2018-12-21T09:15:59.502Z,1001.24
2018-12-21T09:16:59.474Z,1001.19
2018-12-21T09:17:59.446Z,1001.07
2018-12-21T09:18:59.412Z,1001.08
2018-12-21T09:19:59.388Z,1001.14
2018-12-21T09:20:59.354Z,1001.12
2018-12-21T09:21:59.321Z,1000.99
2018-12-21T09:22:59.291Z,1001.11
2018-12-21T09:24:01.179Z,1001.04
2018-12-21T09:24:59.230Z,1000.98
2018-12-21T09:25:59.202Z,1000.92
2018-12-21T09:26:59.170Z,1000.93
2018-12-21T09:27:59.143Z,1000.93
2018-12-21T09:28:59.108Z,1000.92
2018-12-21T09:29:59.078Z,1000.91
2018-12-21T09:30:59.048Z,1000.79
2018-12-21T09:32:04.960Z,1000.71
2018-12-21T09:32:58.988Z,1000.80
2018-12-21T09:33:58.958Z,1000.69
2018-12-21T09:34:58.931Z,1000.78
2018-12-21T09:35:58.897Z,1000.70
2018-12-21T09:36:58.868Z,1000.70
2018-12-21T09:37:58.836Z,1000.68
2018-12-21T09:38:58.809Z,1000.69
2018-12-21T09:39:58.776Z,1000.62
2018-12-21T09:40:58.758Z,1000.60
2018-12-21T09:41:58.719Z,1000.68
2018-12-21T09:42:58.686Z,1000.61
2018-12-21T09:43:58.670Z,1000.57
2018-12-21T09:44:58.624Z,1000.51
2018-12-21T09:45:58.602Z,1000.60
2018-12-21T09:46:58.565Z,1000.55
2018-12-21T09:47:58.534Z,1000.49
2018-12-21T09:48:58.511Z,1000.43
2018-12-21T09:49:58.477Z,1000.40
2018-12-21T09:50:58.444Z,1000.43
2018-12-21T09:51:58.414Z,1000.40
2018-12-21T09:52:58.386Z,1000.35
2018-12-21T09:53:58.355Z,1000.35
2018-12-21T09:54:58.336Z,1000.38
2018-12-21T09:55:58.291Z,1000.36
2018-12-21T09:56:58.262Z,1000.37
2018-12-21T09:57:58.235Z,1000.34
2018-12-21T09:58:58.258Z,1000.17
2018-12-21T09:59:58.174Z,1000.04
2018-12-21T10:00:58.140Z,1000.09
2018-12-21T10:01:58.112Z,1000.17
2018-12-21T10:02:58.080Z,1000.19
2018-12-21T10:03:58.048Z,1000.10
2018-12-21T10:04:58.025Z,1000.05
2018-12-21T10:05:57.989Z,999.98
2018-12-21T10:06:57.961Z,999.96
2018-12-21T10:07:57.939Z,999.92
2018-12-21T10:08:57.898Z,999.87
2018-12-21T10:09:57.870Z,999.98
2018-12-21T10:10:57.837Z,999.97
2018-12-21T10:11:57.807Z,999.93
2018-12-21T10:12:57.784Z,999.85
2018-12-21T10:13:57.751Z,999.82
2018-12-21T10:14:57.715Z,999.85
2018-12-21T10:15:57.686Z,999.72
2018-12-21T10:16:57.657Z,999.70
2018-12-21T10:17:57.628Z,999.65
2018-12-21T10:18:57.594Z,999.58
2018-12-21T10:19:57.564Z,999.67
2018-12-21T10:20:57.535Z,999.62
2018-12-21T10:21:57.506Z,999.58
2018-12-21T10:22:57.472Z,999.57
2018-12-21T10:23:57.446Z,999.60
2018-12-21T10:24:57.413Z,999.61
2018-12-21T10:25:57.386Z,999.59
2018-12-21T10:26:57.352Z,999.59
2018-12-21T10:27:57.336Z,999.53
2018-12-21T10:28:57.290Z,999.46
2018-12-21T10:29:57.260Z,999.44
2018-12-21T10:30:57.229Z,999.38
2018-12-21T10:31:57.198Z,999.34
2018-12-21T10:32:57.167Z,999.32
2018-12-21T10:33:57.138Z,999.29
2018-12-21T10:34:57.106Z,999.19
2018-12-21T10:35:57.079Z,999.19
2018-12-21T10:36:57.049Z,999.15
2018-12-21T10:37:57.015Z,999.17
2018-12-21T10:38:56.987Z,999.15
2018-12-21T10:39:56.954Z,999.14
2018-12-21T10:40:56.925Z,999.07
2018-12-21T10:41:56.895Z,999.01
2018-12-21T10:42:57.013Z,998.93
2018-12-21T10:43:56.834Z,998.98
2018-12-21T10:44:56.803Z,998.94
2018-12-21T10:45:56.774Z,998.92
2018-12-21T10:46:56.742Z,999.03
2018-12-21T10:47:56.715Z,998.84
2018-12-21T10:48:56.681Z,998.67
2018-12-21T10:49:56.652Z,998.67
2018-12-21T10:50:56.620Z,998.75
2018-12-21T10:51:56.591Z,998.66
2018-12-21T10:52:56.561Z,998.58
2018-12-21T10:53:56.530Z,998.73
2018-12-21T10:54:56.500Z,998.69
2018-12-21T10:55:56.468Z,998.64
2018-12-21T10:56:56.440Z,998.56
2018-12-21T10:57:56.428Z,998.49
2018-12-21T10:58:56.379Z,998.50
2018-12-21T10:59:56.350Z,998.27
2018-12-21T11:00:56.318Z,998.53
2018-12-21T11:01:56.352Z,998.40
2018-12-21T11:02:56.260Z,998.43
2018-12-21T11:03:56.225Z,998.44
2018-12-21T11:04:56.197Z,998.39
2018-12-21T11:05:56.170Z,998.42
2018-12-21T11:06:56.147Z,998.31
2018-12-21T11:07:56.104Z,998.36
2018-12-21T11:08:56.074Z,998.31
2018-12-21T11:09:56.044Z,998.38
2018-12-21T11:10:56.013Z,998.28
2018-12-21T11:11:55.981Z,998.20
2018-12-21T11:12:55.952Z,998.20
2018-12-21T11:13:55.922Z,998.13
2018-12-21T11:14:55.890Z,998.13
2018-12-21T11:15:55.860Z,998.07
2018-12-21T11:16:55.832Z,998.01
2018-12-21T11:17:55.802Z,997.92
2018-12-21T11:18:55.769Z,997.97
2018-12-21T11:19:55.737Z,997.92
2018-12-21T11:20:55.707Z,997.83
2018-12-21T11:21:55.681Z,997.75
2018-12-21T11:22:55.673Z,997.81
2018-12-21T11:23:55.616Z,997.71
2018-12-21T11:24:55.586Z,997.78
2018-12-21T11:25:55.555Z,997.56
2018-12-21T11:26:55.530Z,997.71
2018-12-21T11:27:55.495Z,997.72
2018-12-21T11:28:55.476Z,997.72
2018-12-21T11:29:55.529Z,997.67
2018-12-21T11:30:55.401Z,997.57
2018-12-21T11:31:55.373Z,997.56
2018-12-21T11:32:55.348Z,997.44
2018-12-21T11:33:55.310Z,997.44
2018-12-21T11:34:55.295Z,997.49
2018-12-21T11:35:55.250Z,997.37
2018-12-21T11:36:55.220Z,997.39
2018-12-21T11:37:55.188Z,997.39
2018-12-21T11:38:55.157Z,997.19
2018-12-21T11:39:55.125Z,997.20
2018-12-21T11:40:55.117Z,997.15
2018-12-21T11:41:55.151Z,997.18
2018-12-21T11:42:55.034Z,997.12
2018-12-21T11:43:55.005Z,997.12
2018-12-21T11:44:54.978Z,997.04
2018-12-21T11:45:54.942Z,996.99
2018-12-21T11:46:54.916Z,997.02
2018-12-21T11:47:54.881Z,997.05
2018-12-21T11:48:54.851Z,996.87
2018-12-21T11:49:54.822Z,996.55
2018-12-21T11:50:54.789Z,996.93
2018-12-21T11:51:54.759Z,996.90
2018-12-21T11:52:54.727Z,996.94
2018-12-21T11:53:54.700Z,996.81
2018-12-21T11:54:54.667Z,996.89
2018-12-21T11:55:54.635Z,996.77
2018-12-21T11:56:54.616Z,996.89
2018-12-21T11:57:54.579Z,996.77
2018-12-21T11:58:54.542Z,996.72
2018-12-21T11:59:54.512Z,996.74
2018-12-21T12:00:54.487Z,996.74
2018-12-21T12:01:54.460Z,996.69
2018-12-21T12:02:54.421Z,996.55
2018-12-21T12:03:54.393Z,996.40
2018-12-21T12:04:54.359Z,996.29
2018-12-21T12:05:54.331Z,996.45
2018-12-21T12:06:54.298Z,996.54
2018-12-21T12:07:54.268Z,996.45
2018-12-21T12:08:54.238Z,996.45