createdAt,value
2018-05-01T00:01:01.718Z,51.90
2018-05-01T00:06:12.572Z,52.40
2018-05-01T00:08:45.207Z,53.60
2018-05-01T00:11:17.688Z,52.70
2018-05-01T00:13:50.400Z,52.60
2018-05-01T00:16:23.105Z,53.10
2018-05-01T00:18:56.030Z,53.10
2018-05-01T00:21:28.778Z,54.00
2018-05-01T00:24:01.663Z,54.10
2018-05-01T00:26:34.612Z,55.00
2018-05-01T00:29:07.267Z,55.00
2018-05-01T00:31:40.110Z,54.90
2018-05-01T00:34:12.944Z,54.90
2018-05-01T00:36:51.837Z,55.10
2018-05-01T00:39:25.622Z,55.30
2018-05-01T00:41:58.593Z,55.30
2018-05-01T00:44:32.073Z,55.50
2018-05-01T00:47:06.220Z,56.30
2018-05-01T00:49:38.788Z,56.20
2018-05-01T00:52:23.805Z,57.00
2018-05-01T00:54:56.959Z,56.20
2018-05-01T00:57:29.765Z,56.30
2018-05-01T01:00:02.793Z,56.90
2018-05-01T01:02:36.443Z,57.20
2018-05-01T01:05:09.150Z,57.20
2018-05-01T01:07:41.787Z,57.60
2018-05-01T01:10:14.617Z,57.70
2018-05-01T01:12:47.669Z,58.10
2018-05-01T01:15:20.748Z,58.20
2018-05-01T01:17:53.738Z,58.70
2018-05-01T01:20:26.824Z,58.10
2018-05-01T01:23:00.123Z,58.00
2018-05-01T01:25:32.682Z,58.30
2018-05-01T01:28:05.988Z,58.30
2018-05-01T01:30:38.617Z,58.80
2018-05-01T01:33:11.658Z,58.90
2018-05-01T01:35:44.233Z,59.20
2018-05-01T01:38:17.664Z,59.10
2018-05-01T01:40:50.042Z,59.10
2018-05-01T01:43:24.008Z,59.40
2018-05-01T01:45:56.894Z,59.40
2018-05-01T01:48:30.018Z,59.30
2018-05-01T01:51:02.765Z,59.60
2018-05-01T01:53:34.951Z,59.60
2018-05-01T01:56:07.511Z,59.90
2018-05-01T01:58:40.189Z,59.90
2018-05-01T02:01:12.873Z,59.60
2018-05-01T02:03:45.753Z,59.60
2018-05-01T02:06:18.544Z,59.90
2018-05-01T02:08:51.759Z,60.30
2018-05-01T02:11:25.712Z,60.40
2018-05-01T02:13:58.215Z,60.40
2018-05-01T02:16:30.678Z,60.50
2018-05-01T02:19:03.233Z,59.80
2018-05-01T02:21:35.737Z,60.50
2018-05-01T02:24:08.427Z,60.50
2018-05-01T02:26:41.503Z,61.30
2018-05-01T02:29:14.079Z,61.30
2018-05-01T02:31:46.529Z,61.20
2018-05-01T02:34:19.090Z,62.20
2018-05-01T02:36:51.838Z,61.90
2018-05-01T02:39:24.288Z,61.90
2018-05-01T02:41:57.077Z,61.50
2018-05-01T02:44:29.307Z,61.80
2018-05-01T02:47:02.847Z,62.10
2018-05-01T02:49:36.347Z,62.10
2018-05-01T02:52:08.765Z,62.10
2018-05-01T02:54:41.209Z,61.60
2018-05-01T02:57:13.912Z,61.40
2018-05-01T02:59:46.363Z,61.70
2018-05-01T03:02:19.194Z,61.80
2018-05-01T03:04:51.844Z,62.20
2018-05-01T03:07:24.372Z,62.70
2018-05-01T03:09:56.963Z,62.30
2018-05-01T03:12:29.608Z,62.10
2018-05-01T03:15:01.884Z,62.10
2018-05-01T03:17:34.325Z,62.10
2018-05-01T03:20:06.677Z,62.60
2018-05-01T03:22:38.958Z,62.00
2018-05-01T03:25:12.425Z,62.80
2018-05-01T03:27:45.007Z,62.70
2018-05-01T03:30:17.630Z,62.40
2018-05-01T03:32:50.096Z,62.10
2018-05-01T03:35:22.939Z,62.40
2018-05-01T03:37:55.407Z,62.50
2018-05-01T03:40:28.046Z,62.00
2018-05-01T03:43:00.867Z,61.70
2018-05-01T03:45:33.324Z,61.90
2018-05-01T03:48:05.833Z,61.90
2018-05-01T03:50:38.399Z,61.70
2018-05-01T03:53:11.492Z,61.90
2018-05-01T03:55:44.058Z,61.80
2018-05-01T03:58:16.267Z,61.50
2018-05-01T04:00:48.832Z,61.80
2018-05-01T04:03:21.281Z,61.60
2018-05-01T04:05:53.759Z,61.50
2018-05-01T04:08:27.103Z,61.40
2018-05-01T04:10:59.636Z,61.40
2018-05-01T04:13:33.228Z,61.10
2018-05-01T04:16:06.269Z,61.50
2018-05-01T04:18:38.979Z,61.50
2018-05-01T04:21:11.217Z,61.90
2018-05-01T04:23:43.927Z,62.10
2018-05-01T04:26:16.357Z,62.40
2018-05-01T04:28:49.611Z,63.30
2018-05-01T04:31:22.298Z,62.50
2018-05-01T04:33:55.432Z,63.60
2018-05-01T04:36:28.746Z,62.60
2018-05-01T04:39:01.369Z,62.60
2018-05-01T04:41:35.363Z,63.00
2018-05-01T04:44:07.714Z,63.10
2018-05-01T04:46:40.311Z,63.60
2018-05-01T04:49:12.889Z,64.40
2018-05-01T04:51:46.419Z,66.00
2018-05-01T04:54:18.776Z,66.00
2018-05-01T04:56:51.344Z,66.20
2018-05-01T04:59:23.714Z,66.30
2018-05-01T05:01:56.288Z,66.60
2018-05-01T05:04:28.773Z,66.80
2018-05-01T05:07:01.543Z,66.10
2018-05-01T05:09:34.726Z,66.20
2018-05-01T05:12:07.182Z,66.20
2018-05-01T05:14:40.351Z,66.40
2018-05-01T05:17:12.992Z,66.40
2018-05-01T05:19:45.613Z,65.50
2018-05-01T05:22:18.340Z,67.10
2018-05-01T05:24:50.919Z,66.60
2018-05-01T05:27:23.593Z,66.50
2018-05-01T05:29:56.202Z,65.70
2018-05-01T05:32:28.699Z,65.30
2018-05-01T05:35:01.947Z,66.10
2018-05-01T05:37:35.168Z,65.80
2018-05-01T05:40:07.618Z,65.80
2018-05-01T05:42:40.253Z,66.70
2018-05-01T05:45:13.986Z,66.40
2018-05-01T05:47:47.001Z,67.80
2018-05-01T05:50:19.758Z,67.80
2018-05-01T05:52:52.063Z,67.80
2018-05-01T05:55:25.259Z,67.50
2018-05-01T05:57:58.549Z,67.70
2018-05-01T06:00:31.193Z,67.60
2018-05-01T06:03:03.633Z,68.30
2018-05-01T06:05:36.182Z,69.20
2018-05-01T06:08:08.786Z,68.80
2018-05-01T06:10:41.071Z,68.60
2018-05-01T06:13:13.664Z,68.90
2018-05-01T06:15:46.418Z,68.50
2018-05-01T06:18:19.053Z,68.50
2018-05-01T06:20:51.512Z,68.00
2018-05-01T06:23:24.987Z,68.00
2018-05-01T06:25:57.582Z,67.90
2018-05-01T06:28:30.166Z,68.00
2018-05-01T06:31:03.484Z,68.30
2018-05-01T06:33:36.157Z,68.10
2018-05-01T06:36:08.812Z,68.00
2018-05-01T06:38:41.390Z,67.50
2018-05-01T06:41:13.963Z,67.80
2018-05-01T06:43:46.723Z,67.70
2018-05-01T06:46:19.572Z,67.90
2018-05-01T06:48:52.306Z,68.60
2018-05-01T06:51:25.193Z,68.30
2018-05-01T06:53:58.384Z,67.70
2018-05-01T06:56:30.718Z,67.70
2018-05-01T06:59:03.346Z,67.00
2018-05-01T07:01:35.707Z,67.60
2018-05-01T07:04:08.158Z,66.80
2018-05-01T07:06:40.699Z,66.60
2018-05-01T07:09:13.785Z,66.80
2018-05-01T07:11:46.161Z,66.80
2018-05-01T07:14:18.538Z,66.90
2018-05-01T07:16:51.171Z,66.20
2018-05-01T07:19:24.289Z,64.80
2018-05-01T07:21:56.833Z,64.80
2018-05-01T07:24:29.309Z,64.10
2018-05-01T07:27:01.780Z,64.70
2018-05-01T07:29:34.567Z,64.40
2018-05-01T07:32:07.245Z,64.90
2018-05-01T07:34:39.637Z,64.40
2018-05-01T07:37:12.642Z,64.30
2018-05-01T07:39:45.127Z,64.20
2018-05-01T07:42:17.654Z,64.00
2018-05-01T07:44:50.433Z,63.70
2018-05-01T07:47:24.143Z,62.90
2018-05-01T07:49:56.819Z,62.80
2018-05-01T07:52:29.772Z,62.50
2018-05-01T07:55:02.015Z,61.30
2018-05-01T07:57:34.791Z,62.10
2018-05-01T08:00:07.637Z,62.60
2018-05-01T08:02:40.230Z,61.50
2018-05-01T08:05:12.712Z,62.10
2018-05-01T08:07:45.694Z,62.50
2018-05-01T08:10:18.479Z,62.00
2018-05-01T08:12:53.043Z,62.80
2018-05-01T08:15:26.199Z,61.70
2018-05-01T08:17:58.914Z,61.60
2018-05-01T08:20:31.746Z,61.60
2018-05-01T08:23:04.226Z,61.70
2018-05-01T08:25:36.779Z,61.20
2018-05-01T08:28:09.415Z,61.30
2018-05-01T08:30:42.047Z,61.00
2018-05-01T08:33:14.608Z,61.30
2018-05-01T08:35:47.440Z,61.60
2018-05-01T08:38:20.140Z,61.30
2018-05-01T08:40:52.774Z,61.20
2018-05-01T08:43:25.234Z,59.90
2018-05-01T08:45:57.698Z,60.90
2018-05-01T08:48:31.031Z,59.00
2018-05-01T08:51:03.659Z,59.00
2018-05-01T08:53:36.418Z,59.10
2018-05-01T08:56:08.949Z,59.30
2018-05-01T08:58:41.834Z,58.50
2018-05-01T09:01:14.264Z,58.00
2018-05-01T09:03:47.522Z,57.00
2018-05-01T09:06:20.192Z,57.00
2018-05-01T09:08:52.797Z,54.10
2018-05-01T09:11:25.794Z,53.50
2018-05-01T09:13:58.626Z,53.40
2018-05-01T09:16:32.142Z,52.50
2018-05-01T09:19:04.729Z,52.50
2018-05-01T09:21:37.580Z,51.50
2018-05-01T09:24:10.265Z,51.20
2018-05-01T09:26:42.698Z,50.20
2018-05-01T09:29:15.052Z,50.80
2018-05-01T09:31:47.967Z,50.80
2018-05-01T09:34:20.477Z,50.20
2018-05-01T09:36:53.877Z,49.80
2018-05-01T09:39:26.756Z,49.80
2018-05-01T09:41:59.620Z,49.90
2018-05-01T09:44:32.438Z,49.10
2018-05-01T09:47:04.896Z,49.00
2018-05-01T09:49:37.773Z,48.60
2018-05-01T09:52:10.426Z,47.40
2018-05-01T09:54:43.441Z,47.10
2018-05-01T09:57:16.383Z,45.90
2018-05-01T09:59:49.701Z,44.50
2018-05-01T10:02:22.644Z,44.30
2018-05-01T10:04:56.219Z,44.40
2018-05-01T10:07:29.991Z,44.40
2018-05-01T10:10:03.902Z,42.50
2018-05-01T10:12:42.057Z,42.50
2018-05-01T10:15:15.424Z,42.40
2018-05-01T10:17:48.314Z,42.50
2018-05-01T10:20:21.320Z,42.90
2018-05-01T10:22:54.916Z,44.00
2018-05-01T10:25:28.244Z,43.90
2018-05-01T10:28:01.314Z,43.20
2018-05-01T10:30:34.191Z,44.00
2018-05-01T10:33:07.154Z,43.60
2018-05-01T10:35:40.968Z,44.50
2018-05-01T10:38:13.651Z,44.50
2018-05-01T10:40:46.733Z,46.10
2018-05-01T10:43:19.815Z,45.50
2018-05-01T10:45:52.567Z,44.70
2018-05-01T10:48:25.392Z,45.00
2018-05-01T10:50:58.470Z,44.80
2018-05-01T10:53:31.530Z,44.60
2018-05-01T10:56:04.560Z,44.40
2018-05-01T10:58:38.055Z,43.30
2018-05-01T11:01:11.204Z,43.50
2018-05-01T11:03:44.228Z,42.40
2018-05-01T11:06:17.827Z,42.00
2018-05-01T11:08:50.707Z,42.00
2018-05-01T11:11:23.423Z,42.40
2018-05-01T11:13:56.569Z,41.20
2018-05-01T11:16:29.400Z,41.60
2018-05-01T11:19:03.161Z,41.20
2018-05-01T11:21:36.257Z,41.10
2018-05-01T11:24:09.117Z,40.40
2018-05-01T11:26:41.689Z,40.20
2018-05-01T11:29:14.603Z,41.30
2018-05-01T11:31:48.051Z,41.10
2018-05-01T11:34:20.985Z,41.10
2018-05-01T11:36:53.977Z,41.50
2018-05-01T11:39:27.579Z,41.00
2018-05-01T11:42:01.219Z,40.10
2018-05-01T11:44:34.676Z,40.80
2018-05-01T11:47:07.657Z,40.80
2018-05-01T11:49:41.637Z,41.20
2018-05-01T11:52:14.757Z,41.20
2018-05-01T11:54:47.849Z,41.50
2018-05-01T11:57:20.942Z,41.60
2018-05-01T11:59:53.715Z,42.00
2018-05-01T12:02:26.703Z,41.40
2018-05-01T12:05:00.267Z,39.90
2018-05-01T12:07:33.418Z,40.00
2018-05-01T12:10:06.703Z,39.90
2018-05-01T12:12:39.882Z,39.70
2018-05-01T12:15:13.737Z,40.50
2018-05-01T12:17:47.384Z,40.70
2018-05-01T12:20:20.941Z,40.90
2018-05-01T12:22:53.994Z,41.00
2018-05-01T12:25:26.961Z,40.50
2018-05-01T12:27:59.872Z,38.70
2018-05-01T12:30:33.156Z,40.10
2018-05-01T12:33:06.832Z,40.10
2018-05-01T12:35:40.446Z,38.90
2018-05-01T12:38:13.639Z,38.90
2018-05-01T12:40:46.804Z,38.00
2018-05-01T12:43:20.126Z,39.30
2018-05-01T12:45:52.955Z,39.10
2018-05-01T12:48:25.805Z,37.90
2018-05-01T12:50:59.393Z,37.40
2018-05-01T12:53:32.996Z,37.30
2018-05-01T12:56:07.003Z,36.30
2018-05-01T12:58:39.783Z,36.40
2018-05-01T13:01:13.794Z,36.20
2018-05-01T13:03:47.065Z,36.10
2018-05-01T13:06:19.868Z,37.60
2018-05-01T13:08:52.955Z,36.80
2018-05-01T13:11:25.839Z,35.10
2018-05-01T13:13:58.869Z,31.80
2018-05-01T13:16:32.639Z,30.50
2018-05-01T13:19:05.748Z,30.50
2018-05-01T13:21:38.794Z,31.00
2018-05-01T13:24:11.798Z,30.50
2018-05-01T13:26:45.108Z,29.70
2018-05-01T13:29:19.511Z,31.80
2018-05-01T13:31:52.608Z,31.70
2018-05-01T13:34:26.411Z,32.40
2018-05-01T13:36:59.294Z,32.30
2018-05-01T13:39:32.207Z,33.40
2018-05-01T13:42:05.742Z,32.60
2018-05-01T13:44:39.404Z,32.60
2018-05-01T13:47:12.677Z,31.70
2018-05-01T13:49:45.551Z,31.30
2018-05-01T13:52:18.515Z,32.20
2018-05-01T13:54:51.333Z,32.20
2018-05-01T13:57:24.584Z,32.00
2018-05-01T13:59:58.239Z,33.40
2018-05-01T14:02:31.408Z,33.40
2018-05-01T14:05:04.526Z,32.10
2018-05-01T14:07:37.919Z,31.40
2018-05-01T14:10:10.784Z,31.30
2018-05-01T14:12:43.638Z,30.60
2018-05-01T14:15:17.041Z,30.80
2018-05-01T14:17:49.948Z,30.60
2018-05-01T14:20:27.820Z,31.40
2018-05-01T14:23:01.501Z,32.80
2018-05-01T14:25:34.376Z,32.70
2018-05-01T14:28:07.262Z,31.20
2018-05-01T14:30:40.968Z,31.30
2018-05-01T14:33:14.055Z,31.30
2018-05-01T14:35:47.720Z,32.30
2018-05-01T14:38:20.645Z,32.30
2018-05-01T14:40:53.796Z,33.10
2018-05-01T14:43:27.105Z,32.90
2018-05-01T14:46:00.476Z,33.00
2018-05-01T14:48:33.334Z,32.70
2018-05-01T14:51:06.385Z,33.80
2018-05-01T14:53:39.420Z,33.20
2018-05-01T14:56:13.342Z,33.10
2018-05-01T14:58:46.206Z,33.10
2018-05-01T15:01:20.223Z,30.70
2018-05-01T15:03:53.963Z,30.20
2018-05-01T15:06:26.929Z,30.20
2018-05-01T15:09:00.345Z,29.20
2018-05-01T15:11:33.281Z,29.10
2018-05-01T15:14:06.340Z,30.10
2018-05-01T15:16:39.399Z,29.80
2018-05-01T15:19:12.460Z,31.20
2018-05-01T15:21:46.044Z,30.30
2018-05-01T15:24:18.876Z,30.30
2018-05-01T15:26:54.291Z,28.40
2018-05-01T15:29:27.050Z,28.30
2018-05-01T15:32:00.199Z,28.70
2018-05-01T15:34:32.856Z,28.90
2018-05-01T15:37:06.012Z,29.00
2018-05-01T15:39:39.550Z,29.60
2018-05-01T15:42:12.248Z,29.60
2018-05-01T15:44:44.911Z,30.00
2018-05-01T15:47:17.815Z,30.20
2018-05-01T15:49:51.398Z,32.30
2018-05-01T15:52:25.636Z,32.10
2018-05-01T15:54:58.813Z,31.20
2018-05-01T15:57:31.522Z,28.70
2018-05-01T16:00:04.679Z,28.50
2018-05-01T16:02:38.589Z,30.80
2018-05-01T16:05:11.879Z,30.80
2018-05-01T16:07:45.096Z,31.10
2018-05-01T16:10:18.564Z,30.20
2018-05-01T16:12:51.311Z,28.70
2018-05-01T16:15:24.147Z,29.10
2018-05-01T16:17:57.969Z,29.40
2018-05-01T16:20:31.511Z,28.80
2018-05-01T16:23:04.522Z,28.30
2018-05-01T16:25:37.183Z,27.60
2018-05-01T16:28:10.217Z,27.40
2018-05-01T16:30:43.326Z,26.80
2018-05-01T16:33:16.128Z,26.80
2018-05-01T16:35:48.951Z,26.40
2018-05-01T16:38:21.929Z,26.00
2018-05-01T16:40:55.066Z,25.70
2018-05-01T16:43:27.597Z,24.50
2018-05-01T16:46:00.897Z,25.10
2018-05-01T16:48:33.672Z,26.10
2018-05-01T16:51:07.275Z,26.60
2018-05-01T16:53:40.474Z,26.60
2018-05-01T16:56:13.480Z,26.80
2018-05-01T16:58:46.248Z,27.20
2018-05-01T17:01:19.033Z,28.30
2018-05-01T17:03:51.928Z,29.10
2018-05-01T17:06:25.030Z,29.40
2018-05-01T17:08:58.550Z,31.30
2018-05-01T17:11:32.662Z,33.30
2018-05-01T17:14:05.254Z,33.10
2018-05-01T17:16:39.505Z,32.60
2018-05-01T17:19:12.799Z,32.60
2018-05-01T17:21:45.778Z,32.80
2018-05-01T17:24:18.880Z,32.80
2018-05-01T17:26:52.546Z,32.30
2018-05-01T17:29:25.257Z,33.50
2018-05-01T17:31:58.761Z,34.20
2018-05-01T17:34:31.945Z,34.20
2018-05-01T17:37:04.752Z,33.70
2018-05-01T17:39:37.404Z,34.20
2018-05-01T17:42:10.942Z,34.30
2018-05-01T17:44:43.905Z,35.30
2018-05-01T17:47:17.139Z,35.80
2018-05-01T17:49:50.242Z,34.90
2018-05-01T17:52:22.953Z,36.80
2018-05-01T17:54:56.860Z,35.60
2018-05-01T17:57:30.483Z,35.60
2018-05-01T18:00:03.202Z,36.10
2018-05-01T18:02:36.056Z,35.90
2018-05-01T18:05:09.924Z,36.30
2018-05-01T18:07:43.323Z,37.00
2018-05-01T18:10:17.717Z,37.30
2018-05-01T18:12:51.269Z,37.10
2018-05-01T18:15:24.526Z,36.60
2018-05-01T18:17:57.888Z,38.60
2018-05-01T18:20:31.178Z,37.80
2018-05-01T18:23:04.737Z,37.30
2018-05-01T18:25:38.223Z,39.50
2018-05-01T18:28:12.779Z,40.40
2018-05-01T18:30:47.006Z,39.20
2018-05-01T18:33:20.275Z,39.70
2018-05-01T18:35:55.200Z,42.60
2018-05-01T18:38:28.966Z,42.60
2018-05-01T18:41:02.540Z,41.30
2018-05-01T18:43:36.497Z,41.40
2018-05-01T18:46:09.499Z,43.50
2018-05-01T18:48:42.536Z,45.00
2018-05-01T18:51:16.521Z,46.40
2018-05-01T18:53:49.689Z,46.30
2018-05-01T18:56:22.777Z,46.60
2018-05-01T18:58:56.063Z,46.90
2018-05-01T19:01:28.843Z,48.00
2018-05-01T19:04:02.561Z,49.00
2018-05-01T19:06:35.427Z,50.10
2018-05-01T19:09:08.471Z,49.60
2018-05-01T19:11:41.530Z,50.10
2018-05-01T19:14:15.576Z,50.90
2018-05-01T19:16:50.131Z,50.40
2018-05-01T19:19:23.675Z,51.20
2018-05-01T19:21:57.045Z,51.80
2018-05-01T19:24:30.365Z,52.60
2018-05-01T19:27:04.497Z,53.60
2018-05-01T19:29:38.564Z,54.30
2018-05-01T19:32:12.579Z,55.60
2018-05-01T19:34:46.726Z,55.60
2018-05-01T19:37:19.677Z,56.10
2018-05-01T19:39:52.961Z,56.20
2018-05-01T19:42:26.445Z,56.90
2018-05-01T19:44:59.344Z,56.90
2018-05-01T19:47:32.274Z,57.80
2018-05-01T19:50:05.934Z,58.00
2018-05-01T19:52:39.534Z,57.90
2018-05-01T19:55:12.625Z,57.60
2018-05-01T19:57:45.501Z,57.10
2018-05-01T20:00:18.513Z,57.40
2018-05-01T20:02:52.568Z,58.20
2018-05-01T20:05:25.580Z,58.10
2018-05-01T20:07:58.992Z,58.00
2018-05-01T20:10:32.609Z,58.90
2018-05-01T20:13:05.826Z,59.10
2018-05-01T20:15:38.878Z,59.60
2018-05-01T20:18:11.864Z,61.10
2018-05-01T20:20:45.456Z,61.90
2018-05-01T20:23:18.769Z,61.90
2018-05-01T20:25:51.588Z,62.50
2018-05-01T20:28:24.333Z,62.20
2018-05-01T20:30:58.026Z,62.40
2018-05-01T20:33:31.423Z,62.40
2018-05-01T20:36:04.529Z,63.10
2018-05-01T20:38:38.825Z,63.90
2018-05-01T20:41:11.602Z,63.60
2018-05-01T20:43:45.632Z,64.10
2018-05-01T20:46:22.716Z,64.20
2018-05-01T20:49:00.952Z,64.00
2018-05-01T20:51:33.957Z,64.30
2018-05-01T20:54:07.377Z,64.60
2018-05-01T20:56:40.276Z,64.50
2018-05-01T20:59:13.001Z,65.20
2018-05-01T21:01:46.595Z,65.60
2018-05-01T21:04:20.580Z,65.50
2018-05-01T21:06:53.560Z,65.50
2018-05-01T21:09:27.769Z,66.10
2018-05-01T21:12:01.336Z,66.00
2018-05-01T21:14:34.971Z,65.90
2018-05-01T21:17:08.125Z,66.10
2018-05-01T21:19:43.525Z,66.30
2018-05-01T21:22:19.373Z,66.50
2018-05-01T21:24:51.935Z,67.10
2018-05-01T21:27:24.622Z,66.90
2018-05-01T21:29:57.345Z,67.00
2018-05-01T21:32:30.392Z,67.70
2018-05-01T21:35:03.008Z,67.70
2018-05-01T21:37:35.627Z,67.80
2018-05-01T21:40:08.751Z,68.00
2018-05-01T21:42:42.537Z,68.20
2018-05-01T21:45:15.413Z,68.20
2018-05-01T21:47:48.550Z,68.90
2018-05-01T21:50:22.430Z,68.70
2018-05-01T21:52:55.049Z,68.70
2018-05-01T21:55:27.901Z,68.70
2018-05-01T21:58:00.846Z,68.90
2018-05-01T22:00:33.852Z,69.60
2018-05-01T22:03:06.351Z,69.20
2018-05-01T22:05:39.106Z,69.20
2018-05-01T22:08:13.116Z,69.80
2018-05-01T22:10:46.416Z,69.80
2018-05-01T22:13:19.304Z,70.00
2018-05-01T22:15:52.720Z,70.10
2018-05-01T22:18:25.349Z,70.00
2018-05-01T22:20:58.164Z,69.90
2018-05-01T22:23:31.137Z,70.50
2018-05-01T22:26:04.376Z,71.20
2018-05-01T22:28:36.994Z,71.10
2018-05-01T22:31:09.791Z,71.10
2018-05-01T22:33:43.802Z,71.70
2018-05-01T22:36:16.451Z,71.70
2018-05-01T22:38:54.266Z,71.50
2018-05-01T22:41:27.004Z,71.70
2018-05-01T22:44:00.082Z,72.00
2018-05-01T22:46:33.500Z,71.80
2018-05-01T22:49:06.435Z,71.80
2018-05-01T22:51:39.389Z,72.20
2018-05-01T22:54:12.317Z,72.20
2018-05-01T22:56:45.661Z,71.90
2018-05-01T22:59:18.265Z,72.50
2018-05-01T23:01:51.881Z,72.50
2018-05-01T23:04:24.780Z,72.40
2018-05-01T23:06:57.471Z,72.90
2018-05-01T23:09:30.250Z,72.70
2018-05-01T23:12:03.193Z,73.30
2018-05-01T23:14:36.251Z,73.10
2018-05-01T23:17:13.127Z,73.00
2018-05-01T23:19:45.961Z,72.60
2018-05-01T23:22:19.002Z,72.50
2018-05-01T23:24:52.040Z,73.10
2018-05-01T23:27:25.432Z,73.10
2018-05-01T23:29:58.829Z,73.20
2018-05-01T23:32:31.843Z,73.10
2018-05-01T23:35:05.243Z,73.40
2018-05-01T23:37:37.891Z,73.20
2018-05-01T23:40:10.390Z,73.20
2018-05-01T23:42:43.292Z,73.80
2018-05-01T23:45:16.138Z,73.70
2018-05-01T23:47:49.016Z,73.70
2018-05-01T23:50:22.315Z,73.80
2018-05-01T23:52:54.939Z,73.80
2018-05-01T23:55:27.825Z,73.80
2018-05-01T23:58:04.585Z,73.80
