createdAt,value
2018-08-12T00:01:14.337Z,99.90
2018-08-12T00:03:41.597Z,99.90
2018-08-12T00:06:08.894Z,99.90
2018-08-12T00:08:36.220Z,99.90
2018-08-12T00:11:03.603Z,99.90
2018-08-12T00:13:30.927Z,99.90
2018-08-12T00:15:58.228Z,99.90
2018-08-12T00:18:25.551Z,99.90
2018-08-12T00:20:52.818Z,99.90
2018-08-12T00:23:21.586Z,99.90
2018-08-12T00:25:48.904Z,99.90
2018-08-12T00:28:16.223Z,99.90
2018-08-12T00:30:44.328Z,99.90
2018-08-12T00:33:11.558Z,99.90
2018-08-12T00:35:38.834Z,99.90
2018-08-12T00:38:06.082Z,99.90
2018-08-12T00:40:33.366Z,99.90
2018-08-12T00:43:00.688Z,99.90
2018-08-12T00:45:27.951Z,99.90
2018-08-12T00:47:55.230Z,99.90
2018-08-12T00:50:22.503Z,99.90
2018-08-12T00:52:49.872Z,99.90
2018-08-12T00:55:17.574Z,99.90
2018-08-12T00:57:45.723Z,99.90
2018-08-12T01:00:18.022Z,99.90
2018-08-12T01:02:45.312Z,99.90
2018-08-12T01:05:13.968Z,99.90
2018-08-12T01:07:41.771Z,99.90
2018-08-12T01:10:09.933Z,99.90
2018-08-12T01:12:37.302Z,99.90
2018-08-12T01:15:08.135Z,99.90
2018-08-12T01:17:35.403Z,99.90
2018-08-12T01:20:03.419Z,99.90
2018-08-12T01:22:30.687Z,99.90
2018-08-12T01:24:57.962Z,99.90
2018-08-12T01:27:25.211Z,99.90
2018-08-12T01:29:52.491Z,99.90
2018-08-12T01:32:19.808Z,99.90
2018-08-12T01:34:47.063Z,99.90
2018-08-12T01:37:14.352Z,99.90
2018-08-12T01:39:41.655Z,99.90
2018-08-12T01:42:08.883Z,99.90
2018-08-12T01:44:36.155Z,99.90
2018-08-12T01:47:03.439Z,99.90
2018-08-12T01:49:30.730Z,99.90
2018-08-12T01:51:57.990Z,99.90
2018-08-12T01:54:25.268Z,99.90
2018-08-12T01:56:52.519Z,99.90
2018-08-12T01:59:19.802Z,99.90
2018-08-12T02:01:47.060Z,99.90
2018-08-12T02:04:14.336Z,99.90
2018-08-12T02:06:41.612Z,99.90
2018-08-12T02:09:10.047Z,99.90
2018-08-12T02:11:37.301Z,99.90
2018-08-12T02:14:04.864Z,99.90
2018-08-12T02:16:32.138Z,99.90
2018-08-12T02:18:59.402Z,99.90
2018-08-12T02:21:26.679Z,99.90
2018-08-12T02:23:53.985Z,99.90
2018-08-12T02:26:21.258Z,99.90
2018-08-12T02:28:48.567Z,99.90
2018-08-12T02:31:15.851Z,99.90
2018-08-12T02:33:43.075Z,99.90
2018-08-12T02:36:10.359Z,99.90
2018-08-12T02:38:37.611Z,99.90
2018-08-12T02:41:04.863Z,99.90
2018-08-12T02:43:32.075Z,99.90
2018-08-12T02:45:59.328Z,99.90
2018-08-12T02:48:26.623Z,99.90
2018-08-12T02:50:54.496Z,99.90
2018-08-12T02:53:21.745Z,99.90
2018-08-12T02:55:50.943Z,99.90
2018-08-12T02:58:18.822Z,99.90
2018-08-12T03:00:46.070Z,99.90
2018-08-12T03:03:13.312Z,99.90
2018-08-12T03:05:40.670Z,99.90
2018-08-12T03:08:07.984Z,99.90
2018-08-12T03:10:35.234Z,99.90
2018-08-12T03:13:02.475Z,99.90
2018-08-12T03:15:29.771Z,99.90
2018-08-12T03:17:57.035Z,99.90
2018-08-12T03:20:24.300Z,99.90
2018-08-12T03:22:51.543Z,99.90
2018-08-12T03:25:18.792Z,99.90
2018-08-12T03:27:46.062Z,99.90
2018-08-12T03:30:13.288Z,99.90
2018-08-12T03:32:40.952Z,99.90
2018-08-12T03:35:08.238Z,99.90
2018-08-12T03:37:35.510Z,99.90
2018-08-12T03:40:03.640Z,99.90
2018-08-12T03:42:31.881Z,99.90
2018-08-12T03:44:59.138Z,99.90
2018-08-12T03:47:26.411Z,99.90
2018-08-12T03:49:53.729Z,99.90
2018-08-12T03:52:20.984Z,99.90
2018-08-12T03:54:48.223Z,99.90
2018-08-12T03:57:15.483Z,99.90
2018-08-12T03:59:42.771Z,99.90
2018-08-12T04:02:10.078Z,99.90
2018-08-12T04:04:37.463Z,99.90
2018-08-12T04:07:04.759Z,99.90
2018-08-12T04:09:32.011Z,99.90
2018-08-12T04:11:59.278Z,99.90
2018-08-12T04:14:26.548Z,99.90
2018-08-12T04:16:58.363Z,99.90
2018-08-12T04:19:25.937Z,99.90
2018-08-12T04:21:53.147Z,99.90
2018-08-12T04:24:20.406Z,99.90
2018-08-12T04:26:47.643Z,99.90
2018-08-12T04:29:14.883Z,99.90
2018-08-12T04:31:42.212Z,99.90
2018-08-12T04:34:09.487Z,99.90
2018-08-12T04:36:36.846Z,99.90
2018-08-12T04:39:07.346Z,99.90
2018-08-12T04:41:34.557Z,99.90
2018-08-12T04:44:01.811Z,99.90
2018-08-12T04:46:29.046Z,99.90
2018-08-12T04:48:56.282Z,99.90
2018-08-12T04:51:23.555Z,99.90
2018-08-12T04:53:50.819Z,99.90
2018-08-12T04:56:18.057Z,99.90
2018-08-12T04:58:45.312Z,99.90
2018-08-12T05:01:12.619Z,99.90
2018-08-12T05:03:39.854Z,99.90
2018-08-12T05:06:07.207Z,99.90
2018-08-12T05:08:34.463Z,99.90
2018-08-12T05:11:01.731Z,99.90
2018-08-12T05:13:29.000Z,99.90
2018-08-12T05:15:56.253Z,99.90
2018-08-12T05:18:23.534Z,99.90
2018-08-12T05:20:50.803Z,99.90
2018-08-12T05:23:18.056Z,99.90
2018-08-12T05:25:45.284Z,99.90
2018-08-12T05:28:12.544Z,99.90
2018-08-12T05:30:39.778Z,99.90
2018-08-12T05:33:06.991Z,99.90
2018-08-12T05:35:34.285Z,99.90
2018-08-12T05:39:16.066Z,99.90
2018-08-12T05:41:43.566Z,99.90
2018-08-12T05:44:10.842Z,99.90
2018-08-12T05:46:38.090Z,99.90
2018-08-12T05:49:05.418Z,99.90
2018-08-12T05:51:32.736Z,99.90
2018-08-12T05:53:59.966Z,99.90
2018-08-12T05:56:27.211Z,99.90
2018-08-12T05:58:54.542Z,99.90
2018-08-12T06:01:21.859Z,99.90
2018-08-12T06:03:49.195Z,99.90
2018-08-12T06:06:16.480Z,99.90
2018-08-12T06:08:43.858Z,99.90
2018-08-12T06:11:11.130Z,99.90
2018-08-12T06:13:38.470Z,99.90
2018-08-12T06:16:05.791Z,99.90
2018-08-12T06:18:33.052Z,99.90
2018-08-12T06:21:00.348Z,99.90
2018-08-12T06:23:27.605Z,99.90
2018-08-12T06:25:54.834Z,99.90
2018-08-12T06:28:22.091Z,99.90
2018-08-12T06:30:49.335Z,99.90
2018-08-12T06:33:16.639Z,99.60
2018-08-12T06:35:43.910Z,98.80
2018-08-12T06:38:11.213Z,99.00
2018-08-12T06:40:38.622Z,97.10
2018-08-12T06:43:05.987Z,96.90
2018-08-12T06:45:33.344Z,94.00
2018-08-12T06:48:00.627Z,94.10
2018-08-12T06:50:27.933Z,92.40
2018-08-12T06:52:55.196Z,92.60
2018-08-12T06:55:22.446Z,90.10
2018-08-12T06:57:49.706Z,90.00
2018-08-12T07:00:18.027Z,87.30
2018-08-12T07:02:45.340Z,82.50
2018-08-12T07:05:12.687Z,80.60
2018-08-12T07:07:39.963Z,81.10
2018-08-12T07:10:12.304Z,72.30
2018-08-12T07:12:40.017Z,76.20
2018-08-12T07:15:09.442Z,71.70
2018-08-12T07:17:36.700Z,66.00
2018-08-12T07:20:05.877Z,65.20
2018-08-12T07:22:33.149Z,60.80
2018-08-12T07:25:00.444Z,58.90
2018-08-12T07:27:27.699Z,57.90
2018-08-12T07:29:54.983Z,56.70
2018-08-12T07:32:22.264Z,53.50
2018-08-12T07:34:49.511Z,52.90
2018-08-12T07:37:16.850Z,51.10
2018-08-12T07:39:44.127Z,48.50
2018-08-12T07:42:11.438Z,46.80
2018-08-12T07:44:38.741Z,48.60
2018-08-12T07:47:06.039Z,48.70
2018-08-12T07:49:33.307Z,49.00
2018-08-12T07:52:00.543Z,46.90
2018-08-12T07:54:27.814Z,45.40
2018-08-12T07:56:55.079Z,44.00
2018-08-12T07:59:22.315Z,42.40
2018-08-12T08:01:49.663Z,41.00
2018-08-12T08:04:16.910Z,40.20
2018-08-12T08:06:44.269Z,38.90
2018-08-12T08:09:12.056Z,37.70
2018-08-12T08:11:39.754Z,37.80
2018-08-12T08:14:07.086Z,35.30
2018-08-12T08:16:34.466Z,34.80
2018-08-12T08:19:01.760Z,33.90
2018-08-12T08:21:29.076Z,33.20
2018-08-12T08:23:56.504Z,33.60
2018-08-12T08:26:23.823Z,32.40
2018-08-12T08:28:51.112Z,30.70
2018-08-12T08:31:18.496Z,30.30
2018-08-12T08:33:45.654Z,30.00
2018-08-12T08:36:12.959Z,29.60
2018-08-12T08:38:40.237Z,29.70
2018-08-12T08:41:07.535Z,29.60
2018-08-12T08:43:34.827Z,29.20
2018-08-12T08:46:02.126Z,28.60
2018-08-12T08:48:30.203Z,28.00
2018-08-12T08:50:57.467Z,27.10
2018-08-12T08:53:24.791Z,27.00
2018-08-12T08:58:19.671Z,26.20
2018-08-12T09:00:46.939Z,26.50
2018-08-12T09:03:14.200Z,26.00
2018-08-12T09:05:41.746Z,26.10
2018-08-12T09:08:09.169Z,25.00
2018-08-12T09:10:36.392Z,25.30
2018-08-12T09:13:03.751Z,24.70
2018-08-12T09:15:31.115Z,24.70
2018-08-12T09:17:58.379Z,23.90
2018-08-12T09:20:25.694Z,25.10
2018-08-12T09:22:52.989Z,25.80
2018-08-12T09:25:20.261Z,23.90
2018-08-12T09:27:48.474Z,23.50
2018-08-12T09:30:18.007Z,27.60
2018-08-12T09:32:45.976Z,23.20
2018-08-12T09:35:14.581Z,22.90
2018-08-12T09:37:41.890Z,22.80
2018-08-12T09:40:18.395Z,22.50
2018-08-12T09:42:46.437Z,23.10
2018-08-12T09:45:15.891Z,22.90
2018-08-12T09:47:43.842Z,22.50
2018-08-12T09:50:12.563Z,22.60
2018-08-12T09:52:39.904Z,22.20
2018-08-12T09:55:07.995Z,22.70
2018-08-12T09:57:35.696Z,22.90
2018-08-12T10:00:04.820Z,23.50
2018-08-12T10:02:32.137Z,24.00
2018-08-12T10:04:59.463Z,24.20
2018-08-12T10:07:26.805Z,23.10
2018-08-12T10:09:54.063Z,23.10
2018-08-12T10:12:21.335Z,23.60
2018-08-12T10:14:49.726Z,24.10
2018-08-12T10:17:17.022Z,23.40
2018-08-12T10:19:44.323Z,23.40
2018-08-12T10:22:11.645Z,22.40
2018-08-12T10:24:38.975Z,21.60
2018-08-12T10:27:06.278Z,21.90
2018-08-12T10:29:33.551Z,22.10
2018-08-12T10:32:00.844Z,21.80
2018-08-12T10:34:28.177Z,22.30
2018-08-12T10:36:55.471Z,21.40
2018-08-12T10:39:22.751Z,21.60
2018-08-12T10:41:50.080Z,20.80
2018-08-12T10:44:17.400Z,20.60
2018-08-12T10:46:44.698Z,25.70
2018-08-12T10:49:11.953Z,21.00
2018-08-12T10:51:39.300Z,19.50
2018-08-12T10:54:06.627Z,19.80
2018-08-12T10:56:33.968Z,20.10
2018-08-12T10:59:01.243Z,19.40
2018-08-12T11:01:28.587Z,19.90
2018-08-12T11:03:55.967Z,20.30
2018-08-12T11:06:23.324Z,19.90
2018-08-12T11:08:50.684Z,20.50
2018-08-12T11:11:17.983Z,20.20
2018-08-12T11:13:45.615Z,19.80
2018-08-12T11:18:40.107Z,19.40
2018-08-12T11:21:07.412Z,19.60
2018-08-12T11:23:34.731Z,19.30
2018-08-12T11:26:02.174Z,18.60
2018-08-12T11:28:29.580Z,19.10
2018-08-12T11:30:56.833Z,19.30
2018-08-12T11:33:24.110Z,19.40
2018-08-12T11:35:51.371Z,19.30
2018-08-12T11:38:18.676Z,18.20
2018-08-12T11:40:45.934Z,18.50
2018-08-12T11:43:13.245Z,18.10
2018-08-12T11:45:40.537Z,18.30
2018-08-12T11:48:07.837Z,19.30
2018-08-12T11:50:35.105Z,19.10
2018-08-12T11:53:02.403Z,18.80
2018-08-12T11:55:29.716Z,18.90
2018-08-12T11:57:56.999Z,19.10
2018-08-12T12:00:24.291Z,18.70
2018-08-12T12:02:52.727Z,19.20
2018-08-12T12:05:20.055Z,19.10
2018-08-12T12:07:47.440Z,17.80
2018-08-12T12:10:16.712Z,18.00
2018-08-12T12:12:45.604Z,18.10
2018-08-12T12:15:14.294Z,18.40
2018-08-12T12:17:41.937Z,18.50
2018-08-12T12:20:10.598Z,17.40
2018-08-12T12:22:39.218Z,18.30
2018-08-12T12:25:08.095Z,18.90
2018-08-12T12:27:35.379Z,20.50
2018-08-12T12:30:13.315Z,20.90
2018-08-12T12:32:56.282Z,22.00
2018-08-12T12:35:23.692Z,22.40
2018-08-12T12:38:06.913Z,23.60
2018-08-12T12:43:01.508Z,24.50
2018-08-12T12:45:28.799Z,25.30
2018-08-12T12:47:56.074Z,25.70
2018-08-12T12:50:23.579Z,26.00
2018-08-12T12:52:51.643Z,25.80
2018-08-12T12:55:19.949Z,25.60
2018-08-12T12:57:47.391Z,25.70
2018-08-12T13:00:15.987Z,26.10
2018-08-12T13:02:43.408Z,26.70
2018-08-12T13:05:12.652Z,25.90
2018-08-12T13:07:40.090Z,26.70
2018-08-12T13:10:09.316Z,25.10
2018-08-12T13:12:39.631Z,25.70
2018-08-12T13:15:08.879Z,25.90
2018-08-12T13:17:36.291Z,26.80
2018-08-12T13:20:07.020Z,25.70
2018-08-12T13:22:34.272Z,25.40
2018-08-12T13:25:01.643Z,26.00
2018-08-12T13:27:29.580Z,25.70
2018-08-12T13:29:56.901Z,25.40
2018-08-12T13:32:24.144Z,25.00
2018-08-12T13:34:52.023Z,25.70
2018-08-12T13:37:19.312Z,25.40
2018-08-12T13:39:46.604Z,25.70
2018-08-12T13:42:13.880Z,25.90
2018-08-12T13:44:41.170Z,25.80
2018-08-12T13:47:08.463Z,25.80
2018-08-12T13:49:35.742Z,26.40
2018-08-12T13:52:04.157Z,25.80
2018-08-12T13:54:31.451Z,26.10
2018-08-12T13:56:58.730Z,26.40
2018-08-12T13:59:25.971Z,25.30
2018-08-12T14:01:53.222Z,25.80
2018-08-12T14:04:20.559Z,27.00
2018-08-12T14:06:47.812Z,26.00
2018-08-12T14:09:15.081Z,25.70
2018-08-12T14:11:42.360Z,25.10
2018-08-12T14:14:09.632Z,25.30
2018-08-12T14:16:36.904Z,25.50
2018-08-12T14:19:04.548Z,25.60
2018-08-12T14:21:32.728Z,25.40
2018-08-12T14:24:00.423Z,25.60
2018-08-12T14:26:27.679Z,26.60
2018-08-12T14:28:55.741Z,25.60
2018-08-12T14:31:23.058Z,25.60
2018-08-12T14:33:50.427Z,26.40
2018-08-12T14:36:17.799Z,25.00
2018-08-12T14:38:45.087Z,25.40
2018-08-12T14:41:12.359Z,25.70
2018-08-12T14:43:39.660Z,26.00
2018-08-12T14:46:07.156Z,25.40
2018-08-12T14:48:34.470Z,26.10
2018-08-12T14:51:01.784Z,25.90
2018-08-12T14:53:32.915Z,26.00
2018-08-12T14:56:00.207Z,25.70
2018-08-12T14:58:28.178Z,25.90
2018-08-12T15:00:58.299Z,25.60
2018-08-12T15:03:25.702Z,24.60
2018-08-12T15:05:52.995Z,26.50
2018-08-12T15:08:20.292Z,25.80
2018-08-12T15:10:47.959Z,27.10
2018-08-12T15:13:15.251Z,25.90
2018-08-12T15:15:42.562Z,25.70
2018-08-12T15:18:10.076Z,25.70
2018-08-12T15:20:38.627Z,25.90
2018-08-12T15:23:06.071Z,24.50
2018-08-12T15:25:33.405Z,25.10
2018-08-12T15:28:00.763Z,25.90
2018-08-12T15:30:28.322Z,25.70
2018-08-12T15:32:55.588Z,26.10
2018-08-12T15:35:22.880Z,25.80
2018-08-12T15:37:50.668Z,25.00
2018-08-12T15:40:18.003Z,24.10
2018-08-12T15:42:46.363Z,24.80
2018-08-12T15:45:14.907Z,25.80
2018-08-12T15:47:42.902Z,25.60
2018-08-12T15:50:10.691Z,25.70
2018-08-12T15:52:39.204Z,25.90
2018-08-12T15:55:06.947Z,25.70
2018-08-12T15:57:34.455Z,25.90
2018-08-12T16:00:01.976Z,25.60
2018-08-12T16:02:29.627Z,25.30
2018-08-12T16:04:56.954Z,25.30
2018-08-12T16:07:26.427Z,25.50
2018-08-12T16:09:53.747Z,25.70
2018-08-12T16:12:21.291Z,25.40
2018-08-12T16:14:48.734Z,25.40
2018-08-12T16:17:16.040Z,25.80
2018-08-12T16:19:43.348Z,25.40
2018-08-12T16:22:10.690Z,25.60
2018-08-12T16:24:38.001Z,25.20
2018-08-12T16:27:06.052Z,24.60
2018-08-12T16:29:33.415Z,24.50
2018-08-12T16:32:00.668Z,24.70
2018-08-12T16:34:27.955Z,25.20
2018-08-12T16:36:55.242Z,25.50
2018-08-12T16:39:24.696Z,51.50
2018-08-12T16:44:19.256Z,25.30
2018-08-12T16:46:46.579Z,25.50
2018-08-12T16:49:13.894Z,26.00
2018-08-12T16:51:42.252Z,26.20
2018-08-12T16:54:09.528Z,26.30
2018-08-12T16:56:36.826Z,26.40
2018-08-12T16:59:04.221Z,26.60
2018-08-12T17:01:31.595Z,26.80
2018-08-12T17:03:58.878Z,26.80
2018-08-12T17:06:26.161Z,26.90
2018-08-12T17:08:53.610Z,27.40
2018-08-12T17:11:21.032Z,27.50
2018-08-12T17:13:49.008Z,27.00
2018-08-12T17:16:16.363Z,27.10
2018-08-12T17:18:44.768Z,27.90
2018-08-12T17:21:13.165Z,27.50
2018-08-12T17:23:40.461Z,27.40
2018-08-12T17:26:07.932Z,27.80
2018-08-12T17:28:35.269Z,28.20
2018-08-12T17:31:02.580Z,27.50
2018-08-12T17:33:29.884Z,27.50
2018-08-12T17:35:57.167Z,28.00
2018-08-12T17:38:24.502Z,27.50
2018-08-12T17:43:19.066Z,28.50
2018-08-12T17:45:46.446Z,28.40
2018-08-12T17:48:13.828Z,28.80
2018-08-12T17:50:41.129Z,28.80
2018-08-12T17:53:08.467Z,29.00
2018-08-12T17:55:35.763Z,29.80
2018-08-12T17:58:03.132Z,30.00
2018-08-12T18:02:57.872Z,31.50
2018-08-12T18:05:28.208Z,32.50
2018-08-12T18:07:55.511Z,32.20
2018-08-12T18:10:22.857Z,32.50
2018-08-12T18:12:50.216Z,32.60
2018-08-12T18:15:17.525Z,33.20
2018-08-12T18:17:44.850Z,33.40
2018-08-12T18:20:12.194Z,33.70
2018-08-12T18:22:39.483Z,33.10
2018-08-12T18:25:08.783Z,33.60
2018-08-12T18:27:36.123Z,34.40
2018-08-12T18:30:04.486Z,34.40
2018-08-12T18:32:34.135Z,35.40
2018-08-12T18:35:01.487Z,35.40
2018-08-12T18:37:28.816Z,36.00
2018-08-12T18:39:56.072Z,36.00
2018-08-12T18:42:23.363Z,36.20
2018-08-12T18:44:50.650Z,36.70
2018-08-12T18:47:18.119Z,38.40
2018-08-12T18:49:46.152Z,39.10
2018-08-12T18:52:13.471Z,39.90
2018-08-12T18:54:40.834Z,39.00
2018-08-12T18:57:08.246Z,39.40
2018-08-12T18:59:35.506Z,41.00
2018-08-12T19:02:02.815Z,38.80
2018-08-12T19:04:30.289Z,39.20
2018-08-12T19:07:03.214Z,40.30
2018-08-12T19:09:32.029Z,42.60
2018-08-12T19:12:00.232Z,48.70
2018-08-12T19:14:28.604Z,50.60
2018-08-12T19:21:55.413Z,44.20
2018-08-12T19:24:24.201Z,45.00
2018-08-12T19:26:51.593Z,43.30
2018-08-12T19:29:21.877Z,43.70
2018-08-12T19:31:49.323Z,46.60
2018-08-12T19:34:18.226Z,44.80
2018-08-12T19:36:51.058Z,45.60
2018-08-12T19:41:46.267Z,49.80
2018-08-12T19:44:20.679Z,52.70
2018-08-12T19:46:49.585Z,52.40
2018-08-12T19:49:20.863Z,52.60
2018-08-12T19:51:48.208Z,54.90
2018-08-12T19:54:16.750Z,53.70
2018-08-12T19:59:31.057Z,58.60
2018-08-12T20:01:59.692Z,57.60
2018-08-12T20:04:30.761Z,58.00
2018-08-12T20:06:59.296Z,56.70
2018-08-12T20:09:26.837Z,55.70
2018-08-12T20:11:55.203Z,56.10
2018-08-12T20:14:31.285Z,55.40
2018-08-12T20:17:00.860Z,53.80
2018-08-12T20:19:29.121Z,54.80
2018-08-12T20:21:58.550Z,53.70
2018-08-12T20:24:31.894Z,53.80
2018-08-12T20:27:00.006Z,51.60
2018-08-12T20:29:28.932Z,52.10
2018-08-12T20:31:59.199Z,52.20
2018-08-12T20:34:32.652Z,54.10
2018-08-12T20:37:02.430Z,53.90
2018-08-12T20:39:29.699Z,55.70
2018-08-12T20:42:15.802Z,56.70
2018-08-12T20:44:45.987Z,58.90
2018-08-12T20:47:16.345Z,59.40
2018-08-12T20:49:48.389Z,60.20
2018-08-12T20:52:17.023Z,60.60
2018-08-12T20:54:46.248Z,58.80
2018-08-12T20:57:16.499Z,58.30
2018-08-12T20:59:44.844Z,58.00
2018-08-12T21:02:12.151Z,58.20
2018-08-12T21:04:47.289Z,58.60
2018-08-12T21:07:18.161Z,58.60
2018-08-12T21:09:49.009Z,58.30
2018-08-12T21:12:17.696Z,63.00
2018-08-12T21:14:47.419Z,70.30
2018-08-12T21:17:14.768Z,65.50
2018-08-12T21:19:47.848Z,64.40
2018-08-12T21:22:15.115Z,61.00
2018-08-12T21:24:42.659Z,61.70
2018-08-12T21:27:09.975Z,60.50
2018-08-12T21:29:37.228Z,62.20
2018-08-12T21:32:04.467Z,67.90
2018-08-12T21:34:31.774Z,61.20
2018-08-12T21:36:59.047Z,62.10
2018-08-12T21:39:26.310Z,62.80
2018-08-12T21:41:53.551Z,63.60
2018-08-12T21:44:20.850Z,61.30
2018-08-12T21:46:48.159Z,60.40
2018-08-12T21:49:15.418Z,60.40
2018-08-12T21:51:42.720Z,60.20
2018-08-12T21:54:10.032Z,61.40
2018-08-12T21:56:37.331Z,60.00
2018-08-12T21:59:04.574Z,59.80
2018-08-12T22:01:31.818Z,60.50
2018-08-12T22:03:59.131Z,60.40
2018-08-12T22:06:26.471Z,61.10
2018-08-12T22:08:53.757Z,61.30
2018-08-12T22:11:21.049Z,62.10
2018-08-12T22:13:48.320Z,60.40
2018-08-12T22:16:15.595Z,62.00
2018-08-12T22:18:42.903Z,61.80
2018-08-12T22:21:10.211Z,62.50
2018-08-12T22:23:37.511Z,62.90
2018-08-12T22:26:04.927Z,63.20
2018-08-12T22:28:32.392Z,62.80
2018-08-12T22:30:59.658Z,64.70
2018-08-12T22:33:26.896Z,63.20
2018-08-12T22:35:54.174Z,63.70
2018-08-12T22:38:21.531Z,63.10
2018-08-12T22:40:48.811Z,63.40
2018-08-12T22:43:16.040Z,64.10
2018-08-12T22:45:43.281Z,64.50
2018-08-12T22:48:10.550Z,65.20
2018-08-12T22:50:37.798Z,66.30
2018-08-12T22:53:05.255Z,67.10
2018-08-12T22:55:32.538Z,68.00
2018-08-12T22:57:59.784Z,68.40
2018-08-12T23:00:27.066Z,69.40
2018-08-12T23:02:54.327Z,70.30
2018-08-12T23:05:21.651Z,71.10
2018-08-12T23:07:49.003Z,71.90
2018-08-12T23:10:16.291Z,72.60
2018-08-12T23:12:43.643Z,74.40
2018-08-12T23:15:22.499Z,75.50
2018-08-12T23:17:49.735Z,76.10
2018-08-12T23:20:16.998Z,76.40
2018-08-12T23:22:44.332Z,76.30
2018-08-12T23:25:11.613Z,76.70
2018-08-12T23:27:38.880Z,76.90
2018-08-12T23:30:06.850Z,76.60
2018-08-12T23:32:34.179Z,84.60
2018-08-12T23:35:01.478Z,90.20
2018-08-12T23:37:28.752Z,91.30
2018-08-12T23:39:56.029Z,91.90
2018-08-12T23:42:23.328Z,93.10
2018-08-12T23:44:50.606Z,93.90
2018-08-12T23:47:17.903Z,94.00
2018-08-12T23:49:45.228Z,94.60
2018-08-12T23:52:12.516Z,94.70
2018-08-12T23:54:39.955Z,95.10
2018-08-12T23:57:07.227Z,94.70
2018-08-12T23:59:34.494Z,94.30
