createdAt,value
2024-02-13T00:18:41.589Z,12.60
2024-02-13T00:38:41.301Z,22.40
2024-02-13T00:58:41.023Z,27.60
2024-02-13T01:18:40.863Z,15.00
2024-02-13T01:38:40.563Z,13.90
2024-02-13T01:58:40.203Z,6.20
2024-02-13T02:18:39.981Z,18.30
2024-02-13T02:38:39.867Z,11.00
2024-02-13T02:58:39.359Z,11.20
2024-02-13T03:18:39.300Z,11.30
2024-02-13T03:38:38.856Z,15.60
2024-02-13T03:58:38.529Z,13.30
2024-02-13T04:18:38.360Z,30.10
2024-02-13T04:38:38.068Z,52.20
2024-02-13T04:58:37.751Z,14.10
2024-02-13T05:18:37.649Z,17.20
2024-02-13T05:38:37.248Z,38.80
2024-02-13T05:58:36.975Z,51.20
2024-02-13T06:18:36.853Z,38.50
2024-02-13T06:38:36.736Z,50.60
2024-02-13T06:58:36.166Z,35.40
2024-02-13T07:18:37.062Z,51.70
2024-02-13T07:38:35.705Z,55.60
2024-02-13T07:58:35.425Z,70.60
2024-02-13T08:18:35.235Z,59.20
2024-02-13T08:38:34.927Z,77.00
2024-02-13T08:58:34.600Z,80.00
2024-02-13T09:18:34.409Z,75.70
2024-02-13T09:38:34.101Z,53.90
2024-02-13T09:58:33.821Z,44.60
2024-02-13T10:18:33.777Z,39.00
2024-02-13T10:38:33.311Z,44.00
2024-02-13T10:58:33.928Z,39.80
2024-02-13T11:18:32.973Z,26.50
2024-02-13T11:38:32.504Z,28.40
2024-02-13T11:58:32.240Z,27.10
2024-02-13T12:18:32.139Z,32.60
2024-02-13T12:38:32.043Z,21.40
2024-02-13T12:58:31.355Z,17.70
2024-02-13T13:18:31.234Z,34.50
2024-02-13T13:38:30.917Z,14.80
2024-02-13T13:58:30.569Z,25.20
2024-02-13T14:18:30.467Z,13.70
2024-02-13T14:38:30.007Z,13.90
2024-02-13T14:58:38.426Z,13.20
2024-02-13T15:18:29.529Z,11.60
2024-02-13T15:38:29.602Z,12.40
2024-02-13T15:58:28.903Z,13.90
2024-02-13T16:18:28.757Z,7.30
2024-02-13T16:38:28.440Z,27.40
2024-02-13T16:58:28.145Z,14.20
2024-02-13T17:18:27.989Z,9.40
2024-02-13T17:38:27.578Z,9.10
2024-02-13T17:58:27.272Z,17.70
2024-02-13T18:18:28.209Z,7.10
2024-02-13T18:38:26.793Z,7.30
2024-02-13T18:58:26.466Z,19.60
2024-02-13T19:18:26.384Z,9.90
2024-02-13T19:38:25.991Z,7.10
2024-02-13T19:58:25.740Z,7.50
2024-02-13T20:18:25.530Z,18.40
2024-02-13T20:38:25.167Z,9.30
2024-02-13T20:58:24.878Z,13.40
2024-02-13T21:18:24.745Z,6.10
2024-02-13T21:38:24.536Z,11.30
2024-02-13T21:58:24.046Z,20.20
2024-02-13T22:18:26.378Z,19.90
2024-02-13T22:38:23.529Z,6.60
2024-02-13T22:58:23.303Z,9.00
2024-02-13T23:18:23.095Z,20.40
2024-02-13T23:38:22.823Z,9.70
2024-02-13T23:58:22.486Z,12.20
