createdAt,value
2019-02-02T00:02:48.769Z,93789.00
2019-02-02T00:07:51.340Z,93809.00
2019-02-02T00:12:54.160Z,93815.00
2019-02-02T00:17:56.806Z,93823.00
2019-02-02T00:23:07.915Z,93832.00
2019-02-02T00:28:10.699Z,93826.00
2019-02-02T00:33:13.395Z,93833.00
2019-02-02T00:38:15.925Z,93820.00
2019-02-02T00:43:18.432Z,93815.00
2019-02-02T00:48:20.965Z,93834.00
2019-02-02T00:53:23.670Z,93835.00
2019-02-02T00:58:26.206Z,93845.00
2019-02-02T01:03:28.784Z,93834.00
2019-02-02T01:08:31.464Z,93843.00
2019-02-02T01:13:36.361Z,93838.00
2019-02-02T01:18:38.947Z,93842.00
2019-02-02T01:23:41.592Z,93840.00
2019-02-02T01:28:44.506Z,93839.00
2019-02-02T01:33:47.298Z,93844.00
2019-02-02T01:38:49.725Z,93820.00
2019-02-02T01:43:52.268Z,93797.00
2019-02-02T01:48:54.861Z,93800.00
2019-02-02T01:53:57.584Z,93804.00
2019-02-02T01:59:00.162Z,93814.00
2019-02-02T02:04:02.744Z,93836.00
2019-02-02T02:09:08.386Z,93839.00
2019-02-02T02:14:11.125Z,93845.00
2019-02-02T02:19:13.899Z,93822.00
2019-02-02T02:24:16.531Z,93796.00
2019-02-02T02:29:19.223Z,93822.00
2019-02-02T02:34:21.715Z,93810.00
2019-02-02T02:39:24.219Z,93826.00
2019-02-02T02:44:26.779Z,93834.00
2019-02-02T02:49:29.338Z,93838.00
2019-02-02T02:54:32.144Z,93844.00
2019-02-02T02:59:34.831Z,93827.00
2019-02-02T03:04:37.408Z,93831.00
2019-02-02T03:09:39.893Z,93805.00
2019-02-02T03:14:42.475Z,93829.00
2019-02-02T03:19:44.944Z,93836.00
2019-02-02T03:24:47.660Z,93856.00
2019-02-02T03:29:50.270Z,93854.00
2019-02-02T03:34:52.756Z,93249.00
2019-02-02T03:39:55.237Z,93856.00
2019-02-02T03:44:57.760Z,93859.00
2019-02-02T03:50:00.497Z,93838.00
2019-02-02T03:55:05.190Z,93849.00
2019-02-02T04:00:10.715Z,93872.00
2019-02-02T04:05:15.936Z,93873.00
2019-02-02T04:10:18.747Z,93887.00
2019-02-02T04:15:22.783Z,93903.00
2019-02-02T04:20:25.324Z,93908.00
2019-02-02T04:25:27.987Z,93900.00
2019-02-02T04:30:30.532Z,93903.00
2019-02-02T04:35:33.093Z,93922.00
2019-02-02T04:40:35.627Z,93899.00
2019-02-02T04:45:38.593Z,93908.00
2019-02-02T04:50:41.410Z,93920.00
2019-02-02T04:55:44.447Z,93903.00
2019-02-02T05:00:47.004Z,93899.00
2019-02-02T05:05:50.250Z,93898.00
2019-02-02T05:10:52.677Z,93898.00
2019-02-02T05:15:55.223Z,93896.00
2019-02-02T05:20:57.992Z,93919.00
2019-02-02T05:26:00.764Z,93932.00
2019-02-02T05:31:03.286Z,93919.00
2019-02-02T05:36:05.743Z,93912.00
2019-02-02T05:41:08.392Z,93905.00
2019-02-02T05:46:11.015Z,93945.00
2019-02-02T05:51:13.739Z,93402.00
2019-02-02T05:56:16.479Z,93957.00
2019-02-02T06:01:20.973Z,93952.00
2019-02-02T06:06:23.531Z,93956.00
2019-02-02T06:11:26.055Z,93975.00
2019-02-02T06:16:28.547Z,93958.00
2019-02-02T06:21:31.068Z,93956.00
2019-02-02T06:26:33.731Z,93967.00
2019-02-02T06:31:36.338Z,93988.00
2019-02-02T06:36:38.947Z,94001.00
2019-02-02T06:41:41.419Z,94004.00
2019-02-02T06:46:44.001Z,94029.00
2019-02-02T06:51:46.806Z,94040.00
2019-02-02T06:56:49.211Z,94045.00
2019-02-02T07:01:53.519Z,94055.00
2019-02-02T07:06:56.167Z,94066.00
2019-02-02T07:12:03.199Z,94071.00
2019-02-02T07:22:51.278Z,94100.00
2019-02-02T07:27:53.990Z,94110.00
2019-02-02T07:33:04.955Z,94118.00
2019-02-02T07:38:14.323Z,94119.00
2019-02-02T07:43:16.855Z,94150.00
2019-02-02T07:48:19.502Z,94103.00
2019-02-02T07:53:21.992Z,94113.00
2019-02-02T07:58:25.427Z,94118.00
2019-02-02T08:03:30.141Z,94132.00
2019-02-02T08:08:32.624Z,94132.00
2019-02-02T08:13:35.122Z,94136.00
2019-02-02T08:18:39.714Z,94136.00
2019-02-02T08:23:42.285Z,94130.00
2019-02-02T08:28:45.327Z,94142.00
2019-02-02T08:33:47.843Z,94147.00
2019-02-02T08:38:53.438Z,94139.00
2019-02-02T08:43:56.719Z,94134.00
2019-02-02T08:48:59.139Z,94135.00
2019-02-02T08:54:03.574Z,94143.00
2019-02-02T08:59:07.377Z,94172.00
2019-02-02T09:04:10.198Z,94197.00
2019-02-02T09:09:13.351Z,94214.00
2019-02-02T09:14:15.919Z,94220.00
2019-02-02T09:19:18.807Z,94215.00
2019-02-02T09:24:21.298Z,94210.00
2019-02-02T09:29:24.508Z,94224.00
2019-02-02T09:34:28.900Z,94240.00
2019-02-02T09:39:45.510Z,94263.00
2019-02-02T09:44:48.085Z,94243.00
2019-02-02T09:49:50.704Z,94244.00
2019-02-02T09:54:53.211Z,94246.00
2019-02-02T10:00:23.261Z,94261.00
2019-02-02T10:05:44.043Z,94272.00
2019-02-02T10:11:05.332Z,94272.00
2019-02-02T10:16:26.267Z,94274.00
2019-02-02T10:21:49.701Z,94267.00
2019-02-02T10:27:09.653Z,94267.00
2019-02-02T10:32:14.106Z,94290.00
2019-02-02T10:37:17.574Z,94298.00
2019-02-02T10:42:20.866Z,94309.00
2019-02-02T10:47:23.945Z,94297.00
2019-02-02T10:52:26.790Z,94316.00
2019-02-02T10:57:29.551Z,94312.00
2019-02-02T11:02:32.537Z,94320.00
2019-02-02T11:07:35.853Z,94317.00
2019-02-02T11:12:40.286Z,94319.00
2019-02-02T11:17:43.280Z,94336.00
2019-02-02T11:22:47.945Z,94343.00
2019-02-02T11:27:50.656Z,94350.00
2019-02-02T11:32:53.267Z,94362.00
2019-02-02T11:37:57.256Z,94355.00
2019-02-02T11:43:01.108Z,94339.00
2019-02-02T11:48:04.014Z,94334.00
2019-02-02T11:53:08.272Z,94348.00
2019-02-02T11:58:12.066Z,94341.00
2019-02-02T12:03:14.589Z,94348.00
2019-02-02T12:08:17.540Z,94347.00
2019-02-02T12:13:20.471Z,94341.00
2019-02-02T12:18:24.197Z,94372.00
2019-02-02T12:23:26.800Z,94390.00
2019-02-02T12:28:30.612Z,94396.00
2019-02-02T12:33:33.201Z,94412.00
2019-02-02T12:38:36.002Z,94404.00
2019-02-02T12:43:38.504Z,94409.00
2019-02-02T12:48:41.341Z,94423.00
2019-02-02T12:53:43.820Z,94407.00
2019-02-02T12:58:46.335Z,94403.00
2019-02-02T13:04:00.971Z,94402.00
2019-02-02T13:08:54.126Z,94417.00
2019-02-02T13:13:58.592Z,94425.00
2019-02-02T13:19:01.804Z,94422.00
2019-02-02T13:24:06.335Z,94433.00
2019-02-02T13:29:08.831Z,94445.00
2019-02-02T13:34:11.195Z,94473.00
2019-02-02T13:39:15.139Z,94451.00
2019-02-02T13:44:17.602Z,94465.00
2019-02-02T13:49:20.212Z,94478.00
2019-02-02T13:54:22.767Z,94476.00
2019-02-02T13:59:25.492Z,94487.00
2019-02-02T14:04:28.338Z,94480.00
2019-02-02T14:09:31.406Z,94480.00
2019-02-02T14:14:34.383Z,94478.00
2019-02-02T14:19:38.851Z,94475.00
2019-02-02T14:24:42.284Z,94495.00
2019-02-02T14:29:48.071Z,94478.00
2019-02-02T14:34:53.737Z,94476.00
2019-02-02T14:39:56.191Z,94493.00
2019-02-02T14:45:15.698Z,94498.00
2019-02-02T14:50:20.923Z,94507.00
2019-02-02T14:55:26.196Z,94511.00
2019-02-02T15:00:30.218Z,94517.00
2019-02-02T15:05:42.610Z,94516.00
2019-02-02T15:10:37.335Z,94516.00
2019-02-02T15:15:39.901Z,94529.00
2019-02-02T15:20:43.794Z,94524.00
2019-02-02T15:25:46.651Z,94531.00
2019-02-02T15:37:06.338Z,94554.00
2019-02-02T15:42:10.362Z,94549.00
2019-02-02T15:47:13.454Z,94574.00
2019-02-02T15:52:16.316Z,94575.00
2019-02-02T16:03:52.875Z,94592.00
2019-02-02T16:09:13.807Z,94613.00
2019-02-02T16:14:16.808Z,94628.00
2019-02-02T16:19:37.827Z,94643.00
2019-02-02T16:24:40.264Z,94640.00
2019-02-02T16:29:42.668Z,94657.00
2019-02-02T16:34:45.227Z,94660.00
2019-02-02T16:39:47.763Z,94667.00
2019-02-02T16:44:50.377Z,94672.00
2019-02-02T16:49:52.879Z,94695.00
2019-02-02T16:54:55.307Z,94712.00
2019-02-02T16:59:57.895Z,94720.00
2019-02-02T17:05:00.487Z,94727.00
2019-02-02T17:10:05.505Z,94726.00
2019-02-02T17:15:09.144Z,94723.00
2019-02-02T17:20:14.670Z,94727.00
2019-02-02T17:25:18.636Z,94736.00
2019-02-02T17:30:23.027Z,94744.00
2019-02-02T17:35:26.411Z,94753.00
2019-02-02T17:40:29.968Z,94761.00
2019-02-02T17:51:31.680Z,94768.00
2019-02-02T17:56:42.483Z,94775.00
2019-02-02T18:01:45.515Z,94781.00
2019-02-02T18:06:54.599Z,94783.00
2019-02-02T18:11:59.752Z,94365.00
2019-02-02T18:17:12.785Z,94781.00
2019-02-02T18:22:15.842Z,94775.00
2019-02-02T18:27:18.459Z,94756.00
2019-02-02T18:32:21.498Z,94753.00
2019-02-02T18:37:24.242Z,94777.00
2019-02-02T18:42:26.804Z,94781.00
2019-02-02T18:47:31.936Z,94779.00
2019-02-02T18:52:36.675Z,94798.00
2019-02-02T18:57:42.399Z,94802.00
2019-02-02T19:02:45.420Z,94812.00
2019-02-02T19:07:49.463Z,94818.00
2019-02-02T19:12:52.327Z,94836.00
2019-02-02T19:17:56.015Z,94845.00
2019-02-02T19:22:58.646Z,94851.00
2019-02-02T19:28:01.363Z,94857.00
2019-02-02T19:33:05.472Z,94837.00
2019-02-02T19:38:08.852Z,94856.00
2019-02-02T19:43:14.099Z,94852.00
2019-02-02T19:48:17.519Z,94864.00
2019-02-02T19:53:20.191Z,94849.00
2019-02-02T19:58:24.429Z,94856.00
2019-02-02T20:03:30.671Z,94870.00
2019-02-02T20:08:33.797Z,94868.00
2019-02-02T20:13:39.568Z,94855.00
2019-02-02T20:18:44.540Z,94848.00
2019-02-02T20:23:47.528Z,94837.00
2019-02-02T20:28:50.163Z,94836.00
2019-02-02T20:33:55.618Z,94837.00
2019-02-02T20:38:58.399Z,94857.00
2019-02-02T20:50:19.147Z,94882.00
2019-02-02T21:01:00.127Z,94942.00
2019-02-02T21:06:19.005Z,94952.00
2019-02-02T21:11:24.303Z,94960.00
2019-02-02T21:16:27.872Z,94967.00
2019-02-02T21:21:31.243Z,94967.00
2019-02-02T21:26:44.355Z,94973.00
2019-02-02T21:31:48.527Z,94970.00
2019-02-02T21:36:51.257Z,94967.00
2019-02-02T21:41:55.053Z,94962.00
2019-02-02T21:46:57.868Z,94956.00
2019-02-02T21:52:01.013Z,94963.00
2019-02-02T21:57:03.829Z,94965.00
2019-02-02T22:02:07.369Z,94962.00
2019-02-02T22:07:10.138Z,94951.00
2019-02-02T22:12:13.155Z,94940.00
2019-02-02T22:17:15.975Z,94949.00
2019-02-02T22:22:18.915Z,94927.00
2019-02-02T22:27:21.968Z,94926.00
2019-02-02T22:32:24.517Z,94938.00
2019-02-02T22:37:28.090Z,94946.00
2019-02-02T22:42:30.598Z,94945.00
2019-02-02T22:47:33.151Z,94946.00
2019-02-02T22:52:35.791Z,94948.00
2019-02-02T22:57:38.648Z,94971.00
2019-02-02T23:02:41.176Z,94935.00
2019-02-02T23:08:44.833Z,94963.00
2019-02-02T23:14:31.486Z,94954.00
2019-02-02T23:19:34.984Z,94952.00
2019-02-02T23:24:37.575Z,94931.00
2019-02-02T23:29:40.196Z,94910.00
2019-02-02T23:34:42.832Z,94897.00
2019-02-02T23:39:45.420Z,94931.00
2019-02-02T23:44:48.667Z,94941.00
2019-02-02T23:49:51.210Z,94930.00
2019-02-02T23:54:54.038Z,94947.00
2019-02-02T23:59:56.607Z,94934.00
