createdAt,value
2023-01-03T00:01:15.857Z,43.45
2023-01-03T00:04:02.241Z,36.60
2023-01-03T00:06:50.099Z,37.33
2023-01-03T00:09:35.265Z,34.83
2023-01-03T00:12:30.785Z,48.97
2023-01-03T00:15:16.820Z,35.63
2023-01-03T00:18:02.243Z,35.67
2023-01-03T00:20:47.449Z,41.67
2023-01-03T00:23:32.664Z,36.13
2023-01-03T00:26:17.849Z,34.90
2023-01-03T00:29:03.516Z,39.97
2023-01-03T00:31:48.945Z,39.10
2023-01-03T00:34:35.322Z,39.78
2023-01-03T00:37:20.495Z,37.13
2023-01-03T00:40:05.827Z,34.92
2023-01-03T00:43:09.313Z,41.97
2023-01-03T00:45:54.699Z,39.40
2023-01-03T00:48:40.525Z,33.30
2023-01-03T00:51:28.460Z,38.05
2023-01-03T00:54:14.774Z,34.17
2023-01-03T00:57:00.040Z,35.70
2023-01-03T00:59:45.344Z,38.20
2023-01-03T01:02:30.862Z,41.75
2023-01-03T01:05:16.479Z,35.28
2023-01-03T01:08:01.323Z,37.17
2023-01-03T01:11:01.817Z,39.58
2023-01-03T01:13:47.916Z,34.45
2023-01-03T01:16:33.261Z,30.05
2023-01-03T01:19:21.619Z,31.52
2023-01-03T01:22:07.232Z,29.70
2023-01-03T01:24:52.418Z,33.15
2023-01-03T01:27:37.446Z,33.80
2023-01-03T01:30:22.450Z,29.33
2023-01-03T01:33:07.420Z,34.40
2023-01-03T01:35:52.474Z,30.85
2023-01-03T01:38:37.353Z,34.53
2023-01-03T01:41:41.280Z,29.40
2023-01-03T01:44:48.163Z,32.17
2023-01-03T01:47:35.984Z,26.30
2023-01-03T01:50:32.981Z,27.48
2023-01-03T01:53:34.542Z,29.05
2023-01-03T01:56:23.666Z,30.17
2023-01-03T01:59:11.226Z,34.60
2023-01-03T02:01:56.273Z,26.58
2023-01-03T02:04:41.498Z,28.42
2023-01-03T02:07:26.522Z,30.60
2023-01-03T02:10:11.733Z,32.72
2023-01-03T02:13:07.766Z,26.42
2023-01-03T02:16:19.303Z,27.42
2023-01-03T02:19:44.568Z,28.77
2023-01-03T02:23:16.969Z,26.15
2023-01-03T02:26:04.989Z,26.52
2023-01-03T02:29:26.344Z,32.17
2023-01-03T02:32:11.342Z,27.15
2023-01-03T02:35:28.960Z,26.33
2023-01-03T02:38:38.142Z,27.33
2023-01-03T02:41:29.751Z,32.95
2023-01-03T02:44:21.819Z,36.22
2023-01-03T02:47:11.999Z,26.92
2023-01-03T02:50:01.593Z,30.38
2023-01-03T02:55:38.025Z,26.33
2023-01-03T02:58:28.350Z,28.27
2023-01-03T03:01:16.914Z,28.27
2023-01-03T03:04:03.510Z,27.50
2023-01-03T03:07:04.378Z,23.45
2023-01-03T03:10:08.366Z,27.02
2023-01-03T03:13:13.229Z,24.98
2023-01-03T03:16:06.696Z,27.70
2023-01-03T03:19:03.123Z,30.05
2023-01-03T03:22:06.998Z,30.98
2023-01-03T03:24:54.511Z,27.30
2023-01-03T03:28:01.792Z,25.38
2023-01-03T03:30:51.035Z,34.72
2023-01-03T03:33:42.295Z,29.17
2023-01-03T03:36:54.027Z,29.10
2023-01-03T03:39:57.614Z,29.25
2023-01-03T03:43:11.265Z,31.00
2023-01-03T03:46:06.828Z,32.92
2023-01-03T03:49:21.181Z,27.50
2023-01-03T03:52:11.769Z,29.17
2023-01-03T03:55:06.728Z,30.83
2023-01-03T03:57:58.735Z,28.48
2023-01-03T04:00:46.321Z,28.98
2023-01-03T04:03:32.840Z,32.50
2023-01-03T04:06:28.176Z,28.50
2023-01-03T04:09:14.039Z,29.52
2023-01-03T04:11:59.167Z,30.02
2023-01-03T04:14:44.376Z,29.38
2023-01-03T04:17:29.813Z,31.15
2023-01-03T04:20:15.296Z,34.72
2023-01-03T04:23:00.697Z,32.08
2023-01-03T04:25:45.784Z,33.33
2023-01-03T04:28:30.980Z,34.40
2023-01-03T04:31:16.090Z,35.60
2023-01-03T04:34:01.125Z,30.67
2023-01-03T04:36:46.295Z,34.55
2023-01-03T04:39:33.604Z,33.20
2023-01-03T04:42:37.554Z,32.15
2023-01-03T04:45:22.833Z,33.65
2023-01-03T04:48:08.069Z,31.63
2023-01-03T04:50:59.513Z,32.33
2023-01-03T04:53:44.725Z,29.92
2023-01-03T04:56:32.149Z,31.73
2023-01-03T04:59:17.178Z,30.30
2023-01-03T05:02:02.367Z,33.35
2023-01-03T05:04:47.459Z,31.13
2023-01-03T05:07:32.900Z,30.05
2023-01-03T05:10:17.972Z,30.80
2023-01-03T05:13:03.259Z,28.45
2023-01-03T05:15:48.708Z,28.58
2023-01-03T05:18:34.508Z,30.05
2023-01-03T05:21:40.452Z,29.85
2023-01-03T05:24:44.130Z,28.88
2023-01-03T05:27:29.447Z,31.05
2023-01-03T05:30:14.732Z,30.65
2023-01-03T05:32:59.887Z,30.58
2023-01-03T05:35:47.370Z,30.58
2023-01-03T05:38:32.589Z,25.90
2023-01-03T05:41:40.537Z,26.67
2023-01-03T05:44:30.499Z,28.20
2023-01-03T05:50:00.685Z,29.95
2023-01-03T05:52:45.720Z,26.45
2023-01-03T05:55:30.733Z,30.27
2023-01-03T05:58:15.661Z,28.48
2023-01-03T06:01:08.348Z,32.17
2023-01-03T06:03:53.643Z,29.50
2023-01-03T06:06:38.682Z,28.52
2023-01-03T06:09:23.966Z,29.25
2023-01-03T06:12:09.109Z,30.23
2023-01-03T06:14:53.972Z,31.67
2023-01-03T06:17:57.879Z,27.48
2023-01-03T06:20:43.409Z,25.73
2023-01-03T06:23:28.490Z,27.60
2023-01-03T06:26:18.888Z,26.30
2023-01-03T06:29:05.421Z,29.13
2023-01-03T06:31:50.731Z,25.85
2023-01-03T06:34:35.964Z,24.35
2023-01-03T06:37:20.799Z,26.02
2023-01-03T06:40:07.052Z,25.25
2023-01-03T06:42:52.373Z,25.58
2023-01-03T06:45:56.072Z,25.20
2023-01-03T06:49:00.055Z,25.58
2023-01-03T06:52:07.073Z,25.83
2023-01-03T06:54:53.744Z,26.00
2023-01-03T06:57:38.570Z,26.27
2023-01-03T07:00:23.633Z,24.92
2023-01-03T07:03:11.415Z,30.70
2023-01-03T07:05:56.952Z,29.33
2023-01-03T07:08:47.928Z,27.73
2023-01-03T07:11:33.983Z,23.40
2023-01-03T07:14:19.061Z,22.55
2023-01-03T07:17:04.396Z,24.25
2023-01-03T07:19:49.332Z,24.23
2023-01-03T07:22:34.588Z,26.08
2023-01-03T07:25:20.571Z,28.48
2023-01-03T07:28:08.194Z,21.70
2023-01-03T07:31:04.596Z,27.50
2023-01-03T07:33:49.709Z,22.35
2023-01-03T07:36:35.079Z,21.00
2023-01-03T07:39:20.351Z,27.77
2023-01-03T07:42:24.248Z,27.25
2023-01-03T07:45:09.688Z,26.08
2023-01-03T07:47:54.608Z,21.02
2023-01-03T07:50:40.356Z,20.85
2023-01-03T07:53:25.661Z,27.10
2023-01-03T07:56:13.750Z,27.67
2023-01-03T07:58:59.680Z,21.30
2023-01-03T08:01:45.061Z,27.23
2023-01-03T08:04:30.442Z,29.92
2023-01-03T08:07:15.974Z,23.17
2023-01-03T08:10:20.180Z,25.85
2023-01-03T08:13:18.671Z,27.05
2023-01-03T08:16:04.565Z,24.05
2023-01-03T08:18:49.595Z,28.75
2023-01-03T08:21:35.089Z,30.70
2023-01-03T08:24:20.237Z,26.73
2023-01-03T08:27:06.267Z,22.60
2023-01-03T08:29:51.415Z,24.08
2023-01-03T08:32:37.599Z,29.90
2023-01-03T08:35:27.214Z,31.63
2023-01-03T08:38:19.365Z,23.45
2023-01-03T08:41:06.902Z,32.53
2023-01-03T08:43:53.135Z,29.38
2023-01-03T08:46:45.427Z,40.38
2023-01-03T08:49:31.559Z,30.50
2023-01-03T08:52:16.879Z,29.67
2023-01-03T08:55:02.688Z,35.67
2023-01-03T08:57:48.045Z,33.85
2023-01-03T09:00:32.906Z,36.58
2023-01-03T09:03:19.127Z,33.83
2023-01-03T09:06:04.980Z,27.38
2023-01-03T09:08:49.809Z,32.03
2023-01-03T09:11:35.457Z,28.33
2023-01-03T09:14:20.641Z,29.52
2023-01-03T09:17:05.920Z,26.63
2023-01-03T09:19:53.395Z,35.15
2023-01-03T09:22:38.660Z,25.70
2023-01-03T09:25:23.826Z,27.35
2023-01-03T09:28:08.837Z,30.50
2023-01-03T09:30:54.205Z,23.65
2023-01-03T09:33:39.265Z,27.65
2023-01-03T09:36:24.615Z,27.58
2023-01-03T09:39:09.946Z,33.92
2023-01-03T09:42:13.810Z,36.03
2023-01-03T09:45:00.437Z,28.02
2023-01-03T09:47:46.140Z,30.67
2023-01-03T09:51:14.602Z,36.70
2023-01-03T09:54:01.999Z,27.00
2023-01-03T09:57:05.895Z,19.77
2023-01-03T10:00:09.668Z,27.15
2023-01-03T10:03:50.473Z,25.35
2023-01-03T10:06:54.300Z,29.50
2023-01-03T10:10:00.972Z,26.08
2023-01-03T10:12:48.956Z,32.50
2023-01-03T10:15:50.436Z,32.20
2023-01-03T10:18:40.231Z,25.10
2023-01-03T10:21:43.093Z,19.17
2023-01-03T10:24:37.210Z,24.27
2023-01-03T10:27:25.995Z,22.85
2023-01-03T10:30:19.775Z,21.00
2023-01-03T10:33:39.443Z,29.30
2023-01-03T10:36:24.331Z,23.10
2023-01-03T10:39:11.276Z,25.95
2023-01-03T10:42:00.152Z,25.77
2023-01-03T10:45:04.130Z,29.55
2023-01-03T10:48:01.818Z,33.25
2023-01-03T10:50:47.105Z,21.60
2023-01-03T10:53:38.549Z,22.05
2023-01-03T10:56:25.568Z,23.52
2023-01-03T10:59:30.733Z,36.90
2023-01-03T11:02:18.458Z,30.08
2023-01-03T11:05:13.260Z,21.42
2023-01-03T11:08:01.966Z,16.42
2023-01-03T11:10:57.782Z,29.05
2023-01-03T11:13:43.277Z,24.80
2023-01-03T11:16:32.417Z,24.35
2023-01-03T11:19:18.688Z,28.70
2023-01-03T11:22:10.204Z,33.83
2023-01-03T11:25:28.408Z,23.65
2023-01-03T11:28:41.440Z,23.70
2023-01-03T11:31:47.867Z,23.70
2023-01-03T11:34:54.961Z,26.42
2023-01-03T11:37:50.655Z,24.98
2023-01-03T11:40:57.657Z,28.02
2023-01-03T11:44:07.452Z,21.38
2023-01-03T11:47:22.335Z,24.30
2023-01-03T11:50:10.425Z,24.05
2023-01-03T11:53:14.274Z,28.88
2023-01-03T11:56:53.028Z,19.25
2023-01-03T11:59:57.176Z,32.30
2023-01-03T12:02:52.622Z,16.58
2023-01-03T12:05:43.765Z,15.55
2023-01-03T12:08:45.115Z,28.48
2023-01-03T12:11:36.151Z,27.42
2023-01-03T12:14:38.977Z,21.25
2023-01-03T12:17:44.347Z,23.30
2023-01-03T12:20:37.153Z,23.25
2023-01-03T12:23:28.199Z,23.15
2023-01-03T12:26:15.604Z,23.63
2023-01-03T12:29:15.905Z,18.70
2023-01-03T12:32:08.700Z,20.88
2023-01-03T12:35:07.280Z,25.70
2023-01-03T12:37:52.689Z,27.73
2023-01-03T12:41:01.471Z,24.35
2023-01-03T12:43:53.959Z,13.88
2023-01-03T12:46:45.618Z,18.50
2023-01-03T12:50:03.114Z,13.90
2023-01-03T12:52:58.486Z,17.00
2023-01-03T12:55:59.764Z,17.25
2023-01-03T12:58:57.030Z,17.52
2023-01-03T13:01:59.241Z,18.88
2023-01-03T13:04:48.212Z,10.07
2023-01-03T13:07:34.250Z,16.20
2023-01-03T13:10:22.486Z,16.40
2023-01-03T13:13:13.481Z,20.48
2023-01-03T13:15:58.880Z,18.38
2023-01-03T13:18:43.997Z,20.65
2023-01-03T13:22:10.821Z,28.30
2023-01-03T13:25:27.939Z,18.00
2023-01-03T13:28:22.250Z,19.25
2023-01-03T13:31:13.330Z,20.40
2023-01-03T13:34:11.211Z,17.67
2023-01-03T13:37:12.311Z,22.35
2023-01-03T13:40:10.675Z,29.08
2023-01-03T13:43:08.208Z,24.30
2023-01-03T13:45:56.178Z,21.55
2023-01-03T13:48:53.316Z,23.13
2023-01-03T13:51:41.575Z,17.65
2023-01-03T13:54:58.009Z,25.27
2023-01-03T13:57:53.207Z,24.60
2023-01-03T14:00:40.467Z,27.38
2023-01-03T14:03:44.628Z,20.23
2023-01-03T14:06:58.376Z,31.58
2023-01-03T14:09:46.333Z,24.05
2023-01-03T14:12:56.200Z,26.50
2023-01-03T14:18:30.091Z,29.85
2023-01-03T14:21:25.801Z,21.65
2023-01-03T14:24:25.220Z,21.67
2023-01-03T14:27:17.517Z,18.03
2023-01-03T14:30:03.839Z,20.02
2023-01-03T14:32:49.167Z,22.08
2023-01-03T14:35:39.036Z,28.58
2023-01-03T14:38:29.969Z,20.48
2023-01-03T14:41:34.418Z,20.85
2023-01-03T14:44:19.349Z,24.92
2023-01-03T14:47:12.073Z,21.00
2023-01-03T14:49:57.745Z,23.25
2023-01-03T14:52:45.876Z,18.88
2023-01-03T14:55:33.072Z,26.55
2023-01-03T14:58:40.741Z,29.58
2023-01-03T15:01:27.019Z,16.55
2023-01-03T15:04:16.703Z,22.25
2023-01-03T15:07:11.269Z,16.80
2023-01-03T15:10:06.867Z,21.50
2023-01-03T15:12:58.962Z,21.48
2023-01-03T15:15:55.135Z,18.13
2023-01-03T15:18:40.837Z,17.10
2023-01-03T15:21:25.919Z,20.38
2023-01-03T15:24:19.951Z,10.10
2023-01-03T15:27:37.230Z,12.80
2023-01-03T15:30:25.272Z,12.80
2023-01-03T15:33:33.268Z,14.40
2023-01-03T15:36:19.660Z,24.88
2023-01-03T15:39:10.185Z,17.90
2023-01-03T15:45:27.528Z,21.55
2023-01-03T15:48:19.389Z,23.05
2023-01-03T15:51:05.427Z,22.85
2023-01-03T15:53:50.649Z,32.25
2023-01-03T15:56:36.638Z,22.98
2023-01-03T15:59:26.324Z,25.10
2023-01-03T16:02:19.667Z,25.58
2023-01-03T16:05:07.587Z,27.25
2023-01-03T16:07:52.887Z,21.08
2023-01-03T16:10:38.224Z,24.60
2023-01-03T16:13:25.656Z,21.40
2023-01-03T16:16:11.590Z,19.88
2023-01-03T16:18:57.815Z,20.58
2023-01-03T16:21:51.630Z,31.95
2023-01-03T16:24:47.572Z,24.27
2023-01-03T16:27:32.885Z,21.23
2023-01-03T16:30:17.975Z,20.17
2023-01-03T16:33:03.463Z,19.60
2023-01-03T16:35:54.569Z,19.20
2023-01-03T16:38:39.800Z,18.77
2023-01-03T16:41:25.360Z,18.23
2023-01-03T16:44:10.584Z,21.23
2023-01-03T16:46:55.853Z,22.40
2023-01-03T16:49:42.767Z,20.63
2023-01-03T16:52:37.732Z,25.48
2023-01-03T16:55:27.745Z,19.88
2023-01-03T16:58:15.868Z,17.42
2023-01-03T17:01:00.935Z,17.52
2023-01-03T17:03:46.227Z,18.55
2023-01-03T17:06:37.921Z,22.25
2023-01-03T17:09:32.031Z,19.10
2023-01-03T17:12:22.199Z,18.25
2023-01-03T17:15:09.653Z,21.90
2023-01-03T17:17:54.784Z,22.70
2023-01-03T17:20:39.986Z,16.00
2023-01-03T17:23:26.683Z,20.08
2023-01-03T17:26:15.183Z,20.90
2023-01-03T17:29:06.151Z,19.15
2023-01-03T17:31:51.709Z,17.08
2023-01-03T17:34:36.943Z,13.55
2023-01-03T17:37:22.883Z,16.50
2023-01-03T17:40:20.709Z,12.07
2023-01-03T17:43:05.774Z,13.65
2023-01-03T17:46:16.131Z,16.08
2023-01-03T17:49:25.178Z,18.17
2023-01-03T17:52:23.704Z,21.55
2023-01-03T17:55:29.525Z,17.42
2023-01-03T17:58:19.945Z,18.67
2023-01-03T18:01:05.990Z,16.30
2023-01-03T18:03:51.473Z,15.20
2023-01-03T18:06:39.300Z,19.48
2023-01-03T18:09:27.207Z,10.27
2023-01-03T18:12:17.343Z,15.40
2023-01-03T18:17:48.165Z,12.55
2023-01-03T18:20:33.664Z,15.80
2023-01-03T18:23:24.767Z,15.30
2023-01-03T18:26:13.469Z,12.52
2023-01-03T18:28:58.521Z,18.10
2023-01-03T18:31:45.790Z,22.77
2023-01-03T18:34:31.041Z,19.13
2023-01-03T18:37:16.116Z,20.27
2023-01-03T18:40:02.812Z,24.33
2023-01-03T18:43:06.982Z,19.27
2023-01-03T18:45:53.468Z,20.17
2023-01-03T18:48:43.491Z,17.92
2023-01-03T18:51:29.425Z,22.67
2023-01-03T18:54:18.633Z,26.10
2023-01-03T18:57:03.850Z,17.27
2023-01-03T18:59:50.345Z,15.57
2023-01-03T19:02:36.253Z,17.65
2023-01-03T19:05:21.704Z,18.50
2023-01-03T19:08:08.457Z,17.60
2023-01-03T19:10:53.535Z,14.23
2023-01-03T19:13:51.519Z,16.92
2023-01-03T19:16:37.871Z,12.10
2023-01-03T19:19:23.390Z,10.20
2023-01-03T19:22:27.883Z,13.70
2023-01-03T19:25:29.650Z,16.10
2023-01-03T19:28:22.025Z,13.63
2023-01-03T19:31:11.687Z,12.10
2023-01-03T19:33:56.614Z,6.95
2023-01-03T19:36:41.719Z,5.57
2023-01-03T19:39:30.901Z,9.32
2023-01-03T19:42:39.499Z,8.05
2023-01-03T19:45:33.863Z,9.63
2023-01-03T19:48:21.455Z,6.38
2023-01-03T19:51:06.991Z,9.35
2023-01-03T19:53:51.896Z,9.30
2023-01-03T19:56:36.969Z,5.70
2023-01-03T19:59:34.808Z,7.68
2023-01-03T20:02:32.388Z,9.05
2023-01-03T20:05:20.931Z,5.88
2023-01-03T20:08:12.052Z,5.95
2023-01-03T20:10:58.195Z,3.58
2023-01-03T20:13:43.860Z,4.30
2023-01-03T20:16:29.836Z,8.15
2023-01-03T20:19:17.814Z,5.13
2023-01-03T20:22:02.911Z,2.38
2023-01-03T20:24:48.352Z,6.03
2023-01-03T20:27:36.801Z,4.38
2023-01-03T20:30:30.085Z,4.45
2023-01-03T20:33:15.006Z,4.68
2023-01-03T20:36:12.546Z,5.45
2023-01-03T20:38:59.871Z,7.65
2023-01-03T20:41:45.232Z,6.97
2023-01-03T20:44:30.612Z,4.70
2023-01-03T20:47:20.528Z,3.30
2023-01-03T20:52:51.406Z,4.50
2023-01-03T20:55:36.525Z,3.42
2023-01-03T20:58:25.596Z,1.75
2023-01-03T21:01:11.190Z,0.82
2023-01-03T21:03:57.231Z,3.53
2023-01-03T21:06:44.962Z,3.55
2023-01-03T21:09:30.056Z,2.78
2023-01-03T21:12:14.958Z,4.25
2023-01-03T21:14:59.924Z,2.38
2023-01-03T21:17:50.617Z,1.88
2023-01-03T21:20:36.345Z,3.75
2023-01-03T21:23:23.354Z,4.55
2023-01-03T21:26:08.185Z,1.92
2023-01-03T21:28:53.216Z,3.15
2023-01-03T21:31:40.284Z,7.43
2023-01-03T21:34:25.308Z,5.55
2023-01-03T21:37:10.619Z,10.32
2023-01-03T21:39:55.700Z,7.63
2023-01-03T21:43:03.580Z,7.88
2023-01-03T21:45:52.739Z,5.90
2023-01-03T21:48:38.060Z,5.78
2023-01-03T21:51:38.468Z,13.15
2023-01-03T21:54:24.299Z,11.73
2023-01-03T21:57:09.767Z,9.25
2023-01-03T21:59:54.675Z,5.35
2023-01-03T22:03:00.354Z,8.07
2023-01-03T22:05:45.679Z,12.30
2023-01-03T22:08:31.139Z,11.30
2023-01-03T22:11:16.240Z,11.13
2023-01-03T22:14:01.500Z,10.82
2023-01-03T22:16:46.689Z,20.77
2023-01-03T22:19:31.718Z,18.73
2023-01-03T22:22:16.887Z,16.42
2023-01-03T22:25:01.962Z,23.67
2023-01-03T22:27:47.365Z,25.17
2023-01-03T22:30:32.231Z,28.25
2023-01-03T22:33:17.620Z,37.15
2023-01-03T22:36:03.050Z,38.97
2023-01-03T22:38:48.302Z,32.72
2023-01-03T22:41:33.248Z,25.05
2023-01-03T22:44:18.402Z,17.75
2023-01-03T22:47:04.549Z,24.85
2023-01-03T22:49:49.881Z,27.17
2023-01-03T22:52:36.667Z,19.23
2023-01-03T22:55:24.353Z,24.00
2023-01-03T22:58:16.158Z,26.08
2023-01-03T23:01:10.444Z,23.52
2023-01-03T23:04:01.188Z,25.65
2023-01-03T23:06:46.777Z,27.55
2023-01-03T23:09:31.804Z,26.90
2023-01-03T23:12:35.701Z,27.75
2023-01-03T23:15:21.073Z,25.13
2023-01-03T23:18:06.227Z,21.90
2023-01-03T23:20:51.431Z,27.25
2023-01-03T23:23:36.934Z,24.58
2023-01-03T23:26:22.280Z,17.05
2023-01-03T23:29:09.141Z,19.85
2023-01-03T23:31:54.369Z,25.83
2023-01-03T23:34:39.289Z,20.45
2023-01-03T23:37:24.577Z,34.00
2023-01-03T23:40:10.467Z,27.63
2023-01-03T23:42:55.641Z,26.30
2023-01-03T23:45:40.677Z,31.33
2023-01-03T23:48:25.685Z,25.17
2023-01-03T23:51:11.468Z,21.60
2023-01-03T23:53:56.471Z,28.88
2023-01-03T23:56:41.691Z,21.58
2023-01-03T23:59:26.843Z,14.85
