createdAt,value
2018-03-29T00:00:34.089Z,93797.68
2018-03-29T00:03:02.389Z,93799.97
2018-03-29T00:05:30.596Z,93796.91
2018-03-29T00:07:58.827Z,93799.75
2018-03-29T00:10:27.085Z,93804.13
2018-03-29T00:12:55.340Z,93805.07
2018-03-29T00:15:23.590Z,93804.14
2018-03-29T00:17:52.608Z,93812.34
2018-03-29T00:20:20.876Z,93817.92
2018-03-29T00:22:49.881Z,93818.58
2018-03-29T00:25:18.240Z,93824.62
2018-03-29T00:27:46.430Z,93827.72
2018-03-29T00:30:14.684Z,93827.67
2018-03-29T00:32:42.932Z,93832.28
2018-03-29T00:35:11.194Z,93831.71
2018-03-29T00:37:39.431Z,93831.10
2018-03-29T00:40:08.550Z,93830.05
2018-03-29T00:42:36.816Z,93843.63
2018-03-29T00:45:05.836Z,93849.22
2018-03-29T00:47:34.923Z,93855.47
2018-03-29T00:50:03.940Z,93853.61
2018-03-29T00:52:32.189Z,93862.98
2018-03-29T00:55:01.228Z,93863.28
2018-03-29T00:57:29.469Z,93867.23
2018-03-29T00:59:58.483Z,93864.28
2018-03-29T01:02:27.495Z,93869.95
2018-03-29T01:04:55.843Z,93873.16
2018-03-29T01:07:24.867Z,93879.00
2018-03-29T01:09:53.866Z,93886.29
2018-03-29T01:12:22.117Z,93883.34
2018-03-29T01:14:50.372Z,93885.95
2018-03-29T01:17:19.862Z,93890.41
2018-03-29T01:19:48.101Z,93888.86
2018-03-29T01:22:17.127Z,93904.17
2018-03-29T01:24:45.367Z,93899.09
2018-03-29T01:27:14.390Z,93896.92
2018-03-29T01:29:42.632Z,93901.27
2018-03-29T01:32:10.901Z,93902.22
2018-03-29T01:34:39.148Z,93904.94
2018-03-29T01:37:07.396Z,93909.61
2018-03-29T01:39:36.416Z,93921.41
2018-03-29T01:42:04.662Z,93922.89
2018-03-29T01:44:33.681Z,93927.80
2018-03-29T01:47:01.941Z,93924.42
2018-03-29T01:49:30.969Z,93926.11
2018-03-29T01:51:59.222Z,93929.08
2018-03-29T01:54:29.481Z,93935.84
2018-03-29T01:56:57.724Z,93938.75
2018-03-29T01:59:26.732Z,93944.56
2018-03-29T02:01:55.750Z,93947.09
2018-03-29T02:04:24.000Z,93954.44
2018-03-29T02:06:53.007Z,93955.20
2018-03-29T02:09:21.368Z,93952.30
2018-03-29T02:11:49.625Z,93957.91
2018-03-29T02:14:17.861Z,93966.20
2018-03-29T02:16:46.232Z,93964.22
2018-03-29T02:19:15.240Z,93962.05
2018-03-29T02:21:43.487Z,93962.66
2018-03-29T02:24:11.736Z,93968.36
2018-03-29T02:26:39.980Z,93960.14
2018-03-29T02:29:08.226Z,93968.98
2018-03-29T02:31:36.480Z,93972.27
2018-03-29T02:34:04.721Z,93970.89
2018-03-29T02:36:32.991Z,93973.97
2018-03-29T02:39:01.245Z,93981.30
2018-03-29T02:41:29.546Z,93977.17
2018-03-29T02:43:58.560Z,93985.13
2018-03-29T02:46:26.808Z,93988.26
2018-03-29T02:48:55.045Z,93984.61
2018-03-29T02:51:23.304Z,93990.27
2018-03-29T02:53:51.538Z,94001.13
2018-03-29T02:56:19.793Z,93990.72
2018-03-29T02:58:48.044Z,93999.52
2018-03-29T03:01:16.284Z,93996.84
2018-03-29T03:03:44.532Z,94001.56
2018-03-29T03:06:12.769Z,94003.20
2018-03-29T03:08:41.781Z,94003.28
2018-03-29T03:11:10.037Z,94005.09
2018-03-29T03:13:39.038Z,94008.63
2018-03-29T03:16:08.056Z,94011.27
2018-03-29T03:18:36.305Z,94012.23
2018-03-29T03:21:04.547Z,94013.36
2018-03-29T03:23:32.793Z,94024.25
2018-03-29T03:26:01.036Z,94015.91
2018-03-29T03:28:30.533Z,94028.10
2018-03-29T03:30:58.781Z,94032.56
2018-03-29T03:33:27.044Z,94032.50
2018-03-29T03:35:55.298Z,94034.60
2018-03-29T03:38:24.312Z,94035.67
2018-03-29T03:40:53.326Z,94042.27
2018-03-29T03:43:21.583Z,94039.34
2018-03-29T03:45:50.588Z,94047.02
2018-03-29T03:48:18.823Z,94047.98
2018-03-29T03:50:47.080Z,94042.00
2018-03-29T03:53:15.320Z,94052.45
2018-03-29T03:55:44.344Z,94056.02
2018-03-29T03:58:12.579Z,94051.30
2018-03-29T04:00:40.825Z,94053.97
2018-03-29T04:03:09.074Z,94061.15
2018-03-29T04:05:37.315Z,94054.96
2018-03-29T04:08:05.564Z,94061.47
2018-03-29T04:10:33.815Z,94071.23
2018-03-29T04:13:02.064Z,94067.58
2018-03-29T04:15:31.237Z,94072.86
2018-03-29T04:17:59.514Z,94063.17
2018-03-29T04:20:27.765Z,94070.25
2018-03-29T04:22:56.014Z,94068.53
2018-03-29T04:25:26.273Z,94078.45
2018-03-29T04:27:54.512Z,94075.45
2018-03-29T04:30:23.543Z,94076.68
2018-03-29T04:32:52.616Z,94076.52
2018-03-29T04:35:21.625Z,94076.19
2018-03-29T04:37:49.872Z,94076.58
2018-03-29T04:40:18.111Z,94069.02
2018-03-29T04:42:46.360Z,94076.25
2018-03-29T04:45:15.373Z,94078.22
2018-03-29T04:47:43.619Z,94087.23
2018-03-29T04:50:12.635Z,94092.77
2018-03-29T04:52:41.654Z,94077.88
2018-03-29T04:55:09.913Z,94075.62
2018-03-29T04:57:38.933Z,94074.05
2018-03-29T05:00:07.180Z,94080.55
2018-03-29T05:02:36.232Z,94077.22
2018-03-29T05:05:04.442Z,94077.47
2018-03-29T05:07:32.724Z,94081.31
2018-03-29T05:10:00.954Z,94086.26
2018-03-29T05:12:29.185Z,94093.97
2018-03-29T05:14:57.436Z,94092.86
2018-03-29T05:17:25.675Z,94092.77
2018-03-29T05:19:53.909Z,94092.05
2018-03-29T05:22:22.562Z,94101.23
2018-03-29T05:24:50.792Z,94101.70
2018-03-29T05:27:19.801Z,94099.36
2018-03-29T05:29:48.820Z,94098.20
2018-03-29T05:32:17.071Z,94094.21
2018-03-29T05:34:45.320Z,94097.06
2018-03-29T05:37:13.583Z,94097.72
2018-03-29T05:39:41.819Z,94097.48
2018-03-29T05:42:10.837Z,94102.13
2018-03-29T05:44:39.084Z,94108.38
2018-03-29T05:47:07.320Z,94105.11
2018-03-29T05:49:35.587Z,94111.39
2018-03-29T05:52:03.820Z,94110.47
2018-03-29T05:54:32.064Z,94108.05
2018-03-29T05:57:00.329Z,94109.50
2018-03-29T05:59:29.060Z,94102.13
2018-03-29T06:01:57.312Z,94103.73
2018-03-29T06:04:25.571Z,94104.96
2018-03-29T06:06:54.589Z,94108.36
2018-03-29T06:09:22.831Z,94106.48
2018-03-29T06:11:51.840Z,94108.05
2018-03-29T06:14:20.087Z,94106.73
2018-03-29T06:16:48.328Z,94108.03
2018-03-29T06:19:16.588Z,94115.98
2018-03-29T06:21:44.829Z,94109.67
2018-03-29T06:24:13.084Z,94112.91
2018-03-29T06:26:41.328Z,94118.44
2018-03-29T06:29:09.596Z,94118.53
2018-03-29T06:31:38.605Z,94125.84
2018-03-29T06:34:06.848Z,94131.79
2018-03-29T06:36:36.038Z,94129.81
2018-03-29T06:39:04.284Z,94136.26
2018-03-29T06:41:32.528Z,94130.08
2018-03-29T06:44:01.548Z,94131.70
2018-03-29T06:46:29.789Z,94129.77
2018-03-29T06:48:58.039Z,94123.58
2018-03-29T06:51:26.292Z,94130.00
2018-03-29T06:53:54.544Z,94134.55
2018-03-29T06:56:23.831Z,94136.66
2018-03-29T06:58:52.080Z,94133.82
2018-03-29T07:01:20.323Z,94136.67
2018-03-29T07:03:49.341Z,94149.02
2018-03-29T07:06:17.592Z,94155.29
2018-03-29T07:08:46.607Z,94168.06
2018-03-29T07:11:14.844Z,94166.92
2018-03-29T07:13:43.100Z,94171.05
2018-03-29T07:16:11.341Z,94173.34
2018-03-29T07:18:40.831Z,94174.80
2018-03-29T07:21:09.881Z,94177.87
2018-03-29T07:23:38.109Z,94186.42
2018-03-29T07:26:07.120Z,94181.21
2018-03-29T07:28:35.382Z,94183.90
2018-03-29T07:31:04.410Z,94186.89
2018-03-29T07:33:32.656Z,94186.66
2018-03-29T07:36:01.668Z,94191.70
2018-03-29T07:38:30.987Z,94193.89
2018-03-29T07:40:59.195Z,94195.64
2018-03-29T07:43:27.440Z,94198.40
2018-03-29T07:45:55.696Z,94196.92
2018-03-29T07:48:24.708Z,94194.39
2018-03-29T07:50:53.727Z,94192.92
2018-03-29T07:53:21.975Z,94191.63
2018-03-29T07:55:50.985Z,94200.87
2018-03-29T07:58:20.003Z,94201.52
2018-03-29T08:00:48.236Z,94197.94
2018-03-29T08:03:16.476Z,94202.38
2018-03-29T08:05:44.728Z,94210.22
2018-03-29T08:08:12.978Z,94212.21
2018-03-29T08:10:41.233Z,94214.50
2018-03-29T08:13:09.476Z,94218.13
2018-03-29T08:15:37.717Z,94219.62
2018-03-29T08:18:05.972Z,94225.95
2018-03-29T08:20:34.372Z,94216.52
2018-03-29T08:23:03.868Z,94216.53
2018-03-29T08:25:32.104Z,94220.17
2018-03-29T08:28:00.371Z,94229.47
2018-03-29T08:30:29.391Z,94215.15
2018-03-29T08:32:57.637Z,94214.42
2018-03-29T08:35:26.642Z,94218.64
2018-03-29T08:37:55.653Z,94224.58
2018-03-29T08:40:24.675Z,94225.70
2018-03-29T08:42:52.931Z,94230.92
2018-03-29T08:45:21.923Z,94236.20
2018-03-29T08:47:50.937Z,94241.27
2018-03-29T08:50:19.191Z,94236.80
2018-03-29T08:52:48.216Z,94232.73
2018-03-29T08:55:16.462Z,94233.74
2018-03-29T08:57:45.468Z,94237.24
2018-03-29T09:00:14.492Z,94239.23
2018-03-29T09:02:42.736Z,94243.14
2018-03-29T09:05:11.743Z,94242.24
2018-03-29T09:07:40.773Z,94247.14
2018-03-29T09:10:09.016Z,94249.81
2018-03-29T09:12:38.020Z,94241.83
2018-03-29T09:15:07.045Z,94243.85
2018-03-29T09:17:36.521Z,94242.05
2018-03-29T09:20:05.540Z,94251.46
2018-03-29T09:22:33.815Z,94239.63
2018-03-29T09:25:02.070Z,94238.21
2018-03-29T09:27:30.305Z,94237.27
2018-03-29T09:29:58.539Z,94237.36
2018-03-29T09:32:27.558Z,94237.67
2018-03-29T09:34:55.808Z,94235.39
2018-03-29T09:37:24.836Z,94237.66
2018-03-29T09:39:53.088Z,94230.75
2018-03-29T09:42:22.095Z,94226.58
2018-03-29T09:44:51.117Z,94239.64
2018-03-29T09:47:19.380Z,94244.23
2018-03-29T09:49:48.400Z,94240.53
2018-03-29T09:52:16.640Z,94239.09
2018-03-29T09:54:44.889Z,94235.30
2018-03-29T09:57:13.140Z,94235.06
2018-03-29T09:59:41.385Z,94225.98
2018-03-29T10:02:24.092Z,94225.09
2018-03-29T10:04:58.548Z,94226.86
2018-03-29T10:07:32.204Z,94228.85
2018-03-29T10:10:01.694Z,94226.63
2018-03-29T10:12:29.957Z,94215.20
2018-03-29T10:14:58.217Z,94220.58
2018-03-29T10:17:26.460Z,94218.17
2018-03-29T10:19:54.708Z,94218.17
2018-03-29T10:22:22.969Z,94224.03
2018-03-29T10:24:51.214Z,94222.92
2018-03-29T10:27:20.236Z,94219.51
2018-03-29T10:29:48.465Z,94215.55
2018-03-29T10:32:16.775Z,94213.27
2018-03-29T10:34:44.971Z,94207.75
2018-03-29T10:37:13.229Z,94210.38
2018-03-29T10:39:42.249Z,94202.67
2018-03-29T10:42:10.512Z,94191.58
2018-03-29T10:44:39.541Z,94189.88
2018-03-29T10:47:07.789Z,94184.56
2018-03-29T10:49:36.808Z,94170.56
2018-03-29T10:52:05.057Z,94161.19
2018-03-29T10:54:34.086Z,94155.77
2018-03-29T10:57:02.352Z,94156.84
2018-03-29T10:59:30.615Z,94160.86
2018-03-29T11:01:59.524Z,94162.14
2018-03-29T11:04:28.547Z,94163.39
2018-03-29T11:06:56.789Z,94156.50
2018-03-29T11:09:25.816Z,94161.05
2018-03-29T11:11:54.082Z,94143.42
2018-03-29T11:14:23.093Z,94135.97
2018-03-29T11:16:51.360Z,94131.28
2018-03-29T11:19:20.373Z,94128.16
2018-03-29T11:21:48.636Z,94124.67
2018-03-29T11:24:17.655Z,94126.64
2018-03-29T11:26:45.908Z,94114.55
2018-03-29T11:29:14.930Z,94127.56
2018-03-29T11:31:43.195Z,94119.34
2018-03-29T11:34:11.448Z,94118.92
2018-03-29T11:36:39.698Z,94116.37
2018-03-29T11:39:07.952Z,94116.36
2018-03-29T11:41:36.214Z,94109.04
2018-03-29T11:44:05.240Z,94108.41
2018-03-29T11:46:33.502Z,94098.40
2018-03-29T11:49:01.768Z,94093.84
2018-03-29T11:51:30.812Z,94087.72
2018-03-29T11:53:59.056Z,94075.88
2018-03-29T11:56:27.303Z,94084.35
2018-03-29T11:58:55.588Z,94075.72
2018-03-29T12:01:23.840Z,94073.55
2018-03-29T12:03:52.089Z,94075.80
2018-03-29T12:06:20.348Z,94066.48
2018-03-29T12:08:49.364Z,94065.60
2018-03-29T12:11:17.628Z,94068.55
2018-03-29T12:13:46.647Z,94069.93
2018-03-29T12:16:14.918Z,94064.56
2018-03-29T12:18:43.159Z,94062.05
2018-03-29T12:21:11.415Z,94063.25
2018-03-29T12:23:39.685Z,94063.30
2018-03-29T12:26:07.952Z,94048.03
2018-03-29T12:28:36.200Z,94051.28
2018-03-29T12:31:05.217Z,94050.54
2018-03-29T12:33:33.479Z,94053.31
2018-03-29T12:36:02.684Z,94044.98
2018-03-29T12:38:31.702Z,94048.20
2018-03-29T12:41:00.064Z,94043.71
2018-03-29T12:43:29.083Z,94046.42
2018-03-29T12:45:57.328Z,94050.75
2018-03-29T12:48:26.364Z,94048.86
2018-03-29T12:50:54.628Z,94043.88
2018-03-29T12:53:22.881Z,94039.58
2018-03-29T12:55:51.144Z,94039.53
2018-03-29T12:58:19.408Z,94040.86
2018-03-29T13:00:47.672Z,94042.83
2018-03-29T13:03:15.933Z,94039.09
2018-03-29T13:05:44.187Z,94037.05
2018-03-29T13:08:13.005Z,94043.89
2018-03-29T13:10:41.252Z,94039.11
2018-03-29T13:13:09.512Z,94041.82
2018-03-29T13:15:37.774Z,94044.77
2018-03-29T13:18:06.035Z,94046.52
2018-03-29T13:20:34.284Z,94045.72
2018-03-29T13:23:03.308Z,94047.60
2018-03-29T13:25:31.562Z,94057.05
2018-03-29T13:28:00.591Z,94053.73
2018-03-29T13:30:28.844Z,94053.94
2018-03-29T13:32:57.853Z,94053.14
2018-03-29T13:35:26.113Z,94049.78
2018-03-29T13:37:55.127Z,94038.84
2018-03-29T13:40:23.762Z,94038.33
2018-03-29T13:42:52.023Z,94017.61
2018-03-29T13:45:20.295Z,94016.54
2018-03-29T13:47:48.550Z,94009.91
2018-03-29T13:50:17.566Z,94009.02
2018-03-29T13:52:45.930Z,94005.92
2018-03-29T13:55:14.955Z,94014.48
2018-03-29T13:57:43.191Z,94011.38
2018-03-29T14:00:11.456Z,94013.30
2018-03-29T14:02:39.696Z,94031.82
2018-03-29T14:05:07.958Z,94040.69
2018-03-29T14:07:36.976Z,94035.38
2018-03-29T14:10:05.226Z,94028.56
2018-03-29T14:12:34.253Z,94025.09
2018-03-29T14:15:02.487Z,94022.02
2018-03-29T14:17:30.734Z,94027.30
2018-03-29T14:19:58.984Z,94038.55
2018-03-29T14:22:27.225Z,94042.48
2018-03-29T14:24:55.489Z,94046.61
2018-03-29T14:27:23.732Z,94044.77
2018-03-29T14:29:51.972Z,94052.19
2018-03-29T14:32:20.987Z,94062.81
2018-03-29T14:34:49.998Z,94093.00
2018-03-29T14:37:18.256Z,94096.75
2018-03-29T14:39:47.278Z,94092.22
2018-03-29T14:42:16.320Z,94081.62
2018-03-29T14:44:44.563Z,94079.52
2018-03-29T14:47:12.822Z,94076.84
2018-03-29T14:49:41.836Z,94071.47
2018-03-29T14:52:10.084Z,94062.90
2018-03-29T14:54:39.100Z,94065.89
2018-03-29T14:57:07.357Z,94073.36
2018-03-29T14:59:35.614Z,94078.16
2018-03-29T15:02:03.855Z,94078.69
2018-03-29T15:04:32.100Z,94082.46
2018-03-29T15:07:01.120Z,94086.73
2018-03-29T15:09:29.353Z,94089.66
2018-03-29T15:11:57.618Z,94097.72
2018-03-29T15:14:25.852Z,94096.17
2018-03-29T15:16:54.861Z,94086.91
2018-03-29T15:19:23.115Z,94086.55
2018-03-29T15:21:51.368Z,94077.89
2018-03-29T15:24:20.536Z,94074.77
2018-03-29T15:26:48.776Z,94076.63
2018-03-29T15:29:17.792Z,94074.23
2018-03-29T15:31:46.057Z,94078.87
2018-03-29T15:34:15.064Z,94075.75
2018-03-29T15:36:44.068Z,94081.02
2018-03-29T15:39:12.324Z,94073.74
2018-03-29T15:41:40.564Z,94078.45
2018-03-29T15:44:08.812Z,94089.91
2018-03-29T15:46:37.063Z,94088.05
2018-03-29T15:49:05.320Z,94091.17
2018-03-29T15:51:33.558Z,94089.44
2018-03-29T15:54:01.807Z,94086.98
2018-03-29T15:56:30.075Z,94086.77
2018-03-29T15:58:58.365Z,94093.23
2018-03-29T16:01:26.685Z,94096.77
2018-03-29T16:03:54.985Z,94091.12
2018-03-29T16:06:23.292Z,94094.84
2018-03-29T16:11:25.924Z,94098.23
2018-03-29T16:13:54.232Z,94092.75
2018-03-29T16:16:22.582Z,94089.92
2018-03-29T16:18:51.650Z,94097.49
2018-03-29T16:21:19.964Z,94100.30
2018-03-29T16:23:50.265Z,94102.64
2018-03-29T16:26:18.518Z,94105.03
2018-03-29T16:28:46.812Z,94100.57
2018-03-29T16:31:15.054Z,94103.17
2018-03-29T16:33:43.310Z,94096.84
2018-03-29T16:36:12.321Z,94095.00
2018-03-29T16:38:40.566Z,94084.98
2018-03-29T16:41:10.520Z,94082.39
2018-03-29T16:43:38.760Z,94078.95
2018-03-29T16:46:07.020Z,94079.56
2018-03-29T16:48:35.267Z,94087.44
2018-03-29T16:51:03.523Z,94092.13
2018-03-29T16:53:32.527Z,94099.60
2018-03-29T16:56:00.775Z,94102.63
2018-03-29T16:58:29.028Z,94105.17
2018-03-29T17:00:57.290Z,94112.99
2018-03-29T17:03:25.541Z,94112.61
2018-03-29T17:05:54.556Z,94114.94
2018-03-29T17:08:22.803Z,94121.12
2018-03-29T17:10:51.812Z,94131.38
2018-03-29T17:13:20.845Z,94137.37
2018-03-29T17:15:49.080Z,94150.81
2018-03-29T17:18:18.196Z,94148.72
2018-03-29T17:20:47.744Z,94147.20
2018-03-29T17:23:15.996Z,94136.47
2018-03-29T17:25:44.241Z,94138.52
2018-03-29T17:28:12.500Z,94144.97
2018-03-29T17:30:40.835Z,94143.55
2018-03-29T17:33:09.843Z,94149.02
2018-03-29T17:35:38.099Z,94151.47
2018-03-29T17:38:07.124Z,94157.39
2018-03-29T17:40:35.372Z,94162.25
2018-03-29T17:43:04.398Z,94164.19
2018-03-29T17:45:32.628Z,94173.46
2018-03-29T17:48:00.934Z,94177.03
2018-03-29T17:50:29.148Z,94176.86
2018-03-29T17:52:58.140Z,94176.98
2018-03-29T17:55:26.396Z,94188.18
2018-03-29T17:57:55.434Z,94193.91
2018-03-29T18:00:23.675Z,94205.15
2018-03-29T18:02:52.696Z,94211.10
2018-03-29T18:05:20.930Z,94215.70
2018-03-29T18:07:49.189Z,94218.23
2018-03-29T18:10:17.468Z,94216.70
2018-03-29T18:12:45.728Z,94212.70
2018-03-29T18:15:13.968Z,94220.05
2018-03-29T18:17:42.980Z,94221.82
2018-03-29T18:20:11.239Z,94232.00
2018-03-29T18:22:40.246Z,94229.06
2018-03-29T18:25:09.263Z,94230.95
2018-03-29T18:27:37.761Z,94233.23
2018-03-29T18:30:06.001Z,94236.46
2018-03-29T18:32:35.003Z,94238.58
2018-03-29T18:35:04.015Z,94232.71
2018-03-29T18:37:32.264Z,94239.63
2018-03-29T18:40:00.520Z,94244.70
2018-03-29T18:42:28.774Z,94247.00
2018-03-29T18:44:57.013Z,94248.67
2018-03-29T18:47:26.024Z,94248.03
2018-03-29T18:49:54.764Z,94251.91
2018-03-29T18:52:23.009Z,94254.55
2018-03-29T18:54:51.281Z,94257.93
2018-03-29T18:57:19.529Z,94271.59
2018-03-29T18:59:47.791Z,94272.30
2018-03-29T19:02:16.061Z,94272.70
2018-03-29T19:04:44.302Z,94277.94
2018-03-29T19:07:12.540Z,94277.16
2018-03-29T19:09:41.064Z,94280.06
2018-03-29T19:12:10.063Z,94278.42
2018-03-29T19:14:38.316Z,94276.07
2018-03-29T19:17:06.564Z,94277.52
2018-03-29T19:19:34.813Z,94284.73
2018-03-29T19:22:03.064Z,94276.62
2018-03-29T19:24:32.089Z,94280.50
2018-03-29T19:27:00.334Z,94283.08
2018-03-29T19:29:28.584Z,94286.64
2018-03-29T19:31:56.836Z,94282.07
2018-03-29T19:34:25.081Z,94284.50
2018-03-29T19:36:54.112Z,94287.66
2018-03-29T19:39:22.352Z,94289.70
2018-03-29T19:41:50.601Z,94289.08
2018-03-29T19:44:18.855Z,94289.02
2018-03-29T19:46:47.116Z,94284.95
2018-03-29T19:49:16.124Z,94288.69
2018-03-29T19:51:44.364Z,94284.76
2018-03-29T19:54:12.616Z,94284.07
2018-03-29T19:56:40.863Z,94281.30
2018-03-29T19:59:09.128Z,94285.70
2018-03-29T20:01:39.374Z,94281.39
2018-03-29T20:04:07.613Z,94290.88
2018-03-29T20:06:35.863Z,94278.59
2018-03-29T20:09:04.138Z,94281.12
2018-03-29T20:11:33.019Z,94281.79
2018-03-29T20:14:01.336Z,94281.48
2018-03-29T20:16:29.591Z,94279.78
2018-03-29T20:18:57.828Z,94282.93
2018-03-29T20:21:26.841Z,94279.14
2018-03-29T20:23:55.088Z,94278.09
2018-03-29T20:26:24.092Z,94274.30
2018-03-29T20:28:53.174Z,94275.36
2018-03-29T20:31:21.404Z,94271.39
2018-03-29T20:33:49.660Z,94266.56
2018-03-29T20:36:18.693Z,94265.78
2018-03-29T20:38:46.940Z,94264.39
2018-03-29T20:41:15.957Z,94261.64
2018-03-29T20:43:44.225Z,94262.37
2018-03-29T20:46:12.464Z,94261.38
2018-03-29T20:48:40.714Z,94262.23
2018-03-29T20:51:08.969Z,94263.41
2018-03-29T20:53:37.205Z,94255.13
2018-03-29T20:56:05.453Z,94265.17
2018-03-29T20:58:33.692Z,94261.64
2018-03-29T21:01:02.706Z,94264.27
2018-03-29T21:03:30.955Z,94266.64
2018-03-29T21:05:59.647Z,94272.47
2018-03-29T21:08:28.660Z,94278.08
2018-03-29T21:10:57.681Z,94273.47
2018-03-29T21:13:25.911Z,94271.77
2018-03-29T21:15:54.501Z,94276.59
2018-03-29T21:18:22.743Z,94274.22
2018-03-29T21:20:50.984Z,94270.67
2018-03-29T21:23:20.017Z,94264.70
2018-03-29T21:25:48.710Z,94265.64
2018-03-29T21:28:17.173Z,94267.94
2018-03-29T21:30:45.416Z,94267.26
2018-03-29T21:33:13.660Z,94269.03
2018-03-29T21:35:41.922Z,94267.54
2018-03-29T21:38:10.152Z,94261.95
2018-03-29T21:40:38.401Z,94259.11
2018-03-29T21:43:06.760Z,94263.86
2018-03-29T21:45:34.892Z,94260.99
2018-03-29T21:48:03.140Z,94261.67
2018-03-29T21:50:31.381Z,94262.20
2018-03-29T21:52:59.636Z,94264.11
2018-03-29T21:55:27.884Z,94260.30
2018-03-29T21:57:56.162Z,94259.33
2018-03-29T22:00:24.402Z,94261.97
2018-03-29T22:02:53.417Z,94250.47
2018-03-29T22:05:21.689Z,94250.80
2018-03-29T22:07:49.930Z,94243.25
2018-03-29T22:10:18.184Z,94243.37
2018-03-29T22:12:46.420Z,94243.22
2018-03-29T22:15:14.678Z,94241.52
2018-03-29T22:17:42.918Z,94241.92
2018-03-29T22:20:11.180Z,94239.86
2018-03-29T22:22:39.432Z,94243.17
2018-03-29T22:25:08.442Z,94244.00
2018-03-29T22:27:37.448Z,94238.53
2018-03-29T22:30:05.713Z,94240.69
2018-03-29T22:32:34.711Z,94238.64
2018-03-29T22:35:02.972Z,94243.12
2018-03-29T22:37:31.215Z,94239.98
2018-03-29T22:39:59.472Z,94248.60
2018-03-29T22:42:27.713Z,94245.34
2018-03-29T22:44:56.739Z,94246.01
2018-03-29T22:47:26.060Z,94244.94
2018-03-29T22:49:54.295Z,94243.58
2018-03-29T22:52:23.308Z,94239.92
2018-03-29T22:54:52.332Z,94239.00
2018-03-29T22:57:20.580Z,94247.17
2018-03-29T22:59:49.612Z,94247.64
2018-03-29T23:02:17.873Z,94246.80
2018-03-29T23:04:46.891Z,94248.05
2018-03-29T23:07:15.160Z,94235.20
2018-03-29T23:09:44.944Z,94227.67
2018-03-29T23:12:13.193Z,94229.52
2018-03-29T23:14:41.480Z,94231.41
2018-03-29T23:17:09.725Z,94241.03
2018-03-29T23:19:37.988Z,94252.95
2018-03-29T23:22:06.256Z,94260.28
2018-03-29T23:24:35.281Z,94264.88
2018-03-29T23:27:03.532Z,94260.86
2018-03-29T23:29:32.848Z,94266.15
2018-03-29T23:32:01.100Z,94270.27
2018-03-29T23:34:29.356Z,94266.72
2018-03-29T23:36:57.603Z,94262.45
2018-03-29T23:39:25.863Z,94269.05
2018-03-29T23:41:54.120Z,94262.86
2018-03-29T23:44:22.375Z,94258.52
2018-03-29T23:46:50.624Z,94260.20
2018-03-29T23:49:18.884Z,94266.84
2018-03-29T23:51:47.160Z,94269.91
2018-03-29T23:54:16.194Z,94268.15
2018-03-29T23:56:44.444Z,94263.69
2018-03-29T23:59:13.465Z,94262.39
