createdAt,value
2018-07-29T00:03:54.622Z,3.70
2018-07-29T00:08:58.695Z,3.47
2018-07-29T00:14:02.547Z,3.80
2018-07-29T00:19:09.032Z,4.10
2018-07-29T00:24:13.098Z,4.23
2018-07-29T00:29:17.149Z,3.70
2018-07-29T00:34:21.208Z,3.57
2018-07-29T00:39:25.272Z,3.90
2018-07-29T00:44:29.397Z,3.53
2018-07-29T00:49:33.491Z,3.70
2018-07-29T00:54:37.525Z,4.00
2018-07-29T00:59:41.573Z,3.90
2018-07-29T01:04:45.616Z,3.57
2018-07-29T01:09:49.694Z,3.73
2018-07-29T01:14:53.748Z,3.93
2018-07-29T01:19:57.955Z,3.70
2018-07-29T01:25:01.807Z,3.40
2018-07-29T01:30:07.278Z,3.80
2018-07-29T01:35:11.454Z,3.63
2018-07-29T01:40:15.566Z,3.43
2018-07-29T01:45:19.707Z,3.93
2018-07-29T01:50:23.514Z,3.45
2018-07-29T01:55:27.837Z,3.60
2018-07-29T02:00:31.942Z,4.03
2018-07-29T02:05:35.994Z,3.90
2018-07-29T02:10:40.070Z,4.25
2018-07-29T02:15:44.365Z,3.93
2018-07-29T02:20:48.437Z,3.83
2018-07-29T02:25:52.487Z,3.53
2018-07-29T02:30:56.302Z,3.60
2018-07-29T02:36:00.812Z,3.77
2018-07-29T02:41:04.866Z,4.20
2018-07-29T02:46:08.939Z,3.70
2018-07-29T02:51:12.990Z,3.60
2018-07-29T02:56:17.622Z,3.17
2018-07-29T03:01:21.662Z,3.80
2018-07-29T03:06:25.736Z,3.40
2018-07-29T03:11:29.794Z,3.43
2018-07-29T03:16:33.839Z,4.07
2018-07-29T03:21:37.884Z,3.77
2018-07-29T03:26:41.695Z,3.57
2018-07-29T03:31:45.733Z,3.60
2018-07-29T03:36:49.792Z,3.87
2018-07-29T03:41:53.593Z,3.80
2018-07-29T03:46:57.440Z,3.67
2018-07-29T03:52:01.491Z,3.70
2018-07-29T03:57:05.528Z,4.10
2018-07-29T04:02:09.572Z,3.80
2018-07-29T04:07:13.608Z,3.77
2018-07-29T04:12:17.661Z,3.70
2018-07-29T04:17:21.697Z,3.60
2018-07-29T04:22:25.742Z,3.50
2018-07-29T04:27:29.768Z,3.50
2018-07-29T04:32:33.600Z,3.37
2018-07-29T04:37:37.632Z,3.60
2018-07-29T04:42:41.432Z,3.93
2018-07-29T04:47:45.526Z,3.60
2018-07-29T04:52:49.569Z,3.47
2018-07-29T04:57:53.612Z,3.50
2018-07-29T05:02:57.645Z,3.93
2018-07-29T05:08:01.680Z,3.57
2018-07-29T05:13:05.829Z,3.40
2018-07-29T05:18:09.635Z,3.83
2018-07-29T05:23:13.669Z,3.67
2018-07-29T05:28:18.343Z,3.80
2018-07-29T05:33:22.369Z,3.77
2018-07-29T05:38:26.473Z,3.30
2018-07-29T05:43:30.564Z,3.50
2018-07-29T05:48:34.390Z,3.70
2018-07-29T05:53:38.196Z,3.53
2018-07-29T05:58:42.276Z,3.90
2018-07-29T06:03:46.096Z,3.60
2018-07-29T06:08:50.134Z,3.67
2018-07-29T06:13:54.165Z,4.00
2018-07-29T06:18:58.249Z,3.33
2018-07-29T06:24:02.051Z,4.00
2018-07-29T06:29:06.185Z,3.97
2018-07-29T06:34:10.225Z,4.27
2018-07-29T06:39:14.264Z,3.90
2018-07-29T06:44:18.326Z,3.83
2018-07-29T06:49:22.124Z,3.93
2018-07-29T06:54:26.216Z,4.33
2018-07-29T06:59:30.200Z,4.43
2018-07-29T07:04:34.639Z,4.20
2018-07-29T07:09:38.707Z,5.10
2018-07-29T07:14:42.756Z,3.93
2018-07-29T07:19:46.808Z,4.07
2018-07-29T07:24:50.901Z,3.33
2018-07-29T07:29:54.985Z,3.10
2018-07-29T07:34:59.060Z,3.67
2018-07-29T07:40:03.107Z,3.27
2018-07-29T07:45:06.896Z,3.93
2018-07-29T07:50:10.929Z,3.30
2018-07-29T07:55:14.741Z,3.20
2018-07-29T08:00:18.777Z,3.17
2018-07-29T08:05:22.604Z,2.77
2018-07-29T08:10:26.416Z,2.80
2018-07-29T08:15:30.457Z,2.70
2018-07-29T08:20:34.523Z,2.70
2018-07-29T08:25:39.053Z,2.70
2018-07-29T08:30:43.004Z,2.62
2018-07-29T08:35:46.832Z,2.53
2018-07-29T08:40:50.909Z,2.93
2018-07-29T08:45:54.955Z,2.53
2018-07-29T08:50:58.759Z,2.60
2018-07-29T08:56:03.098Z,2.60
2018-07-29T09:01:06.908Z,2.83
2018-07-29T09:06:10.987Z,2.40
2018-07-29T09:11:16.173Z,2.37
2018-07-29T09:16:20.252Z,2.50
2018-07-29T09:21:24.300Z,2.27
2018-07-29T09:26:28.113Z,2.33
2018-07-29T09:31:31.963Z,2.27
2018-07-29T09:36:35.825Z,2.60
2018-07-29T09:41:39.641Z,2.33
2018-07-29T09:46:43.705Z,2.60
2018-07-29T09:51:47.533Z,2.73
2018-07-29T09:56:51.591Z,2.40
2018-07-29T10:01:55.977Z,2.53
2018-07-29T10:07:00.017Z,2.50
2018-07-29T10:12:03.945Z,2.40
2018-07-29T10:17:07.766Z,2.63
2018-07-29T10:22:11.594Z,2.23
2018-07-29T10:27:15.638Z,2.27
2018-07-29T10:32:19.709Z,2.00
2018-07-29T10:37:23.757Z,2.30
2018-07-29T10:42:27.560Z,2.17
2018-07-29T10:47:31.597Z,2.37
2018-07-29T10:52:35.686Z,2.20
2018-07-29T10:57:39.492Z,2.40
2018-07-29T11:02:43.528Z,2.20
2018-07-29T11:07:47.564Z,2.10
2018-07-29T11:12:51.620Z,2.20
2018-07-29T11:17:55.672Z,2.17
2018-07-29T11:22:59.730Z,2.47
2018-07-29T11:28:03.528Z,2.00
2018-07-29T11:33:08.346Z,1.80
2018-07-29T11:38:12.399Z,2.00
2018-07-29T11:43:16.372Z,1.97
2018-07-29T11:48:20.465Z,2.20
2018-07-29T11:53:24.274Z,2.07
2018-07-29T11:58:28.322Z,1.90
2018-07-29T12:03:32.521Z,2.23
2018-07-29T12:08:37.594Z,2.07
2018-07-29T12:13:41.634Z,2.50
2018-07-29T12:18:45.686Z,2.08
2018-07-29T12:23:49.801Z,2.00
2018-07-29T12:28:53.859Z,2.07
2018-07-29T12:33:57.921Z,2.30
2018-07-29T12:39:01.975Z,2.25
2018-07-29T12:44:05.804Z,2.10
2018-07-29T12:49:09.858Z,1.90
2018-07-29T12:54:13.909Z,2.20
2018-07-29T12:59:17.704Z,2.30
2018-07-29T13:04:21.768Z,2.47
2018-07-29T13:09:25.833Z,1.90
2018-07-29T13:14:29.877Z,1.90
2018-07-29T13:19:33.681Z,2.30
2018-07-29T13:24:37.480Z,2.20
2018-07-29T13:29:41.341Z,2.27
2018-07-29T13:34:45.399Z,2.40
2018-07-29T13:39:49.448Z,2.40
2018-07-29T13:44:53.554Z,2.60
2018-07-29T13:49:57.608Z,2.20
2018-07-29T13:55:01.666Z,2.50
2018-07-29T14:00:09.023Z,2.10
2018-07-29T14:05:12.900Z,2.35
2018-07-29T14:10:16.713Z,2.40
2018-07-29T14:15:20.768Z,2.87
2018-07-29T14:20:24.836Z,2.50
2018-07-29T14:25:28.882Z,2.20
2018-07-29T14:30:32.920Z,2.47
2018-07-29T14:35:37.253Z,2.30
2018-07-29T14:40:41.310Z,2.22
2018-07-29T14:45:45.425Z,2.42
2018-07-29T14:50:49.477Z,2.70
2018-07-29T14:55:53.753Z,2.15
2018-07-29T15:00:57.789Z,2.67
2018-07-29T15:06:01.853Z,2.50
2018-07-29T15:11:06.493Z,2.50
2018-07-29T15:16:10.558Z,2.62
2018-07-29T15:21:14.592Z,2.37
2018-07-29T15:26:18.621Z,2.37
2018-07-29T15:31:22.479Z,2.10
2018-07-29T15:36:26.296Z,2.40
2018-07-29T15:41:30.337Z,2.45
2018-07-29T15:46:34.380Z,2.53
2018-07-29T15:51:38.183Z,2.58
2018-07-29T15:56:42.236Z,2.30
2018-07-29T16:01:46.030Z,2.30
2018-07-29T16:06:49.873Z,2.20
2018-07-29T16:11:53.966Z,2.50
2018-07-29T16:16:58.118Z,2.22
2018-07-29T16:22:02.501Z,2.52
2018-07-29T16:27:06.570Z,2.80
2018-07-29T16:32:10.661Z,2.30
2018-07-29T16:37:14.464Z,2.30
2018-07-29T16:42:18.337Z,2.70
2018-07-29T16:47:22.334Z,2.42
2018-07-29T16:52:26.735Z,2.40
2018-07-29T16:57:30.814Z,2.65
2018-07-29T17:02:35.276Z,2.40
2018-07-29T17:07:39.100Z,2.25
2018-07-29T17:12:43.158Z,2.27
2018-07-29T17:17:47.273Z,2.70
2018-07-29T17:22:51.388Z,2.47
2018-07-29T17:27:55.438Z,3.33
2018-07-29T17:32:59.510Z,2.50
2018-07-29T17:38:03.342Z,2.60
2018-07-29T17:43:07.453Z,2.10
2018-07-29T17:48:11.565Z,4.45
2018-07-29T17:53:15.628Z,2.85
2018-07-29T17:58:19.707Z,2.55
2018-07-29T18:03:23.520Z,3.08
2018-07-29T18:08:27.337Z,4.03
2018-07-29T18:13:31.382Z,4.17
2018-07-29T18:18:35.427Z,3.27
2018-07-29T18:23:39.493Z,2.60
2018-07-29T18:28:43.557Z,2.40
2018-07-29T18:33:47.604Z,2.43
2018-07-29T18:38:52.304Z,2.53
2018-07-29T18:43:56.117Z,2.83
2018-07-29T18:49:00.062Z,2.73
2018-07-29T18:54:04.116Z,2.50
2018-07-29T18:59:08.165Z,2.70
2018-07-29T19:06:21.022Z,2.50
2018-07-29T19:11:24.962Z,2.67
2018-07-29T19:16:28.756Z,3.00
2018-07-29T19:21:32.805Z,2.70
2018-07-29T19:26:36.876Z,2.60
2018-07-29T19:31:40.920Z,2.83
2018-07-29T19:36:44.978Z,2.80
2018-07-29T19:41:49.125Z,2.83
2018-07-29T19:46:53.211Z,2.87
2018-07-29T19:51:57.016Z,2.83
2018-07-29T19:57:01.065Z,2.60
2018-07-29T20:02:04.875Z,2.63
2018-07-29T20:07:08.964Z,3.35
2018-07-29T20:12:13.041Z,2.33
2018-07-29T20:17:17.099Z,2.83
2018-07-29T20:22:21.206Z,2.60
2018-07-29T20:27:25.256Z,2.73
2018-07-29T20:32:29.305Z,2.63
2018-07-29T20:37:33.116Z,2.53
2018-07-29T20:42:37.177Z,2.80
2018-07-29T20:47:41.356Z,2.70
2018-07-29T20:52:45.184Z,2.50
2018-07-29T20:57:49.253Z,2.50
2018-07-29T21:02:53.337Z,3.00
2018-07-29T21:07:57.433Z,2.67
2018-07-29T21:13:01.494Z,2.90
2018-07-29T21:18:05.681Z,3.00
2018-07-29T21:23:09.737Z,3.13
2018-07-29T21:28:13.885Z,2.80
2018-07-29T21:33:17.945Z,2.90
2018-07-29T21:38:21.776Z,3.10
2018-07-29T21:43:25.840Z,2.60
2018-07-29T21:48:29.894Z,2.77
2018-07-29T21:53:34.013Z,2.50
2018-07-29T21:58:37.871Z,2.60
2018-07-29T22:03:41.980Z,2.73
2018-07-29T22:08:45.821Z,2.57
2018-07-29T22:13:49.946Z,2.50
2018-07-29T22:18:54.057Z,2.57
2018-07-29T22:23:58.109Z,2.77
2018-07-29T22:29:07.441Z,2.80
2018-07-29T22:34:11.249Z,2.60
2018-07-29T22:39:15.318Z,2.90
2018-07-29T22:44:19.369Z,3.13
2018-07-29T22:49:23.412Z,2.60
2018-07-29T22:54:27.462Z,2.90
2018-07-29T22:59:31.278Z,2.90
2018-07-29T23:04:35.617Z,2.60
2018-07-29T23:10:07.527Z,2.67
2018-07-29T23:15:11.734Z,2.60
2018-07-29T23:20:15.598Z,2.77
2018-07-29T23:25:19.597Z,2.77
2018-07-29T23:30:23.704Z,2.73
2018-07-29T23:35:27.764Z,2.87
2018-07-29T23:40:31.797Z,2.60
2018-07-29T23:45:35.849Z,3.17
2018-07-29T23:50:39.905Z,2.73
2018-07-29T23:55:44.008Z,2.90
